calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39544286-a1b0-4e23-a73c-b4eb3185d676,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-06,negative,96.364,58.010,61.965,4.685,5.321,1.627,61.669,111.063,59.024,1.480,1.208,-0.657,61.244,60.358,113.653,0.901,2.776,0.526,1.292,-0.290,-1.349,25.523,0.714,0.429,0.647,-3.034,0.737,3.713,19.752,3.606,-0.519,-1.799,-1.894,0.220,2.364,25.694
eecba973-ff81-43f2-a19a-dbd34e51e36a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-06,positive,121.297,56.607,55.790,1.645,-1.292,0.276,57.677,100.547,58.296,0.767,-1.411,0.122,57.960,58.269,104.409,1.390,-1.710,-1.720,1.227,1.735,3.285,19.494,0.885,-1.804,-2.389,0.219,-2.357,0.568,25.488,1.136,-0.694,2.537,-0.301,-0.359,2.550,26.749
39544286-a1b0-4e23-a73c-b4eb3185d676,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-06,positive,111.658,62.062,63.133,0.801,1.218,-0.884,60.543,112.858,63.926,1.594,-0.086,-0.981,60.144,62.560,117.825,0.997,1.466,0.230,4.920,4.538,3.904,9.075,-3.358,-2.638,0.375,0.367,2.161,-0.149,30.539,0.817,1.273,2.309,3.570,-4.957,-1.610,11.969
82e14909-d35f-4582-9e1c-e2ed2701586c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-08,negative,61.925,66.726,-3.085,-0.000,-0.000,-0.000,57.069,168.142,36.813,-0.000,-0.000,-0.000,-1.124,49.070,48.870,-0.000,-0.000,-0.000,-0.049,0.049,-0.037,-20.205,-0.000,-0.000,0.831,-0.833,0.629,-0.000,11.580,0.000,-0.055,0.055,-0.042,-0.000,-0.000,-17.284
82e14909-d35f-4582-9e1c-e2ed2701586c,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-08,positive,61.380,67.273,-3.498,0.000,0.000,0.000,56.524,168.689,36.400,0.000,0.000,0.000,-1.658,49.606,48.466,0.000,0.000,0.000,0.049,-0.049,0.037,-20.204,0.000,0.000,-0.831,0.833,-0.629,0.000,11.580,-0.000,0.055,-0.055,0.042,0.000,-0.000,-17.284
d59b4413-69d9-42ef-a216-04157efa1fdf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-07,negative,62.260,66.390,-2.832,-0.000,-0.000,-0.000,56.247,168.966,36.190,-0.000,-0.000,-0.000,-0.614,48.558,49.256,-0.000,-0.000,-0.000,-0.003,0.003,-0.002,-17.332,-0.000,-0.000,0.083,-0.083,0.063,-0.000,11.580,0.000,-0.004,0.004,-0.003,-0.000,-0.000,-15.081
d59b4413-69d9-42ef-a216-04157efa1fdf,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-07,positive,62.204,66.447,-2.874,0.000,-0.000,0.000,56.191,169.023,36.148,0.000,0.000,0.000,-0.670,48.615,49.214,0.000,0.000,0.000,0.003,-0.003,0.002,-17.332,0.000,0.000,-0.083,0.083,-0.063,0.000,11.580,-0.000,0.004,-0.004,0.003,0.000,0.000,-15.081
6e887dc7-5728-4efd-9843-48bb0fbd60e9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-06,negative,62.241,66.410,-2.846,-0.000,-0.000,-0.000,56.216,168.998,36.167,-0.000,-0.000,-0.000,-0.631,48.576,49.244,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.303,-0.000,-0.000,0.008,-0.008,0.006,-0.000,11.580,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.059
6e887dc7-5728-4efd-9843-48bb0fbd60e9,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.396873035888916,4.476570849561037,90.0,90.0,90.0,1e-06,positive,62.235,66.415,-2.851,0.000,0.000,0.000,56.210,169.003,36.162,0.000,0.000,0.000,-0.637,48.581,49.238,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.303,0.000,0.000,-0.008,0.008,-0.006,0.000,11.580,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.059
4850e35b-ef6a-4a57-a8fc-6e33f2ca0f2b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-08,negative,136.875,67.767,67.767,-0.000,0.000,0.000,67.767,136.875,67.767,-0.000,-0.000,0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,1.773,1.773,1.773,22.577,-0.000,0.000,1.773,1.773,1.773,-0.000,22.577,0.000,1.773,1.773,1.773,-0.000,-0.000,22.577
d928bdf0-f3ce-4966-8366-bc855a08a67d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-08,negative,234.982,186.005,186.005,0.000,0.000,0.000,186.005,234.982,186.005,-0.000,0.000,0.000,186.005,186.005,234.982,0.000,0.000,0.000,53.388,53.388,53.388,24.319,0.000,0.000,53.388,53.388,53.388,0.000,24.319,0.000,53.388,53.388,53.388,0.000,-0.000,24.319
4850e35b-ef6a-4a57-a8fc-6e33f2ca0f2b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-08,positive,136.875,67.767,67.767,0.000,0.000,-0.000,67.767,136.875,67.767,0.000,-0.000,-0.000,67.767,67.767,136.875,0.000,-0.000,-0.000,-1.773,-1.773,-1.773,22.577,-0.000,-0.000,-1.773,-1.773,-1.773,0.000,22.577,-0.000,-1.773,-1.773,-1.773,0.000,-0.000,22.577
d928bdf0-f3ce-4966-8366-bc855a08a67d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-08,positive,5.827,-51.007,-51.007,-0.000,0.000,-0.000,-51.007,5.827,-51.007,0.000,-0.000,-0.000,-51.007,-51.007,5.827,0.000,-0.000,-0.000,-53.388,-53.388,-53.388,24.319,-0.000,-0.000,-53.388,-53.388,-53.388,-0.000,24.319,-0.000,-53.388,-53.388,-53.388,0.000,-0.000,24.319
0cc968e1-a860-42b0-a36b-323c5bb76414,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-07,negative,125.044,70.133,70.133,-0.000,0.000,0.000,70.133,125.044,70.133,-0.000,-0.000,0.000,70.133,70.133,125.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.731,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.731,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.731
49b9c94d-a1f1-4429-806d-56e24eef8b33,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-07,negative,131.708,73.962,73.962,0.000,-0.000,0.000,73.962,131.708,73.962,0.000,-0.000,0.000,73.962,73.962,131.708,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.677,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.677
0cc968e1-a860-42b0-a36b-323c5bb76414,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-07,positive,124.761,70.101,70.101,0.000,-0.000,-0.000,70.101,124.761,70.101,0.000,-0.000,-0.000,70.101,70.101,124.761,-0.000,0.000,-0.000,0.000,0.000,0.000,32.731,-0.000,-0.000,0.000,0.000,0.000,0.000,32.731,-0.000,0.000,0.000,0.000,0.000,-0.000,32.731
49b9c94d-a1f1-4429-806d-56e24eef8b33,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-07,positive,137.081,67.925,67.925,0.000,-0.000,-0.000,67.925,137.081,67.925,0.000,0.000,-0.000,67.925,67.925,137.081,0.000,0.000,-0.000,0.000,0.000,0.000,32.677,0.000,-0.000,0.000,0.000,0.000,-0.000,32.677,-0.000,0.000,0.000,0.000,0.000,0.000,32.677
39e6861c-f687-4422-a3d5-277c694884b2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-06,negative,136.875,67.767,67.767,-0.000,-0.000,0.000,67.767,136.875,67.767,-0.000,0.000,0.000,67.767,67.767,136.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.731,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.731,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.731
6db5599f-263e-4559-916d-6479894e535a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-06,negative,124.240,68.401,68.401,0.000,-0.000,0.000,68.401,124.240,68.401,-0.000,-0.000,0.000,68.401,68.401,124.240,-0.000,-0.000,0.000,1.167,1.167,1.167,22.580,0.000,0.000,1.167,1.167,1.167,0.000,22.580,0.000,1.167,1.167,1.167,0.000,-0.000,22.580
39e6861c-f687-4422-a3d5-277c694884b2,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.017528502964131,10.017528502964131,10.017528502964131,90.0,90.0,90.0,1e-06,positive,122.796,66.955,66.955,0.000,0.000,-0.000,66.955,122.796,66.955,0.000,-0.000,-0.000,66.955,66.955,122.796,0.000,0.000,-0.000,0.000,0.000,0.000,32.731,-0.000,-0.000,0.000,0.000,0.000,0.000,32.731,-0.000,0.000,0.000,0.000,0.000,0.000,32.731
6db5599f-263e-4559-916d-6479894e535a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214770,oqmd-1214770,10.013896196547925,10.013896196547925,10.013896196547925,90.0,90.0,90.0,1e-06,positive,137.081,67.925,67.925,-0.000,0.000,-0.000,67.925,137.081,67.925,-0.000,-0.000,-0.000,67.925,67.925,137.081,0.000,-0.000,-0.000,-1.167,-1.167,-1.167,22.580,-0.000,-0.000,-1.167,-1.167,-1.167,0.000,22.580,-0.000,-1.167,-1.167,-1.167,0.000,0.000,22.580
cfaa9149-acb9-4fd0-b17a-e301fac6a9e8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-08,negative,112.832,62.540,62.540,-0.000,-0.000,-0.000,62.540,112.832,62.540,0.000,-0.000,0.000,62.540,62.540,112.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.725,-0.000,0.000,0.000,0.000,0.000,0.000,32.725,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.725
c41e7eed-496c-4498-8be5-df72d9d4179b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-08,negative,-941.342,-980.515,-980.515,0.000,0.000,-0.000,-980.515,-941.342,-980.515,0.000,-0.000,0.000,-980.515,-980.515,-941.342,0.000,-0.000,0.000,-1044.178,-1044.178,-1044.178,10.104,0.000,0.000,-1044.178,-1044.178,-1044.178,0.000,10.104,0.000,-1044.178,-1044.178,-1044.178,0.000,0.000,10.104
cfaa9149-acb9-4fd0-b17a-e301fac6a9e8,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-08,positive,115.123,72.524,72.524,0.000,0.000,0.000,72.524,115.123,72.524,0.000,0.000,0.000,72.524,72.524,115.123,0.000,0.000,0.000,49.454,49.454,49.454,-9.660,0.000,0.000,49.454,49.454,49.454,0.000,-9.660,0.000,49.454,49.454,49.454,0.000,0.000,-9.660
c41e7eed-496c-4498-8be5-df72d9d4179b,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-08,positive,1146.086,1108.362,1108.362,0.000,0.000,0.000,1108.362,1146.086,1108.362,0.000,0.000,0.000,1108.362,1108.362,1146.086,0.000,0.000,0.000,1044.178,1044.178,1044.178,10.104,-0.000,-0.000,1044.178,1044.178,1044.178,-0.000,10.104,-0.000,1044.178,1044.178,1044.178,-0.000,-0.000,10.104
23e1d06f-2c1c-4a37-8f9d-7ab5b9c85d5a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-07,negative,70.764,49.094,49.094,-0.000,-0.000,-0.000,49.094,70.764,49.094,-0.000,-0.000,-0.000,49.094,49.094,70.764,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.725,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.725
f6b271ee-3e36-4a88-ad27-1cfa76ad2c3d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-07,negative,-1.623,-40.798,-40.798,-0.000,0.000,0.000,-40.798,-1.623,-40.798,0.000,-0.000,0.000,-40.798,-40.798,-1.623,0.000,0.000,-0.000,-104.424,-104.424,-104.424,17.614,-0.000,-0.000,-104.424,-104.424,-104.424,-0.000,17.614,-0.000,-104.424,-104.424,-104.424,-0.000,-0.000,17.614
23e1d06f-2c1c-4a37-8f9d-7ab5b9c85d5a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-07,positive,108.174,70.256,70.256,-0.000,-0.000,-0.000,70.256,108.174,70.256,-0.000,-0.000,-0.000,70.256,70.256,108.174,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.725,0.000,0.000,0.000,0.000,-0.000,0.000,32.725,0.000,0.000,-0.000,0.000,0.000,0.000,32.725
f6b271ee-3e36-4a88-ad27-1cfa76ad2c3d,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-07,positive,206.284,168.559,168.559,0.000,0.000,0.000,168.559,206.284,168.559,0.000,0.000,0.000,168.559,168.559,206.284,0.000,0.000,0.000,104.424,104.424,104.424,17.614,0.000,0.000,104.424,104.424,104.424,0.000,17.614,0.000,104.424,104.424,104.424,0.000,0.000,17.614
1a09afa5-db8a-48ca-859d-f88f2c02883a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-06,negative,104.380,60.466,60.466,-0.000,-0.000,-0.000,60.466,104.380,60.466,-0.000,-0.000,-0.000,60.466,60.466,104.380,-0.000,-0.000,-0.000,-0.145,-0.145,-0.145,20.336,-0.000,-0.000,-0.145,-0.145,-0.145,-0.000,20.336,-0.000,-0.145,-0.145,-0.145,-0.000,-0.000,20.336
81396709-93d3-445c-993a-7b4ef2aa76c1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-06,negative,91.684,53.829,53.829,-0.000,-0.000,-0.000,53.829,91.684,53.829,-0.000,-0.000,-0.000,53.829,53.829,91.684,-0.000,-0.000,-0.000,-9.742,-9.743,-9.743,10.956,0.000,-0.000,-9.743,-9.742,-9.743,0.000,10.956,0.000,-9.743,-9.743,-9.742,0.000,-0.000,10.956
1a09afa5-db8a-48ca-859d-f88f2c02883a,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.015419716045694,7.015419716045694,7.015419716045694,90.0,90.0,90.0,1e-06,positive,104.946,60.753,60.753,0.000,0.000,0.000,60.753,104.946,60.753,0.000,0.000,0.000,60.753,60.753,104.946,0.000,0.000,0.000,0.145,0.145,0.145,20.336,0.000,0.000,0.145,0.145,0.145,0.000,20.336,0.000,0.145,0.145,0.145,0.000,0.000,20.336
81396709-93d3-445c-993a-7b4ef2aa76c1,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1214859,oqmd-1214859,7.018963207144651,7.018963207144651,7.018963207144651,90.0,90.0,90.0,1e-06,positive,115.451,73.037,73.037,0.000,0.000,0.000,73.037,115.451,73.037,0.000,0.000,0.000,73.037,73.037,115.451,0.000,0.000,0.000,9.742,9.743,9.743,10.956,-0.000,-0.000,9.743,9.742,9.743,-0.000,10.956,-0.000,9.743,9.743,9.742,-0.000,-0.000,10.956
261d99da-7693-41d2-94d5-b3a273b8e214,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,negative,109.017,47.840,36.705,0.000,0.000,0.000,625.795,41.403,551.718,-0.000,0.000,0.000,36.954,27.092,107.810,-0.000,0.000,-0.000,576.297,-47.797,523.285,-0.052,0.000,0.000,576.291,-47.796,523.279,-0.000,-16.113,0.000,576.291,-47.796,523.279,-0.000,0.000,28.077
261d99da-7693-41d2-94d5-b3a273b8e214,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-08,positive,109.017,47.840,36.705,0.000,-0.000,-0.000,-526.786,136.996,-494.839,-0.000,-0.000,0.000,36.954,27.092,107.810,-0.000,-0.000,-0.000,-576.297,47.797,-523.285,-0.052,-0.000,0.000,-576.291,47.796,-523.279,0.000,-16.113,-0.000,-576.291,47.796,-523.279,0.000,-0.000,28.077
d1a1cf93-e2d2-41bd-9e35-1876a1bff781,d792e400-9889-4bd6-9d41-aaf9336cb054,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr2,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,oqmd-1215037,oqmd-1215037,2.799104020491768,4.9898180855743215,10.815398873743277,90.0,90.0,90.0,1e-07,negative,157.770,43.796,80.973,-0.000,0.000,0.000,107.134,84.420,80.767,-0.000,0.000,0.000,86.524,22.981,152.820,-0.000,0.000,0.000,57.726,-4.788,52.416,-3.093,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.077
