calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fd378380-58f6-4476-915f-f074486f9c1f,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--112,112,0.00
060339f3-8e6c-4d76-ba74-898e313c15f8,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--101,101,0.00
07dd6f50-b213-45ad-8a43-8b556c04c771,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--211,211,0.00
2c9c1579-eb41-4ae5-b871-3c720c04fc0c,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--001,001,0.00
3d1ad27f-791b-4822-b556-67d1c3aeef9f,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--111,111,0.00
57130f9b-3492-45ee-8c8d-4b0192dbcb22,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--110,110,0.00
85f93287-0c47-4410-bb9a-c540a6f3f729,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--100,100,0.00
8c9c636d-a825-42b4-8af9-4148b3f4a2d2,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--201,201,0.00
8ca3890a-ad60-4651-aa48-96566e3cc9ad,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--112,112,0.00
264b4ec3-c480-48dd-9095-e19cedb88482,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--111,111,0.00
4a4a205c-2575-405a-b751-c076aefca9e0,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--101,101,0.00
4b4dbc57-0ac2-413c-8d0f-1e143ecd4e53,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--112,112,0.00
615d71bc-0b62-4a68-b55a-d649c27ebdf1,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--001,001,0.00
664f4470-7fa4-428e-bd95-9171bbeee6d7,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--110,110,0.00
7b2bce79-5672-46a2-8f4c-66ad0e781e8f,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--100,100,0.00
9133d5e0-600d-4a79-a820-453736717704,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--201,201,0.00
a8c07d63-438a-49c1-ac31-2ecfb0cc8353,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--211,211,0.00
a387a742-9d7c-4a5c-a9e4-862a466f0de1,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--0001-2,0001-2,-0.00
27d72316-4acb-46ed-9927-d28ba0c9b80d,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2021-1,2021-1,0.00
482dafe4-251a-44d3-b8e4-3303c435aa77,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1011-2,1011-2,0.00
5e749ccd-e51d-41c7-9a07-fe7f0106d54b,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1011-1,1011-1,0.00
616da68f-9cf4-43b9-9c16-5ce2e886ed89,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2131-1,2131-1,0.00
659b6b7c-28a7-4b38-9ef6-f3f47e3394bc,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2130,2130,0.00
6cb5fe7f-c876-4402-92cf-dd4ff4a625a4,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2112-2,2112-2,0.00
805e45ff-1be9-44a6-b5ba-8db28c761bf4,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1120,1120,0.00
869b0b22-324f-4fbf-adef-7d3e4e22187b,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1121-2,1121-2,0.00
8f8209d6-d3ea-4260-bca2-32abe6a9e9e5,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1012-2,1012-2,0.00
97f990ef-81c6-4d12-9637-2d447a1b8030,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2021-2,2021-2,0.00
a1a189cf-09fe-4682-beec-ed6dd90d76f3,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1121-1,1121-1,0.00
a1d36f3a-e5fd-407f-baaf-1257bcdd7991,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2112-1,2112-1,0.00
b7739811-1d77-4544-8598-94be8cbabb70,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2241-1,2241-1,0.00
c99d1c72-108c-4f95-812e-f2d28e62e8ca,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--0001-1,0001-1,0.00
ca46285d-34d7-4d38-8ab4-e875a8b16ac6,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1012-1,1012-1,0.00
cd4e6704-ad7d-499b-a2e3-7a54b7da452c,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2131-2,2131-2,0.00
e4950ff0-ced6-4794-88d3-72a7df002277,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1010,1010,0.00
e6f01264-d8ee-4a44-8393-b451627a90bf,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2132-2,2132-2,0.00
e791224b-b108-4edd-8940-19d8260b6956,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2241-2,2241-2,0.00
eac73ac7-ae6d-4463-bb00-5f5d16f0c757,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2132-1,2132-1,0.00
4fa13bf5-02bc-4b4e-b26d-65cc3a056053,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--0001-2,0001-2,-0.00
1c005e59-c5ea-495d-b217-05849a16fe14,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2131-1,2131-1,0.00
1eb020af-5484-4247-aaf6-80891386338d,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2112-1,2112-1,0.00
1eded453-abfe-469a-b8cb-8082bb7ebca9,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2130,2130,0.00
2af8badc-3280-49a2-891f-84b6341d33e8,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2241-1,2241-1,0.00
5966ab6f-8d24-4b90-98a4-9f33f60ee2e7,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2021-2,2021-2,0.00
5b5ac584-bad4-4b8e-b025-19034c5fc5b1,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1121-2,1121-2,0.00
5e7b8e7d-32ed-4c6e-9e3a-2c806bad39f3,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1012-2,1012-2,0.00
6957bdaa-2295-43eb-9c16-0e15e0bb4504,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1011-2,1011-2,0.00
6bf66270-9b6f-484d-9a55-fa2aceba274e,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2132-1,2132-1,0.00
82b472d3-2c00-42e6-adb9-bb6b23d8b254,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2021-1,2021-1,0.00
97a2b849-7c91-46b9-ad74-7e7a39c1d87f,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1012-1,1012-1,0.00
9bb2b2df-a350-45da-899f-f62fb4a0ced2,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2132-2,2132-2,0.00
abef3d93-99b2-4ddf-b2ae-51118a9dde82,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1011-1,1011-1,0.00
b50f5b57-3eca-475e-a49a-18834cd6bd8a,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1120,1120,0.00
b79233be-cd05-40e4-bde6-eca318fd1f6b,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1121-1,1121-1,0.00
cb7ae16b-a872-458d-95b5-e058f96a291d,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1010,1010,0.00
cd6f8979-31e6-406b-b505-3a442c5084f1,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2112-2,2112-2,0.00
dd74b280-6585-4875-902c-dafd27a84fd3,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2131-2,2131-2,0.00
ddadb489-3c34-457b-9dff-51de5b196578,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--0001-1,0001-1,0.00
ddb815b1-4587-4a61-8ac2-5aa4e2046029,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2241-2,2241-2,0.00
01d45f80-4456-480b-9fe7-c5c583e9eff2,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2131-2,2131-2,0.00
036668ce-9d2f-4cdf-a0e9-bb54dcf28b95,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1121-1,1121-1,0.00
13c741b2-14bb-4044-8ecb-d1a9fcae0bc6,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1011-2,1011-2,0.00
142c5998-a156-41c9-9c6b-16607f33a8bc,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2130,2130,0.00
312344d5-10d1-49ce-aed4-d73c5d4e7785,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2131-1,2131-1,0.00
357509ed-f745-47ee-864a-3068c0c094bd,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1012-2,1012-2,0.00
4a5a6aa3-253f-4a00-a6ca-16ca8d807ee5,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1010,1010,0.00
61c7b8b1-aa26-4d1d-a173-c223eb74c816,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1011-1,1011-1,0.00
6e1a3268-4271-4a63-95c6-c5945602f062,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2132-1,2132-1,0.00
719ea85a-8265-486e-8802-3ebb5c3fee77,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2021-2,2021-2,0.00
73f8dacc-a517-43fa-ad8b-a9e6316bbf79,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1012-1,1012-1,0.00
857b73e3-b2e4-4b77-a0c1-fabd842afea4,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2241-1,2241-1,0.00
88b77d42-46ae-4e85-9b11-6f7f429f5c5f,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2021-1,2021-1,0.00
927f0440-1e84-4906-a304-bf7cf2266eac,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1121-2,1121-2,0.00
9784fb0e-ba44-47f9-974e-aa672773eacf,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2132-2,2132-2,0.00
a070c923-da1f-4c05-815b-5871db033b35,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2112-2,2112-2,0.00
a9d0a47e-2517-4d0c-b0d7-009ff2ee3ffa,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--0001-1,0001-1,0.00
e31067cc-7a96-48fa-a07b-a0b7881c4172,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--0001-2,0001-2,0.00
e6a15fd6-3127-448e-a0f3-23cf509f6699,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2241-2,2241-2,0.00
ecdb0d17-facc-4064-b9f2-2a8fb4b61f63,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1120,1120,0.00
f871bc45-db10-44af-ace5-3e261b651374,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2112-1,2112-1,0.00
03d0956a-b4fe-4caf-8c82-638c4def2d38,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-1,1121-1,0.00
15d7d508-8d3f-4fd9-811b-4fe9c967bdb4,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-1,2021-1,0.00
24798c19-9e92-4c9e-98a3-6e9100c2823b,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-2,1011-2,0.00
31a4b998-2019-4307-97c6-cee60f033110,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-1,1011-1,0.00
31ebc220-bad6-4d4f-8d94-5ca94744f23c,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-2,2241-2,0.00
367be73d-1113-479f-a2fb-5ad2004a2bcd,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2130,2130,0.00
4e37cf22-58e6-44de-990c-2c80938d552e,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-2,2131-2,0.00
5a622255-8958-44a1-9ce3-5c4496a25604,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-2,2112-2,0.00
5cc3ddc4-79e1-4a2c-94a0-a7caa5b92089,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-1,1012-1,0.00
5d572ee6-a820-4a59-b0a7-f15d550a3da7,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1120,1120,0.00
639384d8-3886-41bd-890b-79a5f107a3fe,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-2,2132-2,0.00
6dbff732-82a0-4808-83f1-985d07424bea,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-2,1012-2,0.00
7bb381f3-32dd-47bc-ae05-7530367f3aaa,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-1,0001-1,0.00
9f8faddf-b43d-458d-94ea-b7c97eb65edc,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-2,2021-2,0.00
a6a18a14-543a-4df4-aa64-225bbd7c15d8,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-2,1121-2,0.00
a8299ce6-7480-4c8a-81a6-8c33d1fcf800,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-1,2132-1,0.00
b4fa9b3e-45e3-4bc9-8237-5c3fcac333bd,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-1,2131-1,0.00
c25f7ea7-4e35-4206-ba93-157c5c9c2882,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1010,1010,0.00
d546d713-449a-46e2-9371-dafeaa5e8c86,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-2,0001-2,0.00
f34394c2-6e82-437a-bfa0-9099b9240a61,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-1,2241-1,0.00
fd3b2a80-dd7e-414b-8712-84b2a985bdd4,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-1,2112-1,0.00
d3f6ffd7-1751-48b7-aa8b-bfa996ca9487,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-2,0001-2,-0.00
02efd3b3-bdc7-44ac-9fd0-e7ec073acc64,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-2,1012-2,0.00
1b0530bc-bab1-4d35-8b1d-e27ebb7f0f6a,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1120,1120,0.00
2e10a70d-eb9b-4e1a-9515-8f70fcda4bc9,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-1,2131-1,0.00
2f0b79ad-12e1-4993-ad9d-4eced1cafb5e,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2130,2130,0.00
53f97a9a-09b3-48a0-91ff-c3a35682d015,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-2,2021-2,0.00
54b9e131-45c5-40d9-a676-82c9fd43a928,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-1,2112-1,0.00
5a8719f3-e340-413b-9ed0-6e2be991f2af,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1010,1010,0.00
5ac04eab-1695-4bc0-9140-522019ae30f3,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-2,2112-2,0.00
62c8af01-2d13-4f5a-af8c-3de157fa71a7,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-1,0001-1,0.00
63c09274-f0c2-48cd-84de-66544ac1790e,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-2,1011-2,0.00
70c80e4c-06d3-4bf9-bec3-a62e11f3f7be,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-2,2132-2,0.00
7ce56cff-3e4a-4c08-9991-1c4c6c5721f4,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-1,2021-1,0.00
8825bb4f-7ca4-4036-b189-0a149c50352c,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-1,2132-1,0.00
a03a9863-e6ba-4c29-9d22-c0db0bacff65,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-2,1121-2,0.00
aac394c8-f6ac-49ea-be24-f7d882b43236,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-1,2241-1,0.00
b01dd34c-1fe2-475b-a036-01633f9b1152,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-1,1011-1,0.00
e56ee095-debd-415f-a11a-b33827d78671,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-1,1012-1,0.00
f6092608-b1f2-4f3c-ae36-c22035f0c6f3,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-2,2241-2,0.00
f9041fb4-110c-4746-8358-b6c8bc0efdd1,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-1,1121-1,0.00
fbc6945f-9832-4c89-b706-19b88c3815f7,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-2,2131-2,0.00
0a5e9147-9908-44ef-93ce-03a407081943,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2021-2,2021-2,0.00
206dbd8d-c1fe-4a74-881c-87cfcd7aa3f5,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--0001-1,0001-1,0.00
5a57b94e-f73f-4223-b1f1-52d249b785da,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2021-1,2021-1,0.00
5eae79a4-5d4f-4548-8aac-a867edd578d5,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2112-2,2112-2,0.00
6823b7d1-a96a-4b35-afcf-6137bc7c558f,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2241-1,2241-1,0.00
79990cdb-cc8a-41db-b36d-da0572a576f7,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1120,1120,0.00
84149153-c167-4fde-913c-075d3b5ddf48,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1121-2,1121-2,0.00
8763c7ca-c346-49fd-bd00-026ff4a2357d,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2131-1,2131-1,0.00
951812f4-0ef8-4f66-8e53-f9902b120a24,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2130,2130,0.00
a7b64fb3-0f61-4b79-ba83-9d2a72cdd8dc,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2112-1,2112-1,0.00
a89482ae-c74f-4626-abfc-e218edcf795b,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1011-1,1011-1,0.00
ae055cca-39dd-4bbc-9d9e-01d8711e2dd5,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1012-1,1012-1,0.00
ba47a254-dd18-48d1-9793-0fd8aaf22f2f,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1121-1,1121-1,0.00
bad05bdd-dde1-4358-9dff-984f04efefe5,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1012-2,1012-2,0.00
bd2ef277-3e4e-49fb-8c13-737ea775cf73,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1011-2,1011-2,0.00
bf0ebe3c-9b70-4073-aae4-85a96110bca6,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2131-2,2131-2,0.00
c1ce7d2f-9a85-47fe-a94d-37a99c49cee1,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2132-1,2132-1,0.00
cef879c8-c3d7-4389-ac80-97e28fa41f7c,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2132-2,2132-2,0.00
db816425-32dc-4e89-833b-37ea60e93e4b,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--0001-2,0001-2,0.00
f1b015e1-030a-46e1-bc84-91abe130bf89,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1010,1010,0.00
fa2ce95c-003a-44f2-9374-6b4b59212fc5,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2241-2,2241-2,0.00
3ebeb6c2-a8ca-4d64-9026-aeb657f521bc,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--0001-2,0001-2,-0.00
0db152b5-1fb6-46ea-bad6-fa9df7c15267,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1121-2,1121-2,0.00
17496483-2421-4127-bb1b-792e5c1bec68,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--0001-1,0001-1,0.00
1c97dc6a-ebe0-47e5-8b92-20103dd7028b,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2131-1,2131-1,0.00
3fb58534-d855-48f4-aeac-3aeb2320ca7e,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2132-2,2132-2,0.00
494f3c88-973a-403e-87be-4d057fcc7242,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2021-2,2021-2,0.00
64078d6c-fb29-4b39-88f4-a247aba3b39a,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1121-1,1121-1,0.00
6e348ee0-1792-43e4-8b4e-54ed2de26ab3,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2241-2,2241-2,0.00
6eb0faba-c354-49b5-890b-ce3726b08670,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1011-2,1011-2,0.00
7827a1a5-7053-4563-86dd-42353eb77dfa,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1012-2,1012-2,0.00
7ed28897-2e92-4c0d-ba5e-9a952586bc5c,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2130,2130,0.00
8accb8a6-e9d7-4c36-8d79-2bb7da9e4de8,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2112-1,2112-1,0.00
8c4f59f9-87d0-40d9-bccb-461341c37203,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2131-2,2131-2,0.00
b21fffed-f449-48ff-9b45-0270f2da5443,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2021-1,2021-1,0.00
b709e41e-61a7-458e-9ad9-8d3dbe2366a2,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1012-1,1012-1,0.00
bbfde545-b6be-416b-a13b-3f0e9ef6a8ec,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1120,1120,0.00
cc20236c-b24f-477d-93a2-abcb2e34bd36,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2241-1,2241-1,0.00
e24a26cd-cd7a-4f85-b786-6a22a7722fa2,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2112-2,2112-2,0.00
e3d5d456-d547-4c6d-a291-07e89b9d7a07,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1010,1010,0.00
e8c4e085-2f1e-4bfe-8594-8b0cee803958,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--2132-1,2132-1,0.00
f1d4d9d5-3f93-4074-94a4-73e1839efb73,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,A7--alpha-As--1011-1,1011-1,0.00
00cc3593-71f6-4ed1-8c50-b82886049f0b,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--2021-1,2021-1,0.00
0db3fa3d-989d-4e95-b61d-1c9177c4938c,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--1012-2,1012-2,0.00
12ad188c-2750-4c31-9bb6-70ce0d78907a,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--1120,1120,0.00
22c67d9d-7365-44d2-a5a8-483faf92fd92,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--2112-2,2112-2,0.00
23230d9c-0f8c-4b69-ab16-566ff2818545,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--2132-1,2132-1,0.00
2b0a6b51-cc9a-43a8-b62b-70da04b39c86,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--1012-1,1012-1,0.00
388ac623-738c-40b6-8f90-464321b21ba6,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--2131-2,2131-2,0.00
3993b3d9-0419-4d99-8f86-18f220aa0552,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--2131-1,2131-1,0.00
3db7a446-7c71-4de1-ae36-f393cb7ae100,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--1121-2,1121-2,0.00
403490d9-da3e-4654-b0f7-32e8b8b5a4ec,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--2021-2,2021-2,0.00
7ba89a85-3802-49e5-8bb3-d3eddff33aa0,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--1121-1,1121-1,0.00
90a28579-be6b-4dff-92af-7abaa451d4e2,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--1010,1010,0.00
9d788587-a75e-4cc8-abff-ff47112cbc51,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,A7--alpha-As--0001-2,0001-2,0.00
