key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c795bf73-43ac-490c-a0a3-8811f59d7008,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.649496655083241e-291,-9.649496655083241e-291,10.953373262251061,10.953373262251061,6.024355294238081,90.0,90.0,90.0
65dcf871-868b-4d25-b4dc-b2b9397b0b05,A4--C--dc,A4--C--dc,dynamic,False,-9.649496655070242e-291,-9.649496655070242e-291,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
7d27f446-0ee0-4f3f-acad-68279d596460,A4--C--dc,A4--C--dc,static,False,-9.649496655068118e-291,-9.649496655068118e-291,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
29a8c03d-9345-44a5-9e87-60ce66496745,A7--alpha-As,A7--alpha-As,dynamic,False,-7.237122493478661e-291,-7.237122493478661e-291,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999
fa320126-a886-43b1-9252-3295f06c1282,A7--alpha-As,A7--alpha-As,static,False,-7.237122491335494e-291,-7.237122491335494e-291,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999
475192be-973d-498b-adb4-10bc50e5adc4,A15--beta-W,A15--beta-W,static,False,-3.618561245660372e-291,-3.618561245660372e-291,11.36,11.36,11.36,90.0,90.0,90.0
eee7115e-7620-46da-a7c4-428811b7c2d1,A15--beta-W,A15--beta-W,dynamic,False,-3.618561245660372e-291,-3.618561245660372e-291,11.36,11.36,11.36,90.0,90.0,90.0
33cd2681-9624-43bb-87c2-40a8e84189dc,A15--beta-W,A15--beta-W,box,False,1.6347745948878747e-172,1.6347745948878747e-172,10.92143610644567,10.92143610644567,10.92143610644567,90.0,90.0,90.0
0b368679-9198-4997-8e4f-58355c489ffc,A4--C--dc,A4--C--dc,box,False,4.3593989197027496e-172,4.3593989197027496e-172,12.610988151987435,12.610988151987435,12.610988151987435,90.0,90.0,90.0
89442578-7855-406d-b351-bbac2369cf02,A5--beta-Sn,A5--beta-Sn,box,False,4.3593989197385e-172,4.3593989197385e-172,10.53021348672642,10.53021348672642,5.7939176914216,90.0,90.0,90.0
8970e18a-5513-4b52-9666-a1ab63480b63,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,6.539098379551598e-172,6.539098379551598e-172,5.46071805322284,5.46071805322284,5.46071805322284,90.0,90.0,90.0
677bd281-2270-4770-b4f7-30fcf8005eb2,A2--W--bcc,A2--W--bcc,box,False,8.718797839402e-172,8.718797839402e-172,6.305494075993704,6.305494075993704,6.305494075993704,90.0,90.0,90.0
bac76cd0-2365-4d4d-b8f9-05d379b8ffbc,A1--Cu--fcc,A1--Cu--fcc,box,False,1.3078196759111e-171,1.3078196759111e-171,7.7226215311633295,7.7226215311633295,7.7226215311633295,90.0,90.0,90.0
dda2f591-39a3-4ec5-8304-6ca0d5353aff,A15--beta-W,A15--beta-W,box,False,9.65114442065275e-151,9.65114442065275e-151,10.841293132045882,10.841293132045882,10.841293132045882,90.0,90.0,90.0
99bc7e0e-3a09-4798-b3c4-19ced38774bd,A4--C--dc,A4--C--dc,box,False,2.573638512163125e-150,2.573638512163125e-150,12.518447016383162,12.518447016383162,12.518447016383162,90.0,90.0,90.0
cd93ac38-92ca-45cb-b240-bad63ab74dbf,A5--beta-Sn,A5--beta-Sn,box,False,2.5736385121742496e-150,2.5736385121742496e-150,10.452968709840366,10.452968709840366,5.75120228336419,90.0,90.0,90.0
6168544c-234a-4910-a92f-054bca610dbf,A2--W--bcc,A2--W--bcc,box,False,5.147277024243e-150,5.147277024243e-150,6.259223508340725,6.259223508340725,6.259223508340725,90.0,90.0,90.0
2915c695-0088-4893-a79a-e839c6adf530,A3--Mg--hcp,A3--Mg--hcp,box,False,7.72091553635e-150,7.72091553635e-150,5.420646565975396,5.420646565975396,8.85187877579111,90.0,90.0,120.00000000000001
bfc4ab02-6636-45a3-a6a0-0028dae0de0a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,7.720915536351e-150,7.720915536351e-150,5.4206465659753915,5.420646565975391,17.703757551582232,90.0,90.0,120.00000000000001
96cbdb4b-ddda-4746-ae2b-777a83a1a3e1,A1--Cu--fcc,A1--Cu--fcc,box,False,7.7209155365235e-150,7.7209155365235e-150,7.66595189050079,7.66595189050079,7.66595189050079,90.0,90.0,90.0
18d95818-0a66-4fee-957c-74042807b21b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,2.618303960064e-29,2.618303960064e-29,5.196869117103369,5.19686911710337,16.97573832546004,90.0,90.0,120.00000000000001
ddb5a494-b65b-4e14-81c5-70733e456e19,A3--Mg--hcp,A3--Mg--hcp,box,False,2.6183039600645997e-29,2.6183039600645997e-29,5.1968691171033665,5.1968691171033665,8.48786916273001,90.0,90.0,120.00000000000001
