calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
87182dd3-02b4-498d-a356-a4ddacea382a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.223,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,12.81003,-14.60980,-17.33324,-0.71103,-0.17767,-0.58080,,,
837a5a97-d3a2-4471-b76f-49e5cd4c7698,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,-0.000,0.000,0.000,0.000,True,5.42000,-3.12924,-4.42541,,,,0.01851,-0.19127,0.01011
18c6e2f7-4eb0-494a-bcae-5c42ad9ba54c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-47.006,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-26.17968,-14.07754,11.05451,-2.24930,1.21203,0.77812,,,
8e2692bb-765a-4560-b5ff-50b06aab0019,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
ee0013ce-3de4-4cee-91a3-49701ceb686e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,True,0.00000,3.15436,-0.00000,0.00000,-0.64282,0.00000,,,
0b972862-98ea-41e2-8192-617158b82f3f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e1205e75-408e-40ae-b673-45b743fc1624,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.72597,-4.72152,0.00000,-1.41497,-2.45080,-0.00000,,,
b5d6445e-5383-4f05-8c8a-f963efe7c17c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.55050,-7.88059,-6.68733,-0.51953,0.62997,-0.28177,,,
9e2863a0-ae4e-455b-97e2-24416dc5d3b8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-33.402,0.000,0.000,0.000,-0.000,0.000,-0.000,True,-14.10534,7.09263,0.00000,-1.72710,1.90188,-0.00000,,,
cb78a7c9-b03d-41ec-a674-13efba3996a8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,13.12329,-4.66510,-15.05790,-0.55602,0.74527,-0.58237,,,
af8f5de7-a12c-4ebd-a5e8-dee150372a92,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.46000,-3.15233,-4.45807,,,,0.01946,0.19600,-0.01135
01f77dfa-c503-4019-a466-d4b8bee2574d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
73141d65-f49d-489a-b4c3-8cdf1773de12,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,0.00000,3.17585,-0.00000,-0.00000,-0.63975,-0.00000,,,
d2dadb87-c7ac-4b95-afff-de63d11ae24c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
c02420b9-34a4-4ce0-9e37-9ad43567bc09,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.74618,-4.75652,0.00000,-1.41785,-2.45580,-0.00000,,,
80f4e959-6d4f-4b20-b885-7c6697e6e45f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.525,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.87500,-5.55700,-6.73610,-0.74005,0.95661,-0.07335,,,
90621dfc-a8bd-4e92-acb6-60a01609296c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,4.58334,-7.93857,-6.73610,-0.51793,0.62701,-0.29984,,,
d82e3670-fcc1-42df-bc3b-9a1d2bd4ac52,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-20.09186,3.20700,0.00000,-1.92385,1.72544,0.00000,,,
1603df67-76c5-4bc6-b7e5-90a165f4f923,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,5.50000,-3.17543,-4.49073,,,,0.21922,0.61309,-0.12046
5949caee-0811-4fd5-a936-f247fea1beb0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
e356ac7a-3fc4-46fa-8017-c24241804822,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,0.000,-0.000,0.000,True,0.00000,3.19855,0.00000,-0.00000,-0.63651,-0.00000,,,
5a24cfb6-5d47-40f5-b685-09cada34fe04,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
118d6585-6d13-47c8-9e4e-b0ada334961c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.76598,-4.79082,0.00000,-1.42068,-2.46070,-0.00000,,,
f8db0bf7-4aa2-40a7-8d23-9893e02e8d40,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.359,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,6.92500,-5.59741,-6.78509,-0.74547,0.95390,-0.12763,,,
7b981cae-b9b6-46fd-8c38-5d4759c97a0d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,4.61667,-7.99630,-6.78509,-0.51721,0.62216,-0.31416,,,
05269d5d-caee-48e2-89dc-ef78b7a83818,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-20.29253,3.20680,0.00000,-1.95351,1.72460,-0.00000,,,
080dc0ea-57c4-4804-9655-0f5cb3401c62,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,5.54000,-3.19852,-4.52339,,,,0.24001,0.63853,-0.12126
43a80450-ed9c-46bc-8f58-a561697e70a5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
74553c2f-b490-4fb2-92ff-b5d780cc7aaa,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,-0.000,0.000,0.000,True,0.00000,3.22161,0.00000,0.00000,-0.63322,0.00000,,,
2552a129-d85f-4c66-afc3-b3477b86cda5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
82f66007-4579-46e0-9a75-f9f623c8d021,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,0.000,0.000,0.000,-0.000,0.000,True,-2.78572,-4.82501,-0.00000,-1.42350,-2.46558,-0.00000,,,
8d8e4416-75a9-403d-b9db-041a197fb17d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.65000,-8.05404,-6.83408,-0.51521,0.61643,-0.32536,,,
f7890cd1-3e2c-4b08-a3f6-6f594218ae69,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-20.45447,3.22374,0.00000,-1.98720,1.72457,0.00004,,,
37dc87f4-deb1-457b-910a-619ae888d9e6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-40.838,-0.000,0.000,-0.000,0.000,0.000,0.000,True,24.64500,-13.69186,-25.05828,1.23495,0.97000,-0.73200,,,
5d379903-46c7-4d79-811d-6f57194dafdf,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-5.58000,-3.22161,-4.55605,,,,0.23797,-0.63685,0.11722
0a1a473f-4ec7-479a-9a7c-6ce9da65ad7d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
d400fc42-542b-45b8-90fc-0a8fb08c40c9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,True,-0.00000,3.25626,-0.00000,-0.00000,-0.62827,0.00000,,,
c8c00a30-7712-4ff0-9486-568edaa21229,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
4593bd3c-8877-4658-bc72-54f741a3ce75,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.81604,-4.87752,-0.00000,-1.42783,-2.47308,-0.00000,,,
8f10ce30-7a7b-4950-be41-bfec5f88e187,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,3.76000,-9.76877,-0.00000,-0.47050,0.39766,0.42937,,,
5569101c-dba9-4104-98f4-220938f952d7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,7.05004,-5.69844,-6.90759,-0.58492,1.29703,-0.10709,,,
a13b9ec8-8762-4587-9732-f6cc95c1074f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,5.64000,-3.25626,4.60504,,,,0.23979,0.63962,0.11385
6ff6a657-b0be-4d20-8e70-26b17594199b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-46.353,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,6.57994,11.39687,-27.63010,-0.58236,3.02060,-0.49123,,,
d48cc354-df89-4dcf-b07e-0197102460d1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
2ff3a405-0a74-4d76-a844-a4e55d1a4707,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-0.00000,3.27935,-0.00000,-0.00000,-0.62497,-0.00000,,,
bb556194-2ac8-40d8-8217-ccb1075cf98b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
da365578-2c95-407e-bae1-b76a5f28a63d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-2.83688,-4.91362,0.00000,-1.43081,-2.47824,-0.00000,,,
1a4dba20-bd6b-4c00-be4b-891837306a45,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,3.78667,-9.83805,-0.00000,-0.47285,0.38462,0.42562,,,
f74dee12-5c75-4522-b56d-dd7053774628,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,-0.000,0.000,0.000,0.000,0.000,True,7.10000,-5.73886,-6.95655,-0.50434,1.40675,-0.16925,,,
e60b2dbe-fcaa-417e-be08-d5f37e948ec4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-5.68000,-3.27935,-4.63770,,,,0.24004,-0.63987,0.11417
3aee7a87-7b26-4bce-be13-3d4da0ca13ee,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-46.353,-0.000,-0.000,-0.000,0.000,0.000,-0.000,True,6.62667,11.47772,-27.82620,-0.57124,3.02679,-0.49962,,,
d536fb97-22fb-4482-a58b-43aa116e3ae3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
31039096-f430-4318-ad5c-944054a3ff54,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ed811052-eeb1-4fcc-ac37-dc8898dd04c1,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ed50c7be-48e2-4764-b89b-ce0eab2c4167,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,-0.00000,0.68602,0.68534,0.70066,,,
735130d0-c9e7-4d23-aee7-e2b20712cfd6,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5f70ad2c-563c-4d57-8f17-46e19fc2a2c0,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110-dumbbell,110 dumbbell,-9.202,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
4dc738ea-e671-43d0-9bf4-40e1aa06ada6,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
98da118e-5062-47ab-8554-dab039b63606,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
bad3ae9c-0b01-4567-9195-206c6de81742,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.00444,0.00000,0.00000,,,,,,
3a69567f-9af3-4847-a66c-e5ecd5c35566,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4e7d6329-9f65-41df-9b69-6663cd0f5443,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
618b2f81-f9ec-4c2d-bbe3-180fe1393f02,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,0.000,-0.000,0.000,0.000,0.000,0.000,True,0.00000,-0.00000,0.00000,0.68973,0.68961,0.69278,,,
84de0cbf-6696-4a62-b4c3-897aa501e719,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
83094c75-84ce-419b-80f2-4a1b14972ec5,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
14280008-4ee2-4bd5-901c-170c81d46a84,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
15903d2c-29f7-47a1-87fc-9e134c19fc20,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.05063,0.00000,0.00000,,,,,,
571514d9-6c78-4f89-a7c0-8afe90fd8b3b,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
fea7935a-a519-4b14-ada2-780bea089369,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8f0f6988-a036-4552-9770-8e78100c3f33,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
85e4f2a5-b704-4204-858d-d36497543ea1,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.68959,-0.69248,-0.69005,,,
e73c7420-4f89-4d82-b6c7-ebb92398bd8a,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3a5b24f7-3d17-4c8d-ae10-ad9c28354c4a,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
a1f75649-53bd-4b5e-bdac-f5949f0150af,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a94e60dd-0fc4-4afa-b05d-c9f863d8136a,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.09682,-0.00000,-0.00000,,,,,,
d115b663-445f-42bb-810b-971f9083996d,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
1b0e7970-fcee-48ae-bbce-d974ca9eb3f7,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4027430a-5e12-4d91-babf-d01cc0479352,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9f348298-1a90-4f70-8ccb-157a6b529ec8,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.69193,0.69193,0.68825,,,
f8bf1799-3593-4243-9dd7-03ad91e2280a,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b2e882ec-9cec-46e4-9b7b-bed3774ba233,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
15b36079-4353-4b7f-beef-227f1f66a707,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d08b86e8-ae9f-4f34-b16c-6d668f233bcc,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.14301,0.00000,0.00000,,,,,,
f02ea85e-8593-405d-85ee-6688475105b2,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
44a8560e-0dd5-4272-906c-d1acc027578b,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
defa1a5a-5c62-41df-9397-5ccfd422dd2c,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e7411c35-3e61-492d-b2b4-92954dba82dd,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.69063,-0.69063,-0.69087,,,
d8d3ac8e-b1e8-4962-b48f-e106df248628,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
5028763d-8a79-4343-ad40-3c69838add9c,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2591eb8d-0926-4ca8-9977-ed86079445d5,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
