calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c2602e20-8bb9-42d7-8a27-229a6048e7d0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214876,oqmd-1214876,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0,1e-06,negative,184.312,116.567,116.567,0.000,0.000,-0.000,116.567,184.312,116.567,0.000,0.000,0.000,116.567,116.567,184.312,0.000,0.000,0.000,0.001,0.001,0.001,42.390,0.000,-0.000,0.001,0.001,0.001,0.000,42.390,-0.000,0.001,0.001,0.001,0.000,0.000,42.390
c2602e20-8bb9-42d7-8a27-229a6048e7d0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1214876,oqmd-1214876,6.287599432084434,6.287599432084434,6.287599432084434,90.0,90.0,90.0,1e-06,positive,184.312,116.566,116.566,-0.000,-0.000,0.000,116.566,184.312,116.566,-0.000,-0.000,-0.000,116.566,116.566,184.312,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.563
4b734356-53cd-4000-872f-becae58b4fdd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215054,oqmd-1215054,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0,1e-08,negative,218.581,95.279,200.757,0.000,0.000,0.000,91.792,220.861,91.882,-0.000,-0.000,0.000,209.632,89.381,227.609,0.000,0.000,-0.000,-3.817,2.577,-3.831,-7.141,0.000,-0.000,-0.605,0.409,-0.608,0.000,136.702,0.000,-3.830,2.585,-3.844,0.000,0.000,-4.545
4b734356-53cd-4000-872f-becae58b4fdd,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215054,oqmd-1215054,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0,1e-08,positive,227.434,89.302,209.643,-0.000,-0.000,0.000,91.792,220.861,91.882,0.000,-0.000,-0.000,201.947,94.569,219.895,0.000,0.000,0.000,3.817,-2.577,3.831,-7.141,-0.000,-0.000,0.605,-0.409,0.608,0.000,136.702,-0.000,3.830,-2.585,3.844,-0.000,-0.000,-4.545
325add14-2d81-4a84-adf6-1df340edc458,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215054,oqmd-1215054,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0,1e-07,negative,219.121,94.914,201.298,-0.000,-0.000,-0.000,91.792,220.861,91.882,-0.000,-0.000,-0.000,209.632,89.381,227.609,0.000,0.000,0.000,-0.057,0.039,-0.058,-8.808,0.000,-0.000,0.000,0.000,0.000,0.000,136.702,-0.000,0.000,0.000,0.000,-0.000,0.000,24.639
325add14-2d81-4a84-adf6-1df340edc458,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215054,oqmd-1215054,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0,1e-07,positive,219.240,94.833,201.418,0.000,0.000,-0.000,91.792,220.861,91.882,0.000,0.000,0.000,209.632,89.381,227.609,0.000,-0.000,-0.000,0.057,-0.039,0.058,-8.808,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.639
eb0fcf98-6401-449a-b512-4831c77a7b31,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215054,oqmd-1215054,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0,1e-06,negative,219.175,94.878,201.353,0.000,0.000,-0.000,97.358,217.104,97.469,0.000,0.000,-0.000,201.342,94.978,219.289,-0.000,0.000,0.000,-0.041,0.027,-0.041,-8.808,0.000,-0.000,-0.006,0.004,-0.006,0.000,136.702,-0.000,-0.041,0.027,-0.041,0.000,-0.000,-6.226
eb0fcf98-6401-449a-b512-4831c77a7b31,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215054,oqmd-1215054,3.44357775054987,8.86266828033609,3.44155702660318,90.0,90.0,90.0,1e-06,positive,219.186,94.870,201.364,-0.000,-0.000,0.000,91.792,220.861,91.882,-0.000,-0.000,0.000,209.632,89.381,227.608,-0.000,0.000,-0.000,0.041,-0.027,0.041,-8.808,-0.000,-0.000,0.006,-0.004,0.006,-0.000,136.702,-0.000,0.041,-0.027,0.041,-0.000,-0.000,-6.226
3cab0118-0b14-4185-8b56-33f32859f034,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215232,oqmd-1215232,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0,1e-08,negative,231.060,126.791,81.517,-0.002,0.000,0.000,127.350,212.263,80.673,-0.002,0.000,-0.000,81.508,80.744,268.167,-0.001,-0.000,0.000,-0.000,0.000,0.000,29.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.012,0.000,-0.001,0.001,0.000,-0.002,-0.000,46.001
3cab0118-0b14-4185-8b56-33f32859f034,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215232,oqmd-1215232,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0,1e-08,positive,231.061,126.790,81.517,0.002,-0.000,-0.000,114.207,226.291,81.107,0.000,0.000,0.000,81.508,80.743,268.167,0.001,0.000,0.000,0.000,-0.000,-0.000,29.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.012,0.000,0.001,-0.001,-0.000,0.002,0.000,46.001
2149b0dd-b6d2-481b-80cd-09c72084bc4e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215232,oqmd-1215232,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0,1e-07,negative,243.366,113.657,81.110,-0.000,-0.000,0.000,127.419,212.190,80.671,-0.000,-0.000,0.000,81.794,80.438,268.158,-0.000,-0.000,0.000,0.000,0.000,0.000,29.092,0.000,-0.000,0.000,0.000,0.000,-0.000,29.012,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.929
2149b0dd-b6d2-481b-80cd-09c72084bc4e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215232,oqmd-1215232,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0,1e-07,positive,230.988,126.868,81.519,0.000,-0.000,-0.000,114.207,226.290,81.107,-0.000,0.000,0.000,81.794,80.438,268.158,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.012,-0.000,0.000,-0.000,-0.000,0.000,0.000,45.929
64dc1492-80aa-4b66-9d71-817eb0d87786,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215232,oqmd-1215232,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0,1e-06,negative,230.989,126.869,81.519,-0.000,-0.000,0.000,127.420,212.191,80.671,-0.000,0.000,0.000,81.815,80.416,268.158,-0.000,0.000,0.000,0.000,0.000,0.000,29.092,0.000,0.000,0.000,0.000,0.000,-0.000,29.012,0.000,0.000,0.001,0.000,-0.000,-0.000,45.928
64dc1492-80aa-4b66-9d71-817eb0d87786,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215232,oqmd-1215232,2.53808023863369,4.4219965766296605,4.26947189877793,90.0,90.0,90.0,1e-06,positive,230.985,126.869,81.519,0.000,0.000,-0.000,114.207,226.289,81.107,0.000,-0.000,0.000,81.815,80.416,268.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.092,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.012,0.000,-0.000,-0.001,-0.000,0.000,-0.000,45.928
6a86da62-8802-4ea6-b279-35797ab052fe,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215945,oqmd-1215945,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001,1e-08,negative,48.585,188.904,32.579,-0.000,0.000,0.000,188.904,48.584,32.579,-0.000,-0.000,0.000,32.579,32.579,199.035,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.640,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.640,0.000,-0.000,-0.000,0.000,0.000,0.000,30.996
6a86da62-8802-4ea6-b279-35797ab052fe,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215945,oqmd-1215945,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001,1e-08,positive,48.584,188.904,32.579,0.000,0.000,-0.000,87.748,149.740,32.579,-0.000,-0.000,-0.000,32.579,32.579,199.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.640,0.000,-0.000,0.000,0.000,0.000,0.000,-20.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.996
8160c0c6-b621-4b57-a8a2-712e7c54bd03,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215945,oqmd-1215945,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001,1e-07,negative,48.585,188.904,32.579,0.000,-0.000,0.000,87.748,149.740,32.579,-0.000,-0.000,0.000,32.579,32.579,199.035,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.640,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.996
8160c0c6-b621-4b57-a8a2-712e7c54bd03,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215945,oqmd-1215945,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001,1e-07,positive,48.584,188.904,32.579,0.000,0.000,-0.000,87.748,149.740,32.579,0.000,-0.000,-0.000,32.579,32.579,199.035,0.000,0.000,-0.000,0.000,0.000,0.000,-20.640,0.000,0.000,0.000,0.000,0.000,0.000,-20.640,0.000,-0.000,0.000,0.000,0.000,0.000,30.996
75e3af08-4be6-4274-86f3-8be21ed2a6fb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215945,oqmd-1215945,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001,1e-06,negative,-4285805.383,-4219713.208,-4311521.239,11502.374,-43294.822,-8544.230,-3859394.853,-3345952.457,-5253574.399,5831.460,-12580.190,64131.025,32.579,32.579,199.036,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.640,0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.640,0.000,1795825.415,-982885.864,-13741391.108,0.000,-0.000,-2406483.294
75e3af08-4be6-4274-86f3-8be21ed2a6fb,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1215945,oqmd-1215945,4.027625331580541,4.027625331580541,4.48441547094222,90.0,90.0,120.00000000000001,1e-06,positive,3814865.979,3767785.660,5519572.116,-825.620,20280.451,-23355.464,87.748,149.740,32.579,-0.000,-0.000,0.000,32.579,32.579,199.034,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.640,-0.000,-0.000,0.000,-0.000,0.000,0.000,-20.640,0.000,-1795825.404,982885.864,13741391.121,-0.000,-0.000,-2406483.314
37ca960c-ec33-4d71-a7db-6caa3c6655d7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001,1e-08,negative,220.641,122.698,83.509,6.760,-0.000,0.000,125.015,218.817,82.436,-6.485,0.000,0.000,82.424,82.424,244.046,-0.000,-0.000,-0.000,6.517,-6.552,0.076,31.344,-0.000,-0.000,-0.017,-0.017,0.076,0.000,31.344,6.534,-0.018,-0.018,0.078,-0.000,6.486,46.907
6d9ae4c4-8e77-4e4b-8608-f8b22455884b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001,1e-08,negative,220.798,123.053,83.339,6.730,-0.000,0.000,112.784,231.618,82.107,-8.116,-0.000,-0.000,82.169,82.169,244.419,0.000,0.000,-0.000,8.116,-8.116,0.000,31.473,-0.000,-0.000,0.000,0.000,0.000,0.000,31.473,8.116,0.000,0.000,0.000,-0.000,8.116,59.417
37ca960c-ec33-4d71-a7db-6caa3c6655d7,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001,1e-08,positive,231.300,112.620,82.246,8.136,0.000,0.000,125.020,218.821,82.416,-6.485,-0.000,0.000,82.428,82.428,244.026,-0.000,-0.000,-0.000,8.136,-8.136,-0.000,31.557,-0.000,0.000,0.017,0.017,-0.076,-0.000,31.344,6.534,0.018,0.018,-0.078,0.000,6.486,46.907
6d9ae4c4-8e77-4e4b-8608-f8b22455884b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001,1e-08,positive,219.162,125.158,82.289,6.485,-0.000,0.000,123.053,220.798,83.339,-6.730,0.000,0.000,82.169,82.169,244.419,0.000,0.000,0.000,6.485,-6.485,-0.000,31.258,0.000,0.000,-0.000,0.000,-0.000,0.000,31.473,8.116,-0.000,-0.000,0.000,0.000,8.116,59.417
632105bf-421d-47d9-bc98-60a433fa706e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001,1e-07,negative,231.300,112.620,82.246,8.136,0.000,-0.000,125.017,218.819,82.427,-6.485,-0.000,0.000,82.246,82.246,244.821,0.000,0.000,0.000,6.484,-6.487,0.008,31.338,0.000,-0.000,-0.002,-0.002,0.008,0.000,31.338,6.485,-0.002,-0.002,0.008,-0.000,6.485,46.901
c1de7dcf-17d0-4b0d-89b1-31ff0a77f780,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001,1e-07,negative,220.798,123.053,83.339,6.730,-0.000,-0.000,123.053,220.798,83.339,-6.730,-0.000,-0.000,82.169,82.169,244.419,-0.000,-0.000,-0.000,6.485,-6.485,0.000,31.258,-0.000,-0.000,0.000,0.000,0.000,0.000,31.258,6.485,0.000,0.000,0.000,0.000,8.116,59.417
632105bf-421d-47d9-bc98-60a433fa706e,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001,1e-07,positive,220.463,122.898,83.459,6.735,0.000,0.000,122.898,220.463,83.459,-6.735,-0.000,0.000,82.426,82.426,244.035,-0.000,-0.000,0.000,8.136,-8.136,-0.000,31.557,-0.000,-0.000,0.002,0.002,-0.008,-0.000,31.338,6.485,0.002,0.002,-0.008,0.000,6.485,46.901
c1de7dcf-17d0-4b0d-89b1-31ff0a77f780,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001,1e-07,positive,231.618,112.784,82.107,8.116,0.000,-0.000,112.784,231.618,82.107,-8.116,-0.000,-0.000,82.351,82.351,243.605,0.000,0.000,0.000,6.485,-6.485,-0.000,31.258,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.258,6.485,-0.000,-0.000,-0.000,-0.000,8.116,59.417
fd640229-c72d-4a3f-bb38-f7f1dfdd51ac,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001,1e-06,negative,220.483,122.878,83.464,6.737,-0.000,0.000,122.879,220.483,83.464,-6.737,0.000,-0.000,82.246,82.246,244.822,0.000,0.000,0.000,8.136,-8.136,0.000,31.557,-0.000,-0.000,-0.000,-0.000,0.001,0.000,31.337,6.485,0.000,0.000,0.001,-0.000,6.485,46.901
71e4be57-e5cf-4915-a1bb-6bfb31cc0082,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001,1e-06,negative,219.165,125.158,82.289,6.485,-0.000,-0.000,112.784,231.620,82.107,-8.116,0.000,-0.000,82.169,82.169,244.420,-0.000,0.000,-0.000,8.116,-8.115,0.000,31.473,-0.000,-0.000,0.000,0.000,0.000,0.000,31.473,8.116,0.000,0.001,0.000,0.000,8.116,59.417
fd640229-c72d-4a3f-bb38-f7f1dfdd51ac,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.548080375447503,2.548080375447503,19.08799575830395,90.0,90.0,120.00000000000001,1e-06,positive,231.298,112.620,82.246,8.136,0.000,-0.000,125.017,218.817,82.426,-6.485,0.000,-0.000,82.426,82.426,244.035,0.000,-0.000,0.000,6.485,-6.485,-0.001,31.337,0.000,0.000,0.000,0.000,-0.001,-0.000,31.337,6.485,-0.000,-0.000,-0.001,0.000,6.485,46.901
71e4be57-e5cf-4915-a1bb-6bfb31cc0082,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1216034,oqmd-1216034,2.5478580650933926,2.5478580650933926,19.09352110897559,90.0,90.0,120.00000000000001,1e-06,positive,220.796,123.053,83.339,6.730,0.000,-0.000,123.053,220.796,83.339,-6.730,0.000,0.000,82.351,82.351,243.604,-0.000,0.000,0.000,8.115,-8.116,-0.000,31.473,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.473,8.116,-0.000,-0.001,-0.000,-0.000,8.116,59.417
c381a3d2-3f92-4b64-a1f3-40341d5c6191,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1277912,oqmd-1277912,11.506314368186219,11.506314368186219,11.506314368186219,90.0,90.0,90.0,1e-08,negative,3949.941,3879.052,3879.052,-0.000,-0.000,-0.000,3879.052,3949.941,3879.052,-0.000,-0.000,0.000,3879.052,3879.052,3949.941,-0.000,-0.000,-0.000,3771.930,3771.930,3771.930,33.750,-0.000,-0.000,3771.930,3771.930,3771.930,-0.000,33.750,0.000,3771.930,3771.930,3771.930,-0.000,-0.000,33.750
31d8851d-093d-46fe-817b-2ff80351b841,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1277912,oqmd-1277912,11.514383076469374,11.514383076469374,11.514383076469374,90.0,90.0,90.0,1e-08,negative,190.233,116.400,116.400,-0.000,0.000,-0.000,116.400,190.233,116.400,-0.000,0.000,-0.000,116.400,116.400,190.233,0.000,0.000,-0.000,11.991,11.991,11.991,35.515,0.000,0.000,11.991,11.991,11.991,-0.000,35.515,-0.000,11.991,11.991,11.991,0.000,0.000,35.515
c381a3d2-3f92-4b64-a1f3-40341d5c6191,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Cu,oqmd-1277912,oqmd-1277912,11.506314368186219,11.506314368186219,11.506314368186219,90.0,90.0,90.0,1e-08,positive,-2245.952,-2320.774,-2320.774,0.000,0.000,-0.000,-2320.774,-2245.952,-2320.774,0.000,0.000,-0.000,-2320.774,-2320.774,-2245.952,0.000,0.000,0.000,-3771.930,-3771.930,-3771.930,33.750,0.000,-0.000,-3771.930,-3771.930,-3771.930,0.000,33.750,-0.000,-3771.930,-3771.930,-3771.930,0.000,0.000,33.750
