calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
094b5962-4132-41e6-b7af-ec5910cf1a7c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0,1e-07,negative,213.082,155.439,132.402,-0.000,-0.000,0.000,155.058,209.686,132.369,-0.000,-0.000,0.000,132.225,132.573,228.733,-0.000,0.000,0.000,-0.265,0.266,0.000,21.691,-0.000,0.000,-0.270,0.271,0.000,-0.000,21.539,0.000,-0.272,0.272,-0.000,-0.000,-0.000,27.321
4e7fd496-072e-4a45-840c-f5dc40bd218d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0,1e-07,negative,227.862,146.870,131.911,0.000,-0.000,0.000,153.416,203.917,131.715,0.000,0.000,0.000,131.993,131.853,227.779,0.000,0.000,0.000,-0.345,0.348,0.000,21.798,-0.000,-0.000,-0.405,0.409,0.000,0.000,21.110,0.000,-0.418,0.421,0.000,0.000,-0.000,26.135
094b5962-4132-41e6-b7af-ec5910cf1a7c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0,1e-07,positive,213.622,154.898,132.402,0.000,0.000,-0.000,155.598,209.144,132.368,0.000,0.000,-0.000,132.765,132.031,228.733,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.691,0.000,-0.000,0.270,-0.271,-0.000,0.000,21.539,-0.000,0.272,-0.272,0.000,0.000,0.000,27.321
4e7fd496-072e-4a45-840c-f5dc40bd218d,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0,1e-07,positive,227.862,146.870,131.911,-0.000,0.000,-0.000,154.226,203.099,131.714,-0.000,0.000,-0.000,132.804,131.036,227.778,-0.000,0.000,0.000,0.345,-0.348,-0.000,21.798,0.000,-0.000,0.405,-0.409,-0.000,-0.000,21.110,-0.000,0.418,-0.421,-0.000,-0.000,0.000,26.135
09527250-8f7e-456c-991a-2f185130dab9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0,1e-06,negative,219.611,148.899,132.403,0.000,-0.000,0.000,155.302,209.443,132.369,-0.000,-0.000,0.000,132.469,132.329,228.734,-0.000,-0.000,0.000,-0.012,0.012,0.000,21.691,-0.000,0.000,-0.027,0.027,0.000,-0.000,21.539,0.000,-0.027,0.027,0.000,-0.000,-0.000,27.321
f90b449e-dc97-4983-bdd0-b07d40d5f4f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0,1e-06,negative,221.674,153.111,131.918,0.000,-0.000,0.000,153.781,203.550,131.715,0.000,0.000,0.000,132.358,131.486,227.779,0.000,-0.000,0.000,-0.008,0.008,0.000,21.799,0.000,0.000,-0.041,0.041,0.000,0.000,21.110,0.000,-0.042,0.042,0.000,0.000,-0.000,26.134
09527250-8f7e-456c-991a-2f185130dab9,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.87173933048466,4.988256756518777,4.756010036268113,90.0,90.0,90.0,1e-06,positive,213.378,155.141,132.402,0.000,0.000,-0.000,155.354,209.387,132.368,0.000,0.000,-0.000,132.522,132.274,228.732,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.691,0.000,-0.000,0.027,-0.027,-0.000,0.000,21.539,-0.000,0.027,-0.027,-0.000,0.000,0.000,27.321
f90b449e-dc97-4983-bdd0-b07d40d5f4f3,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215218,oqmd-1215218,2.8570193034676103,5.01394594011312,4.75925530840404,90.0,90.0,90.0,1e-06,positive,221.753,153.028,131.917,-0.000,0.000,-0.000,153.861,203.466,131.714,-0.000,-0.000,0.000,132.439,131.403,227.777,-0.000,0.000,-0.000,0.008,-0.008,-0.000,21.799,-0.000,-0.000,0.041,-0.041,-0.000,-0.000,21.110,0.000,0.042,-0.042,-0.000,-0.000,0.000,26.134
93dbf5ab-cce9-4a2d-9aee-6292b861f77b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215931,oqmd-1215931,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001,1e-08,negative,93.729,174.437,48.560,-0.000,-0.000,-0.000,187.981,80.185,48.560,-0.000,-0.000,0.000,48.560,48.560,193.959,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.166,0.000,-0.000,-0.000,0.000,0.000,-0.000,-40.354
93dbf5ab-cce9-4a2d-9aee-6292b861f77b,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215931,oqmd-1215931,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001,1e-08,positive,162.619,105.547,48.560,0.000,0.000,0.000,105.547,162.619,48.560,0.000,-0.000,0.000,48.560,48.560,193.959,0.000,0.000,0.000,-0.000,0.000,-0.000,-20.166,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.354
1fc18b67-600f-466f-91d3-215f7efbee6c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215931,oqmd-1215931,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001,1e-07,negative,93.729,174.437,48.560,-0.000,-0.000,-0.000,-25182683.395,-29542588.470,-41901426.836,70507.124,-72644.514,133476.945,48.560,48.560,193.959,-0.000,0.000,-0.000,0.000,0.000,-0.000,-20.166,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.354
1fc18b67-600f-466f-91d3-215f7efbee6c,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215931,oqmd-1215931,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001,1e-07,positive,23974611.171,27738431.163,41088178.893,-173724.952,-115266.389,44766.489,105.547,162.619,48.560,-0.000,-0.000,0.000,48.560,48.560,193.959,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.166,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.166,0.000,0.000,0.000,0.000,-0.000,0.000,-40.354
33181c7f-3818-4ee8-88a6-7d6a15cc95b0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215931,oqmd-1215931,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001,1e-06,negative,86.960,181.207,48.560,-0.000,0.000,-0.000,3147042.919,2931318.399,-6599856.439,-0.061,-0.000,0.006,48.560,48.560,193.960,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.166,0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.166,0.000,3080596.272,2004625.669,-9024069.364,-0.000,0.000,-931848.293
33181c7f-3818-4ee8-88a6-7d6a15cc95b0,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1215931,oqmd-1215931,4.437495960351806,4.437495960351805,4.9715602659984,90.0,90.0,120.00000000000001,1e-06,positive,162.618,105.547,48.560,0.000,0.000,0.000,174.434,93.731,48.560,0.000,-0.000,0.000,48.560,48.560,193.958,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.166,-0.000,0.000,-0.000,-0.000,0.000,0.000,-20.166,0.000,3905858.898,4050178.004,6693334.176,-12269.386,-1710.047,-129404.087
51498f98-aa89-4d27-a037-9d4f2cfd513f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1216020,oqmd-1216020,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001,1e-08,negative,216.232,149.033,134.349,4.330,-0.000,-0.000,151.536,213.293,134.681,-4.199,-0.000,0.000,134.339,134.339,225.155,-0.000,-0.000,0.000,4.243,-4.334,0.069,22.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.142,4.330,-0.199,-0.199,0.302,-0.000,4.151,29.873
51498f98-aa89-4d27-a037-9d4f2cfd513f,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1216020,oqmd-1216020,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001,1e-08,positive,216.232,149.033,134.349,4.330,0.000,0.000,149.033,216.232,134.349,-4.330,0.000,-0.000,134.429,134.429,225.018,0.000,0.000,0.000,4.334,-4.243,-0.069,22.140,0.000,0.000,0.000,-0.000,-0.000,0.000,22.142,4.330,0.199,0.199,-0.302,0.000,4.151,29.873
ea3e6e93-e822-48ff-b31f-ada8dbdb8811,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1216020,oqmd-1216020,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001,1e-07,negative,216.232,149.033,134.349,4.330,-0.000,0.000,153.659,211.298,134.583,-4.100,-0.000,0.000,134.349,134.349,225.139,-0.000,-0.000,-0.000,4.221,-4.243,0.017,22.137,-0.000,-0.000,0.000,0.000,0.000,0.000,22.142,4.330,0.000,0.000,0.000,0.000,4.330,33.600
ea3e6e93-e822-48ff-b31f-ada8dbdb8811,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1216020,oqmd-1216020,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001,1e-07,positive,216.232,149.033,134.349,4.330,0.000,-0.000,154.218,210.818,134.523,-4.075,0.000,0.000,134.349,134.349,225.139,0.000,0.000,0.000,4.330,-4.330,-0.000,22.142,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.142,4.330,-0.000,-0.000,-0.000,-0.000,4.330,33.600
a2274bc7-3cfb-4b29-a497-3fd2cd0fc562,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1216020,oqmd-1216020,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001,1e-06,negative,216.234,149.034,134.350,4.330,-0.000,-0.000,149.034,216.234,134.350,-4.330,-0.000,-0.000,134.384,134.384,225.088,-0.000,-0.000,-0.000,4.049,-4.050,0.001,22.129,-0.000,-0.000,-0.003,-0.003,0.005,0.000,22.129,4.057,0.000,0.000,0.000,0.000,4.330,33.600
a2274bc7-3cfb-4b29-a497-3fd2cd0fc562,MO_318213562153_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuAgAu__MO_318213562153_000,52da31b9-68f7-4c14-9e82-048f6fbdd145,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Cu-Ag-Au,Au,oqmd-1216020,oqmd-1216020,2.878679391778336,2.878679391778336,21.338458553835213,90.0,90.0,120.00000000000001,1e-06,positive,211.021,153.974,134.552,4.086,0.000,-0.000,153.974,211.022,134.552,-4.086,0.000,0.000,134.384,134.384,225.085,0.000,0.000,0.000,4.060,-4.054,-0.005,22.129,0.000,0.000,0.003,0.003,-0.005,-0.000,22.129,4.057,-0.000,-0.000,-0.000,-0.000,4.330,33.600
