calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4de1205-77f6-4d4d-99bd-4058895ae3ec,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.9877136366519155,12.123449500093221,5.23823169735577,90.0,90.0,90.0,1e-08,negative,83.923,-44.207,89.233,-0.000,-0.000,0.000,31.700,89.673,36.053,0.000,-0.000,0.000,31.238,35.978,86.919,-0.000,-0.000,-0.000,-3.834,-76.410,58.008,22.348,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.608,0.000,4.727,-64.045,33.090,-0.000,-0.000,20.402
283a7734-6f37-4c35-8b6c-634d2d7bdb5c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.994933132591226,12.107399237759468,5.240220763868581,90.0,90.0,90.0,1e-08,positive,89.059,31.377,30.955,-0.000,0.000,0.000,31.377,90.177,35.955,-0.000,0.000,0.000,18.613,76.343,62.691,0.000,-0.000,0.000,-7.277,-2.808,17.813,22.108,-0.000,0.000,-6.964,-1.715,17.476,0.000,18.834,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.174
a4de1205-77f6-4d4d-99bd-4058895ae3ec,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.9877136366519155,12.123449500093221,5.23823169735577,90.0,90.0,90.0,1e-08,positive,89.523,31.554,31.167,0.000,0.000,-0.000,31.700,89.673,36.053,0.000,0.000,-0.000,33.356,116.133,25.894,0.000,0.000,-0.000,3.834,76.410,-58.008,22.348,0.000,-0.000,3.101,77.329,-58.192,0.000,19.070,-0.000,-4.727,64.045,-33.090,0.000,0.000,20.402
cbeb18e2-dcc6-445d-a946-b6602c90d154,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.994933132591226,12.107399237759468,5.240220763868581,90.0,90.0,90.0,1e-07,negative,87.794,31.849,29.574,0.000,0.000,-0.000,32.870,82.080,39.823,0.000,-0.000,-0.000,31.738,39.509,81.676,0.000,0.000,-0.000,0.799,-2.166,1.151,20.696,0.000,-0.000,1.072,-2.909,1.546,0.000,17.840,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.174
554e462a-ee2f-4a02-ad95-568ffd1101af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.9877136366519155,12.123449500093221,5.23823169735577,90.0,90.0,90.0,1e-07,negative,88.749,25.439,34.712,-0.000,-0.000,0.000,31.937,76.176,45.297,-0.000,-0.000,0.000,30.964,31.671,89.208,-0.000,-0.000,0.000,-0.354,-7.679,5.864,22.205,-0.000,0.000,-0.367,-7.682,5.806,-0.000,18.924,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.440
cbeb18e2-dcc6-445d-a946-b6602c90d154,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.994933132591226,12.107399237759468,5.240220763868581,90.0,90.0,90.0,1e-07,positive,85.745,32.806,30.997,-0.000,0.000,0.000,31.377,90.177,35.955,-0.000,0.000,0.000,30.955,35.955,86.946,0.000,0.000,0.000,-0.799,2.166,-1.151,20.696,-0.000,0.000,-1.072,2.909,-1.546,0.000,17.840,0.000,-0.000,0.000,0.000,0.000,0.000,21.174
554e462a-ee2f-4a02-ad95-568ffd1101af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.9877136366519155,12.123449500093221,5.23823169735577,90.0,90.0,90.0,1e-07,positive,87.797,39.487,25.658,0.000,0.000,-0.000,32.596,90.731,34.284,0.000,0.000,-0.000,31.495,47.058,77.667,0.000,0.000,-0.000,0.354,7.679,-5.864,22.205,0.000,-0.000,0.367,7.682,-5.806,0.000,18.924,-0.000,-0.000,0.000,0.000,0.000,0.000,21.440
528e02b2-1bb5-49d1-b069-4e58b8e8f8f0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.994933132591226,12.107399237759468,5.240220763868581,90.0,90.0,90.0,1e-06,negative,87.317,31.897,30.864,0.000,0.000,-0.000,32.059,84.577,39.093,0.000,0.000,-0.000,30.868,39.042,83.531,0.000,0.000,-0.000,0.045,-0.123,0.065,22.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.461,-0.000,0.048,-0.131,0.069,0.000,0.000,19.913
2d66c50d-b358-4db1-bb31-ce57438b1543,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.9877136366519155,12.123449500093221,5.23823169735577,90.0,90.0,90.0,1e-06,negative,87.733,31.780,31.530,-0.000,-0.000,0.000,31.700,89.673,36.053,-0.000,-0.000,0.000,31.272,38.004,84.738,-0.000,-0.000,0.000,-0.022,-0.671,0.523,22.183,-0.000,-0.000,0.059,-0.803,0.415,-0.000,19.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.440
528e02b2-1bb5-49d1-b069-4e58b8e8f8f0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.994933132591226,12.107399237759468,5.240220763868581,90.0,90.0,90.0,1e-06,positive,87.184,32.364,30.792,-0.000,0.000,0.000,32.217,84.728,39.040,-0.000,0.000,0.000,30.834,38.997,83.693,-0.000,-0.000,0.000,-0.045,0.123,-0.065,22.980,0.000,0.000,-0.000,0.000,0.000,0.000,20.461,-0.000,-0.048,0.131,-0.069,-0.000,0.000,19.913
2d66c50d-b358-4db1-bb31-ce57438b1543,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751538,oqmd-751538,4.9877136366519155,12.123449500093221,5.23823169735577,90.0,90.0,90.0,1e-06,positive,88.063,33.170,30.754,0.000,0.000,-0.000,32.379,84.702,38.849,0.000,0.000,-0.000,31.108,39.718,83.149,0.000,0.000,-0.000,0.022,0.671,-0.523,22.183,0.000,-0.000,-0.059,0.803,-0.415,0.000,19.386,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.440
2d43c5b0-56cb-47f7-b613-2bbd94cd385e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751539,oqmd-751539,5.201986937773267,4.97416603583167,8.074798322388778,90.0,108.75879499246784,90.0,1e-08,negative,81.617,31.101,40.898,0.000,7.403,0.000,31.328,87.590,36.202,0.000,-0.192,0.000,37.863,34.071,87.554,-0.000,-0.008,0.000,0.329,-0.343,0.531,22.712,-0.198,0.021,0.342,-0.417,0.647,0.000,22.832,0.000,0.350,-0.365,0.565,0.009,-0.211,15.813
2d43c5b0-56cb-47f7-b613-2bbd94cd385e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751539,oqmd-751539,5.201986937773267,4.97416603583167,8.074798322388778,90.0,108.75879499246784,90.0,1e-08,positive,81.416,31.776,39.343,-0.000,8.053,-0.000,30.703,88.240,35.189,-0.000,0.190,-0.000,38.987,35.738,78.905,-0.000,0.166,-0.000,-0.329,0.343,-0.531,22.712,0.198,0.021,-0.410,0.368,-0.567,0.000,23.931,-0.000,-0.350,0.365,-0.565,0.009,0.211,15.813
739be64d-8ce8-447d-91d5-a69021aa1633,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751539,oqmd-751539,5.201986937773267,4.97416603583167,8.074798322388778,90.0,108.75879499246784,90.0,1e-07,negative,86.883,29.877,38.114,0.000,9.084,0.000,32.603,87.279,34.974,-0.000,-0.043,0.000,41.080,34.662,78.218,-0.000,-0.066,0.000,0.033,-0.036,0.088,22.308,-0.054,0.021,-0.060,-0.006,0.067,0.000,21.544,0.000,0.036,-0.038,0.083,0.010,-0.047,15.055
739be64d-8ce8-447d-91d5-a69021aa1633,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751539,oqmd-751539,5.201986937773267,4.97416603583167,8.074798322388778,90.0,108.75879499246784,90.0,1e-07,positive,78.819,32.721,41.245,0.000,7.262,-0.000,32.604,87.309,34.773,-0.000,0.055,-0.000,41.068,34.704,78.017,-0.000,0.036,-0.000,-0.033,0.036,-0.088,22.308,0.054,0.021,-0.093,0.039,-0.100,-0.000,21.649,-0.000,-0.036,0.038,-0.083,0.010,0.047,15.055
a0d0d1fb-a7e1-42ce-bf8c-331495f30958,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751539,oqmd-751539,5.201986937773267,4.97416603583167,8.074798322388778,90.0,108.75879499246784,90.0,1e-06,negative,78.817,32.723,41.324,-0.000,7.218,0.000,32.648,87.284,34.821,0.000,0.001,0.000,41.054,34.638,78.119,0.000,-0.019,0.000,0.003,-0.003,0.009,22.307,-0.006,0.021,-0.078,0.015,-0.005,0.000,21.580,0.000,0.001,-0.002,0.009,0.009,-0.005,15.047
a0d0d1fb-a7e1-42ce-bf8c-331495f30958,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751539,oqmd-751539,5.201986937773267,4.97416603583167,8.074798322388778,90.0,108.75879499246784,90.0,1e-06,positive,78.815,32.727,41.305,0.000,7.228,-0.000,31.125,87.779,35.825,-0.000,0.001,-0.000,41.053,34.642,78.099,-0.000,-0.009,-0.000,-0.003,0.003,-0.009,22.307,0.006,0.021,-0.080,0.020,-0.024,-0.000,21.590,-0.000,-0.001,0.002,-0.009,0.009,0.005,15.047
9ef517fb-61e2-4a2f-aed8-95e89c55f633,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.07822004173744,4.99152560075434,7.9666319406291715,90.0,100.95296349454506,90.0,1e-08,negative,83.179,37.484,34.431,-0.000,-7.690,0.000,31.812,95.183,29.822,-0.000,-11.674,0.000,39.013,39.997,83.257,0.000,-12.201,0.000,1.605,5.414,-4.305,18.464,-18.942,-0.211,0.100,0.001,-0.296,0.000,27.230,0.000,-0.000,0.000,-0.000,0.037,-0.000,19.677
711b32d1-fa4e-4a3d-a03f-b9630cf54265,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.08106030680022,4.99344444398053,7.969638809783783,90.0,100.91195729992288,90.0,1e-08,negative,80.172,35.981,33.590,0.000,69.201,0.000,25.097,98.305,28.504,0.000,23.055,0.000,33.861,38.126,80.981,0.000,64.491,0.000,-1.854,5.743,-3.397,17.341,64.617,-0.317,0.124,0.013,-0.403,-0.000,27.125,0.000,-1.887,5.708,-3.316,-0.320,64.708,19.589
9ef517fb-61e2-4a2f-aed8-95e89c55f633,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.07822004173744,4.99152560075434,7.9666319406291715,90.0,100.95296349454506,90.0,1e-08,positive,80.669,23.687,41.004,-0.000,16.114,-0.000,28.918,80.053,37.705,0.000,15.481,-0.000,36.504,26.199,89.836,0.000,11.605,-0.000,-1.605,-5.414,4.305,18.464,18.942,-0.211,-1.510,-5.112,3.936,0.000,41.011,-0.000,0.000,-0.000,0.000,0.037,0.000,19.677
711b32d1-fa4e-4a3d-a03f-b9630cf54265,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.08106030680022,4.99344444398053,7.969638809783783,90.0,100.91195729992288,90.0,1e-08,positive,85.161,19.578,40.723,-0.000,-17.449,-0.000,34.943,77.496,37.623,0.000,-19.898,-0.000,40.288,27.153,89.988,-0.000,-65.103,-0.000,1.854,-5.743,3.397,17.341,-64.617,-0.317,1.970,-5.496,2.965,-0.000,-44.193,-0.000,1.887,-5.708,3.316,-0.320,-64.708,19.589
3f2d843c-c94c-4705-b7b1-8125d9f42f5e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.07822004173744,4.99152560075434,7.9666319406291715,90.0,100.95296349454506,90.0,1e-07,negative,82.025,31.272,37.377,-0.000,3.032,0.000,30.731,88.951,32.854,-0.000,-1.030,0.000,38.352,32.943,89.453,-0.000,-0.296,0.000,-0.547,0.733,-0.238,19.686,-1.669,-0.108,0.198,0.888,-0.573,-0.000,19.987,0.000,-0.513,0.688,-0.223,-0.085,-1.566,19.253
dee37c33-e221-4de9-bad3-91aa531095e4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.08106030680022,4.99344444398053,7.969638809783783,90.0,100.91195729992288,90.0,1e-07,negative,81.315,30.957,36.963,0.000,10.550,0.000,30.166,88.354,32.517,0.000,6.722,0.000,36.571,33.197,84.499,0.000,4.648,0.000,-0.540,1.148,-0.504,19.262,2.353,-0.100,-0.099,0.766,-0.723,-0.000,26.927,0.000,-0.000,0.000,-0.000,0.051,0.000,19.620
3f2d843c-c94c-4705-b7b1-8125d9f42f5e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.07822004173744,4.99152560075434,7.9666319406291715,90.0,100.95296349454506,90.0,1e-07,positive,81.814,29.899,38.050,0.000,5.397,-0.000,30.426,87.595,33.438,0.000,1.421,-0.000,37.315,32.479,86.982,-0.000,1.507,-0.000,0.547,-0.733,0.238,19.686,1.669,-0.108,-0.104,-0.207,0.082,0.000,23.294,-0.000,0.513,-0.688,0.223,-0.085,1.566,19.253
dee37c33-e221-4de9-bad3-91aa531095e4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.08106030680022,4.99344444398053,7.969638809783783,90.0,100.91195729992288,90.0,1e-07,positive,81.403,29.857,38.012,-0.000,-2.311,-0.000,30.389,86.957,33.255,-0.000,-5.591,-0.000,37.528,32.308,86.437,0.000,-6.853,-0.000,0.540,-1.148,0.504,19.262,-2.353,-0.100,0.360,0.235,-0.499,-0.000,13.660,-0.000,0.000,-0.000,0.000,0.051,-0.000,19.620
f2256d86-29d2-44e4-8c56-4ce69483ef72,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.07822004173744,4.99152560075434,7.9666319406291715,90.0,100.95296349454506,90.0,1e-06,negative,82.269,30.613,37.022,-0.000,4.847,0.000,30.534,88.926,32.953,-0.000,0.016,0.000,37.695,33.204,86.524,-0.000,-0.537,0.000,0.010,0.073,-0.034,17.830,-0.124,-0.262,0.064,0.336,-0.294,-0.000,20.581,0.000,0.010,0.068,-0.037,-0.245,-0.115,19.357
5ca8dda6-3625-47ac-a718-d3a58a2558ab,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.08106030680022,4.99344444398053,7.969638809783783,90.0,100.91195729992288,90.0,1e-06,negative,81.858,30.420,36.713,0.000,5.063,0.000,30.334,87.847,32.864,0.000,0.765,0.000,37.389,32.960,86.009,0.000,-0.012,0.000,-0.014,0.056,-0.038,17.769,0.647,-0.241,0.050,0.266,-0.408,0.000,21.226,0.000,-0.015,0.054,-0.036,-0.254,0.647,19.301
f2256d86-29d2-44e4-8c56-4ce69483ef72,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.07822004173744,4.99152560075434,7.9666319406291715,90.0,100.95296349454506,90.0,1e-06,positive,81.904,30.523,37.702,0.000,4.179,-0.000,30.534,88.926,32.952,0.000,0.016,-0.000,37.715,33.036,86.584,0.000,-0.187,-0.000,-0.010,-0.073,0.034,17.830,0.124,-0.262,0.100,0.001,-0.296,0.000,27.230,0.000,-0.010,-0.068,0.037,-0.245,0.115,19.357
5ca8dda6-3625-47ac-a718-d3a58a2558ab,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751540,oqmd-751540,6.08106030680022,4.99344444398053,7.969638809783783,90.0,100.91195729992288,90.0,1e-06,positive,81.459,30.343,37.393,-0.000,3.415,-0.000,30.331,87.855,33.034,-0.000,0.088,-0.000,37.426,32.827,86.096,-0.000,-0.957,-0.000,0.014,-0.056,0.038,17.769,-0.647,-0.241,0.124,0.013,-0.403,-0.000,27.125,-0.000,0.015,-0.054,0.036,-0.254,-0.647,19.301
cf7d2b6a-3819-44ca-8727-0a8020502e2f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751544,oqmd-751544,6.066860000591064,6.066860000591064,4.97999950683709,90.0,90.0,120.00000000000001,1e-08,negative,85.801,35.086,31.767,0.000,0.000,0.000,35.640,84.864,31.708,0.000,0.000,-0.000,31.581,31.581,89.628,0.000,0.000,-0.000,-0.043,-0.043,0.166,20.668,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.227,0.000,-0.047,-0.047,0.181,0.000,0.000,24.562
cf7d2b6a-3819-44ca-8727-0a8020502e2f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751544,oqmd-751544,6.066860000591064,6.066860000591064,4.97999950683709,90.0,90.0,120.00000000000001,1e-08,positive,84.735,35.892,31.267,-0.000,-0.000,0.000,35.892,84.735,31.267,-0.000,-0.000,0.000,31.581,31.581,89.628,0.000,0.000,-0.000,0.043,0.043,-0.166,20.668,0.000,-0.000,0.000,0.000,-0.000,0.000,21.227,0.000,0.047,0.047,-0.181,-0.000,-0.000,24.562
84aaa654-b24e-4311-abe6-58fd236670e2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751544,oqmd-751544,6.066860000591064,6.066860000591064,4.97999950683709,90.0,90.0,120.00000000000001,1e-07,negative,84.651,35.847,31.496,0.000,0.000,0.000,35.086,85.801,31.767,0.000,0.000,-0.000,31.309,31.309,88.616,0.000,0.000,0.000,0.000,-0.000,0.000,21.227,-0.000,0.000,-0.000,0.000,0.000,0.000,21.227,0.000,-0.000,0.000,0.000,0.000,0.000,25.357
84aaa654-b24e-4311-abe6-58fd236670e2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751544,oqmd-751544,6.066860000591064,6.066860000591064,4.97999950683709,90.0,90.0,120.00000000000001,1e-07,positive,85.800,35.086,31.767,-0.000,-0.000,-0.000,35.086,85.800,31.767,-0.000,-0.000,-0.000,31.581,31.581,89.628,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.227,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.227,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.357
0ae05bc5-19d4-42a1-9fa0-454f4629e287,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751544,oqmd-751544,6.066860000591064,6.066860000591064,4.97999950683709,90.0,90.0,120.00000000000001,1e-06,negative,84.458,35.972,31.230,0.000,-0.000,-0.000,35.865,84.637,31.471,-0.000,-0.000,-0.000,31.082,31.082,88.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.227,-0.000,0.000,-0.000,0.000,0.000,0.000,21.227,0.000,-0.000,0.000,0.000,0.000,0.000,25.357
0ae05bc5-19d4-42a1-9fa0-454f4629e287,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751544,oqmd-751544,6.066860000591064,6.066860000591064,4.97999950683709,90.0,90.0,120.00000000000001,1e-06,positive,84.634,35.869,31.466,-0.000,0.000,-0.000,35.086,85.800,31.767,-0.000,0.000,0.000,31.327,31.327,88.642,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.227,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.357
b84ea582-b440-4453-89f0-4e2513dc56ba,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751545,oqmd-751545,5.380326817658234,4.961306370507683,5.941377817523445,90.0,90.0,90.0,1e-08,negative,74.412,39.172,35.139,-0.000,0.000,-0.000,38.880,86.741,27.642,-0.000,0.000,-0.000,35.860,27.416,92.349,0.000,0.000,-0.000,-0.000,0.000,0.000,16.755,0.000,0.000,-0.000,0.000,0.000,0.000,12.890,0.000,-0.000,0.000,0.000,-0.000,0.000,20.334
abe9139b-6c69-46b2-8a22-9558d7d70a8d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,oqmd-751545,oqmd-751545,5.344003184683958,4.969640323675651,5.96853512006383,90.0,90.0,90.0,1e-08,negative,83.634,34.925,34.103,-0.000,-0.000,-0.000,40.272,85.830,27.170,-0.000,-0.000,-0.000,38.327,26.553,90.516,-0.000,-0.000,-0.000,1.299,-0.721,-0.218,16.791,-0.000,-0.000,1.696,-0.941,-0.284,0.000,17.558,-0.000,2.411,-1.338,-0.404,-0.000,-0.000,20.374
