calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4328c710-80f4-4ab2-8a7a-435f47ff35d2,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0,1e-07,positive,536.361,422.475,422.475,0.000,0.000,0.000,422.475,536.361,422.475,0.000,0.000,-0.000,422.475,422.475,536.361,0.000,0.000,-0.000,0.000,0.000,0.000,136.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,136.063,-0.000,0.000,0.000,0.000,0.000,0.000,136.063
902e29c3-bd59-4f64-a645-022eae3f9263,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0,1e-07,positive,197.916,129.248,129.248,-0.000,-0.000,-0.000,129.248,197.916,129.248,-0.000,-0.000,0.000,129.248,129.248,197.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,-150.894,0.000,-0.000,0.000,0.000,0.000,0.000,-150.894,0.000,0.000,0.000,0.000,0.000,0.000,-150.894
5dc9aefd-ac83-4f42-89ae-aba8b583e3dd,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0,1e-06,negative,14.432,2.039,2.039,-0.000,-0.000,-0.000,2.039,14.432,2.039,-0.000,-0.000,0.000,2.039,2.039,14.432,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.055,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.055,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.055
4f07de0e-2761-4ac1-a0f1-7bec2f1dd508,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0,1e-06,negative,536.359,422.473,422.473,-0.000,-0.000,-0.000,422.473,536.359,422.473,-0.000,-0.000,0.000,422.473,422.473,536.359,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,136.063,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,136.063,0.000,-0.002,-0.002,-0.001,0.000,0.000,136.063
5a69ea96-d403-4ff0-a2c5-60fa10a8da3b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0,1e-06,negative,197.916,129.248,129.248,-0.000,-0.000,-0.000,129.248,197.916,129.248,-0.000,-0.000,0.000,129.248,129.248,197.916,0.000,0.000,-0.000,-0.000,-0.000,-0.001,-150.894,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-150.894,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-150.894
5dc9aefd-ac83-4f42-89ae-aba8b583e3dd,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.249106044273222,5.249106044273222,5.249106044273222,90.0,90.0,90.0,1e-06,positive,14.432,2.039,2.039,-0.000,-0.000,0.000,2.039,14.432,2.039,-0.000,0.000,0.000,2.039,2.039,14.432,0.000,0.000,-0.000,0.000,0.000,0.000,-0.055,0.000,-0.000,0.000,0.000,0.000,0.000,-0.055,0.000,0.000,0.000,0.000,0.000,0.000,-0.055
4f07de0e-2761-4ac1-a0f1-7bec2f1dd508,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.6635692850598705,1.6635692850598705,1.6635692850598705,90.0,90.0,90.0,1e-06,positive,536.363,422.476,422.476,0.000,0.000,0.000,422.476,536.363,422.476,0.000,0.000,-0.000,422.476,422.476,536.363,0.000,0.000,0.000,0.001,0.002,0.002,136.063,-0.000,0.000,0.002,0.001,0.002,0.000,136.063,0.000,0.002,0.002,0.001,0.000,0.000,136.063
5a69ea96-d403-4ff0-a2c5-60fa10a8da3b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3742728786487493,2.3742728786487493,2.3742728786487493,90.0,90.0,90.0,1e-06,positive,197.916,129.248,129.248,0.000,0.000,0.000,129.248,197.916,129.248,0.000,0.000,-0.000,129.248,129.248,197.916,0.000,0.000,0.000,0.000,0.000,0.001,-150.894,0.000,-0.000,0.000,0.000,0.001,0.000,-150.894,0.000,0.000,0.001,0.000,0.000,0.000,-150.894
d37d052e-5e8e-4f10-a5ad-8f4bfdfa3664,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,mp-1096950,mp-1096950,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001,1e-08,negative,331.989,113.458,206.649,-0.000,-0.000,0.000,113.458,331.989,206.649,-0.000,-0.000,-0.000,206.649,206.649,512.477,-0.000,-0.000,0.000,0.000,0.000,0.000,-45.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-45.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.265
d37d052e-5e8e-4f10-a5ad-8f4bfdfa3664,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,mp-1096950,mp-1096950,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001,1e-08,positive,331.989,113.458,206.649,0.000,0.000,0.000,113.458,331.989,206.649,0.000,0.000,0.000,206.649,206.649,512.477,0.000,0.000,0.000,-0.000,-0.000,-0.000,-45.080,0.000,0.000,0.000,0.000,0.000,0.000,-45.080,0.000,0.000,0.000,0.000,0.000,0.000,109.266
e19e50e3-a3f5-400e-8500-1df8145c62f2,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,mp-1096950,mp-1096950,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001,1e-07,negative,331.989,113.458,206.649,-0.000,-0.000,-0.000,113.458,331.989,206.649,-0.000,-0.000,0.000,206.649,206.649,512.477,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.080,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.080,0.000,0.000,0.000,0.000,-0.000,-0.000,109.266
e19e50e3-a3f5-400e-8500-1df8145c62f2,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,mp-1096950,mp-1096950,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001,1e-07,positive,331.989,113.458,206.649,0.000,0.000,0.000,113.458,331.989,206.649,-0.000,-0.000,0.000,206.649,206.649,512.477,0.000,0.000,-0.000,0.000,0.000,0.000,-45.080,0.000,0.000,0.000,0.000,0.000,0.000,-45.080,0.000,-0.000,-0.000,-0.000,0.000,0.000,109.266
79d16c2a-bcf5-4e2d-8237-5c9b8837d5ae,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,mp-1096950,mp-1096950,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001,1e-06,negative,331.990,113.457,206.648,-0.000,-0.000,-0.000,113.457,331.989,206.648,-0.000,-0.000,-0.000,206.648,206.648,512.478,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-45.080,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.080,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.266
79d16c2a-bcf5-4e2d-8237-5c9b8837d5ae,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,mp-1096950,mp-1096950,2.562790283864114,2.562790283864114,2.4648953373154683,90.0,90.0,120.00000000000001,1e-06,positive,331.988,113.459,206.649,-0.000,-0.000,0.000,113.459,331.988,206.649,-0.000,-0.000,0.000,206.650,206.650,512.477,-0.000,-0.000,0.000,0.000,0.000,0.000,-45.080,0.000,-0.000,0.000,0.000,0.000,0.000,-45.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.266
9c253337-0afc-4b4a-a706-eaeb22a59c8a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0,1e-08,negative,1003.108,541.020,541.020,0.000,0.000,0.000,541.020,1003.108,541.020,-0.000,0.000,0.000,541.020,541.020,1003.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,197.193,0.000,-0.000,-0.000,-0.000,0.000,0.000,197.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,197.193
9c253337-0afc-4b4a-a706-eaeb22a59c8a,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0,1e-08,positive,17524.790,17234.757,17234.757,-0.000,0.000,-0.000,17234.757,17524.790,17234.757,-0.000,-0.000,0.000,17234.757,17234.757,17524.790,-0.000,-0.000,0.000,0.000,0.000,0.000,197.193,-0.000,-0.000,-0.000,0.000,0.000,-0.000,197.193,-0.000,0.000,0.000,0.000,-0.000,-0.000,197.193
f8fea469-2635-40ba-9b09-01765304450b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0,1e-07,negative,174.684,-142.056,-142.056,0.000,0.000,-0.000,-142.056,174.684,-142.056,0.000,0.000,0.000,-142.056,-142.056,174.684,-0.000,-0.000,0.000,0.000,0.000,0.000,197.193,0.000,-0.000,0.000,0.000,0.000,0.000,197.193,-0.000,0.000,0.000,0.000,0.000,0.000,197.193
f8fea469-2635-40ba-9b09-01765304450b,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0,1e-07,positive,2405.778,2319.397,2319.397,0.000,-0.000,-0.000,2319.397,2405.778,2319.397,0.000,-0.000,0.000,2319.397,2319.397,2405.778,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,197.193,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,197.193,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,197.193
f82d445e-dac3-47b5-bb77-5f499380ff88,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0,1e-06,negative,808.614,496.602,496.602,-0.000,-0.000,-0.000,496.602,808.614,496.602,-0.000,0.000,0.000,496.602,496.602,808.614,-0.000,-0.000,-0.000,-166.521,-166.519,-166.519,142.928,-0.000,0.000,-166.519,-166.521,-166.519,-0.000,142.928,0.000,-166.519,-166.519,-166.521,-0.000,-0.000,142.928
f82d445e-dac3-47b5-bb77-5f499380ff88,b3b4d3b8-cba4-48db-8553-009f39e1f9a0,2020--Mori-H--Fe--LAMMPS--ipr1,452f8d27-5d00-4874-93ec-7df62ea02837,2020--Mori-H-Ozaki-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.154683459813971,6.154683459813971,6.154683459813971,90.0,90.0,90.0,1e-06,positive,1003.104,541.018,541.018,-0.000,-0.000,0.000,541.018,1003.104,541.018,-0.000,-0.000,-0.000,541.018,541.018,1003.104,-0.000,-0.000,-0.000,166.521,166.519,166.519,142.928,0.000,-0.000,166.519,166.521,166.519,-0.000,142.928,0.000,166.519,166.519,166.521,0.000,0.000,142.928
