calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39b8142a-fbab-4a71-92b4-2e0b570bf5e6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001,1e-08,negative,2962.781,1948.980,-3577.611,-0.000,-0.000,0.000,1271.131,2334.111,-2273.817,-0.000,0.000,-0.000,1839.081,1839.081,-2346.515,-0.000,-0.000,0.000,1168.646,1168.646,-2332.425,510.156,0.000,-0.000,1808.512,1808.512,-3609.487,-0.000,490.634,-0.000,1808.153,1808.153,-3608.771,-0.000,-0.000,508.807
476a7eac-4a2c-4aef-97a6-1aa82e3bf6cd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001,1e-08,negative,1140.778,128.476,57.285,0.000,-0.000,-0.000,128.476,1140.778,57.285,0.000,-0.000,-0.000,-14.304,-14.304,1355.148,-0.000,-0.000,0.000,0.000,-0.000,0.000,545.334,-0.000,0.000,0.000,-0.000,-0.000,-0.000,545.334,-0.000,11.006,11.006,-22.012,0.000,0.000,540.917
39b8142a-fbab-4a71-92b4-2e0b570bf5e6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001,1e-08,positive,1285.653,55.904,-14.847,-0.000,0.000,-0.000,-1668.516,-647.011,3634.617,0.000,0.000,-0.000,-1780.964,-1780.964,4878.489,0.000,0.000,-0.000,-1168.646,-1168.646,2332.425,510.156,-0.000,0.000,-1808.458,-1808.458,3609.379,0.000,490.635,-0.000,-1808.153,-1808.153,3608.771,0.000,-0.000,508.807
476a7eac-4a2c-4aef-97a6-1aa82e3bf6cd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001,1e-08,positive,1285.442,55.402,-14.304,0.000,-0.000,-0.000,55.402,1285.442,-14.304,0.000,0.000,-0.000,71.757,71.757,1183.027,0.000,0.000,0.000,-0.000,0.000,-0.000,545.334,0.000,-0.000,-0.000,0.000,0.000,0.000,545.334,-0.000,-11.006,-11.006,22.012,-0.000,-0.000,540.917
025b7a1a-b267-4b94-877b-a924bd7786a4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001,1e-07,negative,1285.654,55.904,-14.847,-0.000,-0.000,-0.000,323.800,1308.932,-305.415,0.000,0.000,0.000,-14.302,-14.302,1352.527,-0.000,-0.000,-0.000,117.039,117.039,-233.591,510.103,0.000,-0.000,117.060,117.060,-233.632,0.000,510.097,0.000,173.432,173.432,-346.140,-0.000,0.000,513.138
bae315db-c32b-4fef-aa86-419671ab9e34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001,1e-07,negative,1177.920,91.393,57.228,0.000,-0.000,-0.000,97.130,1177.580,51.830,0.000,0.000,0.000,59.002,59.002,1208.536,0.000,0.000,0.000,0.000,0.000,0.000,545.334,-0.000,0.000,1.330,1.330,-2.659,0.000,508.838,0.000,1.373,1.373,-2.746,-0.000,-0.000,542.185
025b7a1a-b267-4b94-877b-a924bd7786a4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001,1e-07,positive,1051.420,-12.284,286.944,-0.000,-0.000,0.000,-54.609,993.836,386.645,0.000,-0.000,-0.000,-61.730,-61.730,1447.186,0.000,-0.000,-0.000,-117.039,-117.039,233.591,510.103,-0.000,0.000,-117.060,-117.060,233.632,-0.000,510.097,0.000,-173.432,-173.432,346.140,0.000,0.000,513.138
bae315db-c32b-4fef-aa86-419671ab9e34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001,1e-07,positive,1175.378,88.638,62.523,0.000,0.000,0.000,55.402,1285.442,-14.304,-0.000,0.000,-0.000,-14.304,-14.304,1355.148,0.000,0.000,-0.000,-0.000,-0.000,-0.000,545.334,0.000,-0.000,-1.330,-1.330,2.659,-0.000,508.838,0.000,-1.373,-1.373,2.746,-0.000,0.000,542.185
8d1dd383-9347-441b-b59d-d1a2d9b3cc1d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001,1e-06,negative,1186.375,104.373,35.861,-0.000,0.000,0.000,104.318,1186.488,35.803,-0.000,-0.000,0.000,70.220,70.220,1183.842,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.499,-0.000,-0.000,12.587,12.588,-25.121,-0.000,507.313,0.000,12.730,12.731,-25.408,-0.000,0.000,540.196
c998c617-744b-4ca7-826c-1b65bf717da0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001,1e-06,negative,1176.914,93.283,56.347,0.000,-0.000,0.000,89.985,1177.305,59.255,0.000,-0.000,-0.000,57.831,57.831,1210.883,0.000,0.000,0.000,0.132,0.131,-0.262,509.325,-0.000,-0.000,0.000,0.000,0.000,-0.000,545.334,0.000,0.136,0.137,-0.272,0.000,-0.000,542.687
8d1dd383-9347-441b-b59d-d1a2d9b3cc1d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.521973255290388,2.5219732552903875,16.48125314380216,90.0,90.0,120.00000000000001,1e-06,positive,1163.693,78.715,84.092,0.000,-0.000,-0.000,79.227,1164.110,83.164,-0.000,0.000,-0.000,46.902,46.902,1230.369,0.000,0.000,0.000,-0.000,-0.000,-0.000,545.499,0.000,0.000,-12.587,-12.588,25.121,0.000,507.313,-0.000,-12.730,-12.731,25.408,0.000,0.000,540.196
c998c617-744b-4ca7-826c-1b65bf717da0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599492,oqmd-599492,2.522251960512873,2.5222519605128726,16.47528171421607,90.0,90.0,120.00000000000001,1e-06,positive,1176.991,89.726,59.818,0.000,0.000,0.000,89.716,1177.023,59.797,-0.000,0.000,0.000,57.555,57.555,1211.424,-0.000,0.000,0.000,-0.132,-0.131,0.262,509.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,545.334,0.000,-0.136,-0.137,0.272,-0.000,0.000,542.687
05ca9d13-859d-4b44-9eb7-797da7c4a151,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001,1e-08,negative,1285.156,55.672,-14.749,19.696,0.000,0.000,55.672,1285.156,-14.749,-19.696,0.000,0.000,32.508,32.508,1259.199,-0.000,-0.000,0.000,19.696,-19.696,-0.000,545.322,0.000,0.000,-125.187,-125.187,249.997,-0.000,458.975,-4.731,30.598,30.598,-61.106,0.000,25.655,627.856
a7a74129-0e70-4859-846b-9652c1eeb2bb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001,1e-08,negative,1198.158,246.844,-118.461,-1.116,0.000,-0.000,55.406,1285.447,-14.313,-19.710,-0.000,0.000,-14.312,-14.312,1355.163,0.000,-0.000,0.000,62.801,40.496,-103.296,515.077,-0.000,0.000,0.000,0.000,-0.000,0.000,545.333,19.710,0.000,0.000,-0.000,0.000,19.710,615.020
05ca9d13-859d-4b44-9eb7-797da7c4a151,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001,1e-08,positive,1285.156,55.672,-14.749,19.696,-0.000,-0.000,55.672,1285.156,-14.749,-19.696,-0.000,-0.000,-14.357,-14.357,1352.790,0.000,-0.000,-0.000,19.696,-19.696,0.000,545.322,-0.000,-0.000,125.187,125.187,-249.997,0.000,458.975,-4.731,-30.598,-30.598,61.106,-0.000,25.655,627.856
a7a74129-0e70-4859-846b-9652c1eeb2bb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001,1e-08,positive,1285.447,55.406,-14.312,19.710,0.000,-0.000,55.406,1285.447,-14.312,-19.710,0.000,-0.000,29.588,29.588,1267.363,0.000,-0.000,-0.000,-40.496,-62.801,103.296,515.077,0.000,0.000,-0.000,-0.000,0.000,-0.000,545.333,19.710,-0.000,-0.000,0.000,-0.000,19.710,615.020
e4cd86d5-01fe-4e58-8002-a514b2cacb3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001,1e-07,negative,1285.157,55.673,-14.749,19.696,0.000,0.000,100.645,1103.706,121.525,-2.778,0.000,0.000,92.212,92.212,1139.973,0.000,0.000,-0.000,19.696,-19.696,0.000,545.322,0.000,0.000,-10.493,-10.493,20.954,-0.000,472.949,-0.777,0.000,0.000,0.000,0.000,19.696,614.742
3dff77cb-6376-475e-8151-c29cdcd2adbf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001,1e-07,negative,1181.534,96.014,48.994,8.911,-0.000,-0.000,55.406,1285.448,-14.312,-19.710,-0.000,0.000,64.360,64.360,1197.819,-0.000,0.000,0.000,19.710,-19.710,0.000,545.333,-0.000,0.000,0.000,0.000,0.000,0.000,545.333,19.710,0.000,0.000,0.000,0.000,19.710,615.020
e4cd86d5-01fe-4e58-8002-a514b2cacb3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001,1e-07,positive,1285.156,55.672,-14.749,19.696,-0.000,-0.000,97.590,1203.204,25.225,-13.063,-0.000,-0.000,-14.357,-14.357,1352.790,0.000,-0.000,-0.000,19.696,-19.696,-0.000,545.322,-0.000,-0.000,10.493,10.493,-20.954,0.000,472.949,-0.777,-0.000,-0.000,-0.000,-0.000,19.696,614.742
3dff77cb-6376-475e-8151-c29cdcd2adbf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001,1e-07,positive,1285.447,55.406,-14.313,19.710,-0.000,-0.000,55.406,1285.447,-14.313,-19.710,0.000,-0.000,52.166,52.166,1222.206,0.000,-0.000,-0.000,19.710,-19.710,-0.000,545.333,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.333,19.710,-0.000,-0.000,-0.000,-0.000,19.710,615.020
23a89a20-1703-41f6-b766-3022d39cef36,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001,1e-06,negative,1175.608,89.878,60.485,9.148,0.000,0.000,97.829,1175.185,52.968,-10.215,0.000,0.000,57.454,57.454,1209.390,0.000,0.000,0.000,19.697,-19.696,0.000,545.322,0.000,0.000,0.000,0.000,0.000,0.000,545.322,19.696,-0.567,-0.566,1.132,-0.000,8.641,540.764
9cfa4391-fa3b-4d46-a367-4ce7550d042c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001,1e-06,negative,1176.967,95.548,54.030,9.874,0.000,0.000,89.574,1177.490,59.482,-9.090,0.000,0.000,-14.312,-14.312,1355.169,0.000,-0.000,0.000,10.139,-8.909,-1.229,509.318,0.000,0.000,0.615,0.615,-1.229,0.000,509.318,9.523,0.655,0.656,-1.310,-0.000,8.854,542.375
23a89a20-1703-41f6-b766-3022d39cef36,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.5221428532790835,2.5221428532790835,30.90032127010721,90.0,90.0,120.00000000000001,1e-06,positive,1285.152,55.672,-14.749,19.696,-0.000,-0.000,90.927,1176.594,58.445,-9.131,-0.000,0.000,58.472,58.472,1207.345,0.000,-0.000,-0.000,19.696,-19.697,-0.000,545.322,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.322,19.696,0.567,0.566,-1.132,0.000,8.641,540.764
9cfa4391-fa3b-4d46-a367-4ce7550d042c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-599493,oqmd-599493,2.522251532953648,2.522251532953648,30.891163012063046,90.0,90.0,120.00000000000001,1e-06,positive,1285.443,55.406,-14.313,19.710,-0.000,-0.000,88.253,1176.324,61.959,-9.102,-0.000,-0.000,57.095,57.095,1212.344,0.000,-0.000,-0.000,19.710,-19.710,-0.000,545.333,0.000,-0.000,-0.615,-0.615,1.229,-0.000,509.318,9.523,-0.655,-0.656,1.310,0.000,8.854,542.375
2422bb9b-7be0-4752-8def-dac5c59cd4dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,12.908504214928135,12.908504214928135,12.908504214928135,90.0,90.0,90.0,1e-08,negative,235.460,-160.907,-160.907,-0.000,-0.000,0.000,-160.907,235.460,-160.907,-0.000,-0.000,0.000,-160.907,-160.907,235.460,-0.000,-0.000,0.000,-2339.699,-2339.699,-2339.699,127.274,0.000,0.000,-2339.699,-2339.699,-2339.699,-0.000,127.274,0.000,-2339.699,-2339.699,-2339.699,0.000,-0.000,127.274
4ae0ff70-e9b5-46cc-98c4-2c7d19e7d9f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,15.667422403809546,15.667422403809546,15.667422403809546,90.0,90.0,90.0,1e-08,negative,705.026,611.250,613.167,-0.007,-0.116,-0.089,610.929,705.348,613.167,-0.007,-0.116,-0.089,610.933,611.254,707.267,-0.007,-0.116,-0.089,440.213,440.405,441.546,49.205,-0.109,-0.082,440.213,440.405,441.546,-0.007,49.102,-0.082,850.033,850.278,851.741,-0.009,-0.147,31.762
2422bb9b-7be0-4752-8def-dac5c59cd4dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,12.908504214928135,12.908504214928135,12.908504214928135,90.0,90.0,90.0,1e-08,positive,526.919,22.317,22.317,-0.000,0.000,-0.000,22.317,526.919,22.317,-0.000,-0.000,-0.000,22.317,22.317,526.919,0.000,-0.000,-0.000,2339.699,2339.699,2339.699,127.274,-0.000,-0.000,2339.699,2339.699,2339.699,0.000,127.274,-0.000,2339.699,2339.699,2339.699,-0.000,-0.000,127.274
4ae0ff70-e9b5-46cc-98c4-2c7d19e7d9f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,15.667422403809546,15.667422403809546,15.667422403809546,90.0,90.0,90.0,1e-08,positive,-342.225,-446.466,-447.595,0.007,0.108,0.082,-446.266,-342.402,-447.584,0.007,0.108,0.082,-446.264,-446.454,-343.529,0.007,0.108,0.082,-440.213,-440.405,-441.546,49.218,0.109,0.082,-0.000,-0.000,-0.000,-0.000,81.308,-0.000,-440.213,-440.405,-441.546,0.007,0.109,49.294
f48b9285-5df6-434c-9460-ae6a5ee03f25,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,12.908504214928135,12.908504214928135,12.908504214928135,90.0,90.0,90.0,1e-07,negative,526.919,22.317,22.317,0.000,-0.000,0.000,22.317,526.919,22.317,-0.000,-0.000,0.000,22.317,22.317,526.919,-0.000,0.000,0.000,-14.519,-14.519,-14.519,151.532,0.000,0.000,-14.519,-14.519,-14.519,-0.000,151.532,0.000,-14.519,-14.519,-14.519,-0.000,0.000,151.532
e5c37f77-b97b-4483-8c62-e223724f89af,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,15.667422403809546,15.667422403809546,15.667422403809546,90.0,90.0,90.0,1e-07,negative,145.293,38.960,39.079,-0.001,-0.011,-0.008,38.940,145.313,39.079,-0.001,-0.011,-0.008,38.941,38.961,145.432,-0.001,-0.011,-0.008,44.316,44.335,44.447,49.013,-0.011,-0.008,111.795,111.825,111.999,-0.000,22.502,-0.005,63.282,63.315,63.509,-0.001,-0.012,40.247
f48b9285-5df6-434c-9460-ae6a5ee03f25,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,12.908504214928135,12.908504214928135,12.908504214928135,90.0,90.0,90.0,1e-07,positive,449.653,48.343,48.343,-0.000,0.000,0.000,48.343,449.653,48.343,0.000,-0.000,-0.000,48.343,48.343,449.653,-0.000,-0.000,-0.000,14.519,14.519,14.519,151.532,-0.000,-0.000,14.519,14.519,14.519,0.000,151.532,-0.000,14.519,14.519,14.519,0.000,-0.000,151.532
e5c37f77-b97b-4483-8c62-e223724f89af,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,15.667422403809546,15.667422403809546,15.667422403809546,90.0,90.0,90.0,1e-07,positive,6.586,-80.274,-80.479,0.001,0.012,0.009,-80.239,6.553,-80.478,0.001,0.012,0.009,-80.234,-80.268,6.357,0.001,0.012,0.009,-192.446,-192.472,-192.628,6.133,0.011,0.009,-85.652,-85.676,-85.821,0.001,31.557,0.011,-63.282,-63.315,-63.509,0.001,0.012,40.265
8ae2864c-f6cf-40ef-b2d1-847f4fcb76f3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,12.908504214928135,12.908504214928135,12.908504214928135,90.0,90.0,90.0,1e-06,negative,457.717,35.812,35.812,-0.000,0.000,0.000,35.812,457.717,35.812,-0.000,0.000,0.000,35.812,35.812,457.717,-0.000,0.000,0.000,-29.268,-29.269,-29.268,131.431,0.000,0.000,-1.560,-1.560,-1.560,-0.000,154.743,0.000,-29.269,-29.268,-29.268,0.000,0.000,131.431
4090c8d4-276f-450d-901d-c040efb31747,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C,oqmd-603085,oqmd-603085,15.667422403809546,15.667422403809546,15.667422403809546,90.0,90.0,90.0,1e-06,negative,-828434.774,-1019394.979,-931540.130,39427.643,2820.668,-21982.694,-919274.273,-739395.559,-1008091.648,-15326.586,4826.152,28108.126,-971407.472,-956057.419,-843252.280,-11705.110,7073.502,-8081.687,-704569.144,-1213998.867,-1181681.994,-476968.520,-3081.651,4481.601,-1241409.456,-746147.921,-1098589.546,-8012.011,-452001.292,-9200.438,-1098386.792,-1229920.269,-719179.892,-3171.825,-6697.218,-495781.330
