calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ea5186c-f245-4a57-8b56-14a224d9edef,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214748,oqmd-1214748,4.83806069016324,7.635707493433769,4.000740921946375,90.0,90.0,90.0,1e-07,negative,446.507,-170.080,-61.318,-0.000,0.000,0.000,35.377,210.782,151.751,-0.000,0.000,0.000,-65.236,213.159,204.634,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.838,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.388,-0.000,-0.001,0.000,0.001,0.000,-0.000,14.664
7ea5186c-f245-4a57-8b56-14a224d9edef,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214748,oqmd-1214748,4.83806069016324,7.635707493433769,4.000740921946375,90.0,90.0,90.0,1e-07,positive,105.314,44.216,38.194,0.000,0.000,0.000,35.373,210.787,151.750,0.000,-0.000,0.000,-69.561,175.218,252.470,0.000,-0.000,0.000,0.000,0.000,-0.000,27.838,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.388,0.000,0.001,-0.000,-0.001,-0.000,0.000,14.664
afd6552f-b64f-4a3c-ab05-2cc8249b14dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214748,oqmd-1214748,4.83806069016324,7.635707493433769,4.000740921946375,90.0,90.0,90.0,1e-06,negative,105.344,44.195,38.188,-0.000,0.000,-0.000,35.395,210.761,151.759,-0.000,0.000,0.000,29.950,152.348,178.049,0.000,0.000,0.000,0.000,-0.001,0.000,27.838,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.269
afd6552f-b64f-4a3c-ab05-2cc8249b14dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214748,oqmd-1214748,4.83806069016324,7.635707493433769,4.000740921946375,90.0,90.0,90.0,1e-06,positive,105.290,44.233,38.199,0.000,0.000,0.000,35.354,210.808,151.742,0.000,-0.000,0.000,29.952,152.346,178.047,0.000,-0.000,-0.000,-0.000,0.001,-0.000,27.838,0.000,0.000,0.000,0.000,0.000,0.000,14.388,0.000,-0.000,0.000,0.000,0.000,0.000,15.269
cc993530-51b5-426f-9aef-d0416dad6c45,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0,1e-08,negative,552.141,-129.914,-129.914,0.000,-0.000,-0.000,-129.914,552.141,-129.914,0.000,0.000,-0.000,-129.914,-129.914,552.141,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.402,0.000,0.000,0.000,0.000,-0.000,-0.000,41.402,-0.000,0.000,-0.000,0.000,0.000,0.000,41.402
d5bf2350-b744-406d-a144-9788121299ae,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0,1e-08,negative,245.626,-3.858,-3.858,0.013,0.013,0.013,-3.858,245.626,-3.858,0.013,0.013,0.013,-3.858,-3.858,245.625,0.013,0.013,0.013,0.067,0.067,0.067,15.486,0.049,0.048,0.067,0.067,0.067,0.049,15.486,0.048,0.067,0.067,0.067,0.049,0.049,15.485
cc993530-51b5-426f-9aef-d0416dad6c45,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0,1e-08,positive,552.140,-129.914,-129.914,-0.000,-0.000,0.000,-129.914,552.140,-129.914,-0.000,-0.000,0.000,-129.914,-129.914,552.140,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.402,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.402
d5bf2350-b744-406d-a144-9788121299ae,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0,1e-08,positive,245.225,-4.200,-4.200,-0.013,-0.013,-0.012,-8.244,248.445,-8.244,-0.045,-0.045,-0.044,-4.200,-4.200,245.226,-0.013,-0.013,-0.012,-0.068,-0.068,-0.067,15.386,-0.049,-0.048,-0.068,-0.068,-0.067,-0.049,15.386,-0.048,-0.068,-0.068,-0.067,-0.049,-0.049,15.387
0553d9c0-a77a-453b-b3f7-70e8b1ecfa7c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0,1e-07,negative,245.328,10.912,10.912,0.005,0.004,0.002,10.912,245.328,10.912,0.005,0.004,0.002,10.912,10.912,245.328,0.005,0.004,0.002,-2.297,-2.297,-2.297,15.665,-0.000,-0.000,-2.297,-2.297,-2.297,-0.001,15.666,-0.000,-2.297,-2.297,-2.297,-0.001,-0.000,15.666
936618bd-faad-492a-8f53-afaa27005961,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0,1e-07,negative,245.217,-3.203,-3.203,-0.002,-0.002,-0.002,-3.203,245.217,-3.203,-0.002,-0.002,-0.002,-3.203,-3.203,245.217,-0.002,-0.002,-0.002,0.008,0.008,0.008,14.945,0.005,0.005,0.028,0.028,0.028,0.005,14.944,0.005,0.028,0.028,0.028,0.005,0.005,14.943
0553d9c0-a77a-453b-b3f7-70e8b1ecfa7c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0,1e-07,positive,347.896,-30.641,-30.641,0.003,0.002,0.001,-30.641,347.896,-30.641,0.003,0.002,0.001,11.564,11.564,252.926,-0.005,-0.004,-0.002,2.297,2.297,2.297,15.667,0.000,0.000,2.297,2.297,2.297,0.001,15.667,0.000,2.297,2.297,2.297,0.001,0.000,15.667
936618bd-faad-492a-8f53-afaa27005961,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0,1e-07,positive,245.237,-3.271,-3.271,0.002,0.002,0.002,-3.271,245.237,-3.271,0.002,0.002,0.002,-3.271,-3.271,245.237,0.002,0.002,0.002,-0.028,-0.028,-0.028,14.934,-0.005,-0.005,-0.028,-0.028,-0.028,-0.005,14.934,-0.005,-0.028,-0.028,-0.028,-0.005,-0.005,14.934
4dc2215e-25e1-4f86-8822-de887dc285a6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0,1e-06,negative,262.525,-5.816,-5.816,-0.000,-0.000,-0.000,-5.816,262.525,-5.816,-0.000,-0.000,-0.000,-5.816,-5.816,262.525,-0.000,-0.000,-0.000,-0.020,-0.020,-0.020,16.624,-0.000,-0.000,-0.020,-0.020,-0.020,-0.000,16.624,-0.000,0.000,-0.000,0.000,0.000,0.000,41.402
38ec0705-12a0-4a15-b789-e3dce4273b47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0,1e-06,negative,245.234,-3.241,-3.241,0.000,0.000,0.000,-3.241,245.234,-3.241,0.000,0.000,0.000,-3.241,-3.241,245.234,0.000,0.000,0.000,0.002,0.002,0.002,14.938,0.000,0.000,0.002,0.002,0.002,0.000,14.938,0.000,0.002,0.002,0.002,0.000,0.000,14.938
4dc2215e-25e1-4f86-8822-de887dc285a6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.469958657866044,10.469958657866044,10.469958657866044,90.0,90.0,90.0,1e-06,positive,293.344,-8.481,-8.481,-0.000,-0.000,-0.000,-8.481,293.344,-8.481,-0.000,-0.000,-0.000,-8.481,-8.481,293.344,-0.000,-0.000,-0.000,0.020,0.020,0.020,16.624,0.000,0.000,0.020,0.020,0.020,0.000,16.624,0.000,0.020,0.020,0.020,0.000,0.000,16.624
38ec0705-12a0-4a15-b789-e3dce4273b47,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214837,oqmd-1214837,10.508263344521204,10.508263344521204,10.508263344521204,90.0,90.0,90.0,1e-06,positive,245.225,-3.243,-3.243,-0.000,-0.000,-0.000,-3.243,245.225,-3.243,-0.000,-0.000,-0.000,-3.243,-3.243,245.225,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,14.937,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,14.937,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,14.937
5943ff5a-85e9-4f43-8745-323be837e220,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214926,oqmd-1214926,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0,1e-08,negative,27.826,57.677,57.677,0.000,-0.000,-0.000,57.677,27.826,57.677,0.000,-0.000,-0.000,57.677,57.677,27.826,0.000,0.000,-0.000,-23.929,-23.929,-23.929,48.847,-0.000,-0.000,-23.929,-23.929,-23.929,-0.000,48.847,-0.000,-23.929,-23.929,-23.929,-0.000,0.000,48.847
5943ff5a-85e9-4f43-8745-323be837e220,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214926,oqmd-1214926,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0,1e-08,positive,76.287,48.110,48.110,-0.000,-0.000,0.000,48.110,76.287,48.110,-0.000,-0.000,-0.000,48.110,48.110,76.287,-0.000,-0.000,-0.000,23.929,23.929,23.929,48.847,0.000,0.000,23.929,23.929,23.929,-0.000,48.847,-0.000,23.929,23.929,23.929,-0.000,-0.000,48.847
41267eda-b992-4851-9f7d-c4eb0264680a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214926,oqmd-1214926,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0,1e-07,negative,127.510,77.825,77.825,-0.000,0.000,-0.000,77.825,127.510,77.825,-0.000,0.000,0.000,77.825,77.825,127.510,-0.000,0.000,0.000,-0.000,-0.000,0.000,73.053,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.053,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.053
41267eda-b992-4851-9f7d-c4eb0264680a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214926,oqmd-1214926,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0,1e-07,positive,55.810,69.542,69.542,-0.000,0.000,0.000,69.542,55.810,69.542,-0.000,0.000,-0.000,69.542,69.542,55.810,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.053,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.053,0.000,0.000,-0.000,0.000,0.000,-0.000,73.053
3fd420fb-018d-4ad9-9614-64cb99fe776a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214926,oqmd-1214926,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0,1e-06,negative,55.466,66.375,66.375,-0.000,-0.000,-0.000,66.375,55.466,66.375,-0.000,-0.000,0.000,66.375,66.375,55.466,-0.000,0.000,-0.000,-0.202,-0.202,-0.202,49.402,-0.000,0.000,-0.202,-0.202,-0.202,-0.000,49.402,0.000,-0.202,-0.202,-0.202,0.000,-0.000,49.402
3fd420fb-018d-4ad9-9614-64cb99fe776a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1214926,oqmd-1214926,7.162917752466136,7.162917752466136,7.162917752466136,90.0,90.0,90.0,1e-06,positive,53.775,66.862,66.862,0.000,-0.000,0.000,66.862,53.775,66.862,-0.000,-0.000,-0.000,66.862,66.862,53.775,-0.000,-0.000,-0.000,0.202,0.202,0.202,49.402,0.000,0.000,0.202,0.202,0.202,0.000,49.402,0.000,0.202,0.202,0.202,-0.000,0.000,49.402
f51e1c23-7cd7-4837-b813-a54589acadb2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1215104,oqmd-1215104,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0,1e-08,negative,105.767,13.629,21.811,-0.385,0.278,0.395,13.634,118.195,57.450,-0.261,0.063,-0.140,22.117,57.134,113.811,-4.494,-0.005,-0.147,1.342,-2.417,-3.028,38.055,0.005,0.048,0.642,0.041,-0.092,-0.039,18.179,-0.122,0.901,-0.378,-0.368,0.015,-0.192,20.528
f51e1c23-7cd7-4837-b813-a54589acadb2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1215104,oqmd-1215104,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0,1e-08,positive,104.844,13.884,22.016,-0.110,0.266,0.399,12.930,118.392,57.743,-0.242,0.100,-0.154,21.185,57.624,113.908,-4.510,0.033,-0.163,0.813,-2.229,-2.700,38.174,0.050,0.078,0.505,0.109,-0.021,-0.023,18.236,-0.135,0.665,-0.270,-0.238,0.033,-0.145,20.529
4dd62296-991b-454d-a685-ad068fd8768f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1215104,oqmd-1215104,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0,1e-07,negative,102.239,12.079,22.773,0.169,0.357,0.624,13.354,115.457,56.891,0.176,0.133,-0.024,23.220,56.114,110.610,-3.882,0.016,0.090,0.044,-0.067,-3.720,34.803,0.093,0.009,0.363,0.128,-0.011,0.002,17.778,-0.260,0.673,0.033,0.188,-0.008,-0.261,19.430
4dd62296-991b-454d-a685-ad068fd8768f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1215104,oqmd-1215104,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0,1e-07,positive,102.026,11.971,22.676,0.347,0.356,0.689,12.854,115.225,56.512,0.340,0.135,0.078,22.924,55.921,110.317,-3.607,0.014,0.187,0.005,-0.175,-3.928,35.023,0.085,0.065,0.259,0.154,0.004,0.021,17.767,-0.274,0.407,-0.144,-0.096,0.028,-0.254,19.580
a89b326f-c045-4f55-a0b2-1b900a09cfe2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1215104,oqmd-1215104,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0,1e-06,negative,102.075,11.911,22.435,0.304,0.369,0.711,13.056,115.257,56.536,0.341,0.136,0.056,23.112,56.032,110.383,-3.656,0.006,0.142,0.080,-0.092,-3.629,34.792,0.099,0.018,0.398,0.163,0.026,0.091,17.664,-0.278,0.768,0.064,0.180,0.003,-0.273,19.443
a89b326f-c045-4f55-a0b2-1b900a09cfe2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-1215104,oqmd-1215104,5.388642835722512,9.724737994308182,2.80679907203185,90.0,90.0,90.0,1e-06,positive,102.065,11.876,22.394,0.322,0.369,0.727,13.058,115.230,56.497,0.355,0.135,0.067,23.097,56.007,110.345,-3.636,0.006,0.156,0.063,-0.106,-3.652,34.806,0.098,0.029,0.389,0.151,0.006,0.112,17.662,-0.270,0.763,0.051,0.145,0.031,-0.274,19.456
b6101a87-66d5-42d6-8bb1-7360f6ce7f26,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-18985,oqmd-18985,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001,1e-08,negative,859.407,889.590,462.184,45.591,89.865,0.000,773.979,848.254,655.342,28.618,46.221,0.000,637.576,637.576,-854.678,0.000,-0.000,-0.000,544.630,656.946,-1030.763,-100.940,-0.000,36.738,564.121,637.627,-1030.910,0.000,-100.982,-56.178,846.313,846.313,27.848,-88.601,46.586,-6.515
b6101a87-66d5-42d6-8bb1-7360f6ce7f26,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-18985,oqmd-18985,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001,1e-08,positive,-515.025,-373.211,1072.681,-46.423,-29.543,0.000,-39.051,437.281,-53.477,-85.123,-67.682,-0.000,-622.549,-622.549,1279.376,-0.000,0.000,0.000,-656.946,-544.630,1030.763,-100.940,-0.000,36.738,67.682,-67.682,-0.000,-0.000,192.382,85.123,-603.665,-603.665,1035.699,37.238,-56.834,-95.370
90d8cff1-8005-4219-8733-217967f99387,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-18985,oqmd-18985,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001,1e-07,negative,437.281,-39.051,-53.477,85.123,67.682,0.000,165.735,191.848,-2.168,10.687,3.130,-0.000,-50.780,-50.780,378.602,-0.000,0.000,0.000,35.868,37.016,-62.523,14.462,0.000,-4.344,72.282,61.738,37.558,-0.000,17.705,8.479,73.677,73.677,34.543,10.085,-7.519,29.964
90d8cff1-8005-4219-8733-217967f99387,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-18985,oqmd-18985,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001,1e-07,positive,116.664,81.874,133.951,-8.840,-1.766,0.000,81.768,116.943,133.788,8.758,1.705,0.000,68.672,68.672,114.062,-0.000,-0.000,-0.000,-172.870,-13.792,109.580,34.565,0.000,37.145,-32.148,-40.772,62.555,0.000,14.372,-0.617,-73.677,-73.677,-34.543,10.086,-7.520,29.965
82e16c0a-fa92-4b3e-9dd4-ecd0f6df4ad2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-18985,oqmd-18985,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001,1e-06,negative,169.947,104.495,78.309,-2.052,2.667,-0.000,104.487,169.971,78.292,2.047,-2.670,-0.000,89.330,89.330,72.277,0.000,-0.000,0.000,-1.423,9.786,-6.473,29.555,-0.000,-2.967,11.515,1.457,6.086,0.002,26.959,-0.215,3.725,3.724,-6.390,-2.944,-2.468,32.367
82e16c0a-fa92-4b3e-9dd4-ecd0f6df4ad2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-18985,oqmd-18985,9.815299654728438,9.815299654728436,5.75296246279476,90.0,90.0,120.00000000000001,1e-06,positive,167.259,109.769,65.789,-4.010,1.804,0.000,95.005,158.716,86.770,-0.549,-6.757,0.000,72.241,72.241,48.651,0.000,-0.000,-0.000,-9.815,1.449,6.475,29.499,0.000,-2.947,1.429,-10.302,4.086,0.000,28.538,1.488,-4.005,-4.005,5.880,-9.328,1.691,31.815
ce4d5252-e18e-4c39-b445-d5ec34d301f4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Si,oqmd-22407,oqmd-22407,6.759020596020948,6.759020596020948,3.97185803193918,90.0,90.0,90.0,1e-08,negative,110.295,65.039,77.798,-0.000,-0.000,-0.000,65.039,110.295,77.798,-0.000,-0.000,-0.000,75.995,75.995,206.783,0.000,-0.000,0.000,0.161,0.161,-0.315,36.230,-0.000,0.000,0.161,0.161,-0.315,-0.000,36.230,0.000,0.485,0.485,-0.949,0.000,-0.000,29.523
