calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcc3f936-f8ea-4720-92fa-eb45de799087,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1245108,mp-1245108,10.568038995429191,10.612858669984355,10.918787154521185,91.74207657623964,90.79540802237425,91.63489764150846,1e-06,positive,217.458,116.388,111.310,4.315,8.330,-5.857,115.113,207.405,114.335,-0.417,-6.355,7.896,109.594,114.226,216.573,-2.101,3.100,7.233,1.406,-2.639,2.715,62.925,2.406,-1.026,3.525,-3.245,3.080,2.395,61.077,1.588,-9.067,9.142,5.504,0.758,2.470,52.578
1a983b34-83ee-40b2-9efe-4d229de22849,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1271693,mp-1271693,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0,1e-08,negative,226.546,151.034,105.251,-0.001,-0.000,-0.000,152.043,220.518,111.371,-0.001,0.000,-0.000,105.865,110.989,269.105,-0.001,-0.000,-0.000,-0.000,0.000,0.000,39.927,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.654,-0.000,-0.000,0.000,0.000,-0.002,0.000,-35.483
1a983b34-83ee-40b2-9efe-4d229de22849,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1271693,mp-1271693,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0,1e-08,positive,226.546,151.034,105.251,0.001,-0.000,0.000,152.043,220.518,111.371,0.001,-0.000,0.000,105.865,110.989,269.104,0.001,0.000,0.000,0.000,-0.000,-0.000,39.927,0.000,0.000,0.000,-0.000,-0.000,0.000,18.654,-0.000,0.000,-0.000,-0.000,0.002,-0.000,-35.483
62ccabc6-c5ed-4501-9731-24a2ec4d180d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1271693,mp-1271693,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0,1e-07,negative,226.545,151.035,105.251,-0.000,0.000,0.000,152.043,220.517,111.371,-0.000,-0.000,-0.000,105.871,110.983,269.104,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.654,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-35.484
62ccabc6-c5ed-4501-9731-24a2ec4d180d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1271693,mp-1271693,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0,1e-07,positive,226.545,151.035,105.251,0.000,-0.000,0.000,152.043,220.517,111.371,0.000,-0.000,0.000,105.871,110.983,269.104,0.000,0.000,0.000,-0.000,0.000,-0.000,39.927,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.654,0.000,0.000,-0.000,0.000,0.000,-0.000,-35.484
440aaf6d-2506-47d4-bf66-2bbf93c17f2c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1271693,mp-1271693,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0,1e-06,negative,226.547,151.035,105.251,-0.000,-0.000,-0.000,152.044,220.518,111.371,-0.000,0.000,-0.000,105.872,110.983,269.105,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.927,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.654,-0.000,-0.001,0.001,-0.000,-0.000,0.000,-35.484
440aaf6d-2506-47d4-bf66-2bbf93c17f2c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,mp-1271693,mp-1271693,2.542568367376031,4.4958085161057,4.15659415241575,90.0,90.0,90.0,1e-06,positive,226.544,151.035,105.251,0.000,-0.000,0.000,152.042,220.517,111.371,0.000,-0.000,0.000,105.871,110.982,269.103,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.927,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.654,0.000,0.001,-0.001,0.000,0.000,0.000,-35.484
db92240a-7825-4b3e-b98c-e52d052d39f2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0,1e-08,negative,278.298,134.706,134.706,0.000,-0.000,0.000,134.706,278.298,134.706,0.000,-0.000,0.000,134.706,134.706,278.298,0.000,-0.000,0.000,20.940,20.940,20.940,56.335,-0.000,0.000,20.940,20.940,20.940,0.000,56.335,0.000,20.940,20.940,20.940,0.000,-0.000,56.335
23bdd298-34c0-48fd-8a38-faf51faf596c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0,1e-08,negative,272.824,106.778,106.778,-0.000,-0.000,-0.000,106.778,272.824,106.778,-0.000,-0.000,0.000,106.778,106.778,272.824,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.170,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.170,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.170
db92240a-7825-4b3e-b98c-e52d052d39f2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0,1e-08,positive,272.938,106.837,106.837,-0.000,0.000,-0.000,106.837,272.938,106.837,-0.000,0.000,-0.000,106.837,106.837,272.938,0.000,0.000,-0.000,-20.940,-20.940,-20.940,56.335,0.000,-0.000,-20.940,-20.940,-20.940,-0.000,56.335,-0.000,-20.940,-20.940,-20.940,0.000,0.000,56.335
23bdd298-34c0-48fd-8a38-faf51faf596c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0,1e-08,positive,255.960,114.057,114.057,-0.000,0.000,0.000,114.057,255.960,114.057,0.000,0.000,-0.000,114.057,114.057,255.960,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.170,0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.170,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.170
032d139d-8c6a-405a-a6ab-20bd5e7c83f0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0,1e-07,negative,258.981,115.921,115.921,0.000,-0.000,0.000,115.921,258.981,115.921,0.000,-0.000,0.000,115.921,115.921,258.981,0.000,-0.000,0.000,-11.777,-11.777,-11.777,44.850,-0.000,0.000,-11.777,-11.777,-11.777,-0.000,44.850,0.000,-11.777,-11.777,-11.777,-0.000,-0.000,44.850
6c5733ab-f333-4e66-94c9-af7ef940ea5c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0,1e-07,negative,259.019,113.033,113.033,0.000,-0.000,0.000,113.033,259.019,113.033,0.000,-0.000,-0.000,113.033,113.033,259.019,0.000,-0.000,-0.000,0.000,0.000,0.000,64.170,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.170,0.000,0.000,0.000,0.000,0.000,-0.000,64.170
032d139d-8c6a-405a-a6ab-20bd5e7c83f0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0,1e-07,positive,255.187,113.705,113.705,-0.000,0.000,-0.000,113.705,255.187,113.705,0.000,0.000,-0.000,113.705,113.705,255.187,0.000,0.000,-0.000,11.777,11.777,11.777,44.850,0.000,-0.000,11.777,11.777,11.777,0.000,44.850,-0.000,11.777,11.777,11.777,0.000,0.000,44.850
6c5733ab-f333-4e66-94c9-af7ef940ea5c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0,1e-07,positive,272.824,106.778,106.778,0.000,0.000,0.000,106.778,272.824,106.778,0.000,0.000,0.000,106.778,106.778,272.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.170,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.170,0.000,-0.014,-0.014,-0.014,0.000,0.000,54.159
6ddc9eae-9364-4323-a21f-5f12016459ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0,1e-06,negative,255.539,114.767,114.767,0.000,-0.000,0.000,114.767,255.539,114.767,-0.000,-0.000,0.000,114.767,114.767,255.539,-0.000,-0.000,0.000,-0.851,-0.851,-0.851,50.207,-0.000,0.000,-0.851,-0.851,-0.851,-0.000,50.207,0.000,-0.851,-0.851,-0.851,0.000,-0.000,50.207
f7929637-8f22-4fe6-bbd7-dac10f360947,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0,1e-06,negative,272.825,106.778,106.778,-0.000,-0.000,-0.000,106.778,272.825,106.778,-0.000,-0.000,-0.000,106.778,106.778,272.825,-0.000,-0.000,0.000,0.000,0.000,0.000,64.170,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.170,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.170
6ddc9eae-9364-4323-a21f-5f12016459ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855154882085253,8.855154882085253,8.855154882085253,90.0,90.0,90.0,1e-06,positive,272.937,106.837,106.837,0.000,0.000,-0.000,106.837,272.937,106.837,0.000,0.000,-0.000,106.837,106.837,272.937,0.000,0.000,-0.000,0.851,0.851,0.851,50.207,0.000,-0.000,0.851,0.851,0.851,0.000,50.207,-0.000,0.851,0.851,0.851,0.000,0.000,50.207
f7929637-8f22-4fe6-bbd7-dac10f360947,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214792,oqmd-1214792,8.855474482117808,8.855474482117808,8.855474482117808,90.0,90.0,90.0,1e-06,positive,256.940,114.178,114.178,-0.000,0.000,-0.000,114.178,256.940,114.178,-0.000,0.000,0.000,114.178,114.178,256.940,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.170,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.170
3c2e57b8-1765-4d4c-92bd-2715d0c05718,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0,1e-08,negative,339.309,224.311,224.311,0.000,0.000,-0.000,224.311,339.309,224.311,0.000,-0.000,0.000,224.311,224.311,339.309,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.963,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.963,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.963
4d43105a-ccca-468e-ae65-6f0b8e0ff80e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0,1e-08,negative,311.199,198.230,198.230,-0.000,-0.000,0.000,198.230,311.199,198.230,0.000,-0.000,0.000,198.230,198.230,311.199,0.000,-0.000,0.000,78.071,78.071,78.071,51.610,0.000,-0.000,78.071,78.071,78.071,-0.000,51.610,-0.000,78.071,78.071,78.071,-0.000,0.000,51.610
3c2e57b8-1765-4d4c-92bd-2715d0c05718,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0,1e-08,positive,243.039,117.192,117.192,0.000,-0.000,0.000,117.192,243.039,117.192,-0.000,-0.000,0.000,117.192,117.192,243.039,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.963,-0.000,0.000,0.000,0.000,-0.000,0.000,69.963,0.000,0.000,-0.000,0.000,0.000,-0.000,69.963
4d43105a-ccca-468e-ae65-6f0b8e0ff80e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0,1e-08,positive,154.939,41.970,41.970,-0.000,0.000,-0.000,41.970,154.939,41.970,0.000,0.000,-0.000,41.970,41.970,154.939,-0.000,0.000,0.000,-78.071,-78.071,-78.071,51.610,-0.000,0.000,-78.071,-78.071,-78.071,-0.000,51.610,0.000,-78.071,-78.071,-78.071,0.000,-0.000,51.610
c8891c79-46cf-48c7-b7b2-a73f576d22e3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0,1e-07,negative,243.039,117.192,117.192,-0.000,0.000,-0.000,117.192,243.039,117.192,-0.000,-0.000,-0.000,117.192,117.192,243.039,-0.000,0.000,-0.000,8.819,8.819,8.819,53.680,0.000,-0.000,8.819,8.819,8.819,0.000,53.680,-0.000,8.819,8.819,8.819,0.000,0.000,53.680
ead8c02e-815a-4661-91ab-d6033211b923,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0,1e-07,negative,288.735,173.972,173.972,-0.000,0.000,-0.000,173.972,288.735,173.972,-0.000,0.000,-0.000,173.972,173.972,288.735,-0.000,0.000,-0.000,53.073,53.073,53.073,50.459,0.000,-0.000,53.073,53.073,53.073,-0.000,50.459,-0.000,53.073,53.073,53.073,-0.000,0.000,50.459
c8891c79-46cf-48c7-b7b2-a73f576d22e3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0,1e-07,positive,243.038,117.192,117.192,0.000,0.000,0.000,117.192,243.038,117.192,0.000,-0.000,0.000,117.192,117.192,243.038,0.000,-0.000,-0.000,-8.819,-8.819,-8.819,53.680,-0.000,-0.000,-8.819,-8.819,-8.819,-0.000,53.680,0.000,-8.819,-8.819,-8.819,-0.000,-0.000,53.680
ead8c02e-815a-4661-91ab-d6033211b923,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0,1e-07,positive,182.921,66.928,66.928,0.000,-0.000,0.000,66.928,182.921,66.928,0.000,-0.000,0.000,66.928,66.928,182.921,0.000,-0.000,0.000,-53.073,-53.073,-53.073,50.459,-0.000,0.000,-53.073,-53.073,-53.073,0.000,50.459,0.000,-53.073,-53.073,-53.073,0.000,-0.000,50.459
ec29b8df-e48f-49ba-bdb3-8c6b00e806a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0,1e-06,negative,236.293,117.448,117.448,0.000,0.000,-0.000,117.448,236.293,117.448,0.000,0.000,-0.000,117.448,117.448,236.293,0.000,0.000,-0.000,0.000,0.000,0.000,69.963,0.000,-0.000,0.000,0.000,0.000,-0.000,69.963,-0.000,0.000,0.000,0.000,-0.000,0.000,69.963
fb5219d0-1653-425a-8a80-88a01902eaab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0,1e-06,negative,228.730,122.495,122.495,0.000,0.000,-0.000,122.495,228.730,122.495,-0.000,0.000,-0.000,122.495,122.495,228.730,-0.000,-0.000,-0.000,0.850,0.850,0.850,50.971,0.000,-0.000,0.850,0.850,0.850,-0.000,50.971,-0.000,0.850,0.850,0.850,-0.000,0.000,50.971
ec29b8df-e48f-49ba-bdb3-8c6b00e806a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.228093666009085,6.228093666009085,6.228093666009085,90.0,90.0,90.0,1e-06,positive,223.979,121.891,121.891,0.000,0.000,-0.000,121.891,223.979,121.891,0.000,0.000,-0.000,121.891,121.891,223.979,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.963,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.963,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.963
fb5219d0-1653-425a-8a80-88a01902eaab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1214881,oqmd-1214881,6.225047874713923,6.225047874713923,6.225047874713923,90.0,90.0,90.0,1e-06,positive,227.956,121.926,121.926,0.000,-0.000,0.000,121.926,227.956,121.926,0.000,-0.000,0.000,121.926,121.926,227.956,0.000,-0.000,0.000,-0.850,-0.850,-0.850,50.971,0.000,0.000,-0.850,-0.850,-0.850,0.000,50.971,0.000,-0.850,-0.850,-0.850,0.000,-0.000,50.971
c90d8b65-2cad-4782-9ea5-6ffd284c6e3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1215059,oqmd-1215059,2.65042352600223,4.145288421573653,8.90921175899758,90.0,90.0,90.0,1e-08,negative,219.737,128.059,79.992,0.000,-0.000,-0.000,133.263,285.004,53.710,0.000,-0.000,-0.000,80.466,48.979,246.806,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.648,-0.000,-0.000,8.411,2.530,9.672,0.000,-48.201,-0.000,3.623,1.090,4.166,-0.000,0.000,110.653
c90d8b65-2cad-4782-9ea5-6ffd284c6e3b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1215059,oqmd-1215059,2.65042352600223,4.145288421573653,8.90921175899758,90.0,90.0,90.0,1e-08,positive,242.369,134.867,106.018,0.000,0.000,0.000,126.017,282.824,45.377,-0.000,0.000,0.000,107.035,56.971,277.357,-0.000,-0.000,0.000,-0.000,0.000,-0.000,14.648,-0.000,0.000,-8.411,-2.530,-9.672,-0.000,-48.201,0.000,-3.623,-1.090,-4.166,0.000,0.000,110.653
cfb5b455-9175-41f8-b1eb-3e1b5b7c6502,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1215059,oqmd-1215059,2.65042352600223,4.145288421573653,8.90921175899758,90.0,90.0,90.0,1e-07,negative,242.370,134.867,106.018,-0.000,-0.000,-0.000,137.538,286.289,58.625,0.000,0.000,-0.000,77.205,47.999,243.057,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.648,-0.000,-0.000,0.858,0.258,0.987,-0.000,-49.750,-0.000,0.362,0.109,0.417,-0.000,-0.000,110.653
cfb5b455-9175-41f8-b1eb-3e1b5b7c6502,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe,oqmd-1215059,oqmd-1215059,2.65042352600223,4.145288421573653,8.90921175899758,90.0,90.0,90.0,1e-07,positive,215.751,126.860,75.409,-0.000,0.000,0.000,137.538,286.289,58.625,-0.000,0.000,0.000,107.034,56.971,277.357,0.000,-0.000,0.000,-0.000,0.000,0.000,14.648,0.000,0.000,-0.858,-0.258,-0.987,0.000,-49.750,0.000,-0.362,-0.109,-0.417,0.000,0.000,110.653
