calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f339f50a-0f6c-4c5e-bb2e-8d4b1d790a3f,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.46588824672421,4.46588824672421,10.075348706320316,90.0,90.0,90.0,1e-07,positive,36.415,8.344,43.047,-0.000,-0.000,-0.000,8.344,36.415,43.047,-0.000,-0.000,-0.000,43.047,43.047,220.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.173,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.483
72b15622-a03f-4a56-9f71-3a65266c76a9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678298,4.467696064678298,6.386246846785248,90.0,90.0,90.0,1e-06,negative,37.377,10.446,21.701,0.000,-0.000,0.000,10.446,37.377,21.701,-0.000,0.000,0.000,21.701,21.701,44.676,0.000,0.000,0.000,0.000,-0.000,0.000,21.619,0.000,0.000,-0.000,0.000,0.000,0.000,21.619,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.606
46c3a991-4127-4e6a-a634-eccbb97ece93,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-06,negative,418.020,196.476,302.627,-0.000,-0.000,0.000,196.476,418.020,302.627,-0.000,-0.000,0.000,302.628,302.628,466.151,-0.000,-0.000,0.000,0.001,0.001,0.002,302.314,-0.000,0.000,0.001,0.001,0.002,-0.000,302.314,0.000,0.000,0.001,0.001,-0.000,-0.000,196.200
d13421d3-21c4-4258-8b45-ba061562c284,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.46588824672421,4.46588824672421,10.075348706320316,90.0,90.0,90.0,1e-06,negative,36.415,8.344,43.047,0.000,0.000,0.000,8.344,36.415,43.047,0.000,0.000,0.000,43.048,43.048,220.297,0.000,0.000,0.000,0.000,0.000,0.001,43.173,0.000,0.000,0.000,0.000,0.001,0.000,43.173,0.000,0.000,0.000,0.000,0.000,-0.000,8.483
72b15622-a03f-4a56-9f71-3a65266c76a9,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.467696064678298,4.467696064678298,6.386246846785248,90.0,90.0,90.0,1e-06,positive,37.377,10.446,21.701,-0.000,0.000,-0.000,10.446,37.377,21.701,0.000,-0.000,-0.000,21.701,21.701,44.676,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.606
46c3a991-4127-4e6a-a634-eccbb97ece93,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,5.989868129048535,5.989868129048535,7.4352952151374225,90.0,90.0,90.0,1e-06,positive,418.007,196.475,302.625,0.000,0.000,-0.000,196.475,418.007,302.625,0.000,0.000,-0.000,302.624,302.624,466.146,0.000,0.000,-0.000,-0.001,-0.001,-0.002,302.314,0.000,-0.000,-0.001,-0.001,-0.002,0.000,302.314,-0.000,-0.000,-0.001,-0.001,0.000,0.000,196.200
d13421d3-21c4-4258-8b45-ba061562c284,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,L1_0--AuCu,L1_0--AuCu,4.46588824672421,4.46588824672421,10.075348706320316,90.0,90.0,90.0,1e-06,positive,36.415,8.344,43.047,-0.000,-0.000,-0.000,8.344,36.415,43.047,-0.000,-0.000,-0.000,43.047,43.047,220.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,43.173,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,43.173,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.483
649baf37-3797-424c-a5a5-e4e94efd0d1b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-08,negative,-49.560,-38.770,-7.599,0.000,-0.000,-0.000,-42.247,-315.931,-30.968,0.000,-0.000,-0.000,-8.221,-28.114,-10.460,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.665,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.199
649baf37-3797-424c-a5a5-e4e94efd0d1b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-08,positive,-49.552,-38.765,-7.591,-0.000,0.000,0.000,-42.243,-315.948,-30.964,-0.000,-0.000,0.000,-8.214,-28.108,-10.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.665,0.000,0.000,0.000,0.000,-0.000,-0.000,31.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.199
566b4d80-c6d1-4402-8fa1-a021eb0e62e2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-07,negative,-49.593,-38.795,-7.631,0.000,-0.000,-0.000,-42.266,-315.857,-30.987,0.000,-0.000,-0.000,-8.252,-28.138,-10.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.199
566b4d80-c6d1-4402-8fa1-a021eb0e62e2,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-07,positive,-49.519,-38.739,-7.559,-0.000,-0.000,0.000,-42.224,-316.022,-30.946,-0.000,0.000,0.000,-8.183,-28.084,-10.423,-0.000,0.000,0.000,0.000,0.000,0.000,-9.665,-0.000,0.000,0.000,0.000,0.000,-0.000,31.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.199
77e00445-a4a7-4d1a-94bd-705d701365c4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-06,negative,-49.925,-39.048,-7.953,0.000,-0.000,-0.000,-42.458,-315.118,-31.173,-0.000,-0.000,-0.000,-8.567,-28.377,-10.798,0.000,-0.000,-0.000,-0.000,0.017,0.041,-9.691,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,31.182,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.199
77e00445-a4a7-4d1a-94bd-705d701365c4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1217721,oqmd-1217721,4.70414817046938,3.0932360427375203,4.8320719333285505,90.0,90.0,90.0,1e-06,positive,-49.187,-38.486,-7.237,-0.000,0.000,0.000,-42.032,-316.775,-30.794,0.000,0.000,0.000,-7.868,-27.909,-10.272,-0.000,0.000,0.000,0.000,-0.017,-0.041,-9.691,0.000,0.000,0.001,0.000,0.000,-0.000,31.182,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.199
ebfa522e-c255-49dc-9b1e-5c603f5f9cc1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664849309759,3.9056648493097583,6.61999425980174,90.0,90.0,120.00000000000001,1e-08,negative,128.959,22.726,-6.726,-0.000,-0.000,0.000,22.726,128.959,-6.726,-0.000,-0.000,0.000,21.540,21.540,99.899,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.634,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.649,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.810
719a1af9-68fc-4575-8996-c069e1e53624,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-08,negative,71.449,48.856,34.343,0.000,0.000,0.000,48.856,71.449,34.343,0.000,0.000,0.000,29.153,29.153,111.510,0.000,0.000,0.000,-0.031,-0.031,0.054,5.840,-0.000,0.000,-0.000,0.000,0.000,0.000,23.574,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.798
ebfa522e-c255-49dc-9b1e-5c603f5f9cc1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664849309759,3.9056648493097583,6.61999425980174,90.0,90.0,120.00000000000001,1e-08,positive,69.234,46.161,25.526,0.000,-0.000,-0.000,22.726,128.959,-6.726,0.000,0.000,-0.000,21.540,21.540,99.899,0.000,0.000,0.000,0.000,-0.000,-0.000,3.634,0.000,-0.000,-0.000,0.000,0.000,0.000,21.649,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.810
719a1af9-68fc-4575-8996-c069e1e53624,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-08,positive,132.497,24.902,1.919,-0.000,-0.000,0.000,48.924,71.496,34.243,-0.000,-0.000,-0.000,29.208,29.208,111.413,-0.000,-0.000,-0.000,0.031,0.031,-0.054,5.840,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.574,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.798
1b8ec965-b9fb-4faf-839e-785eaa5923bf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664849309759,3.9056648493097583,6.61999425980174,90.0,90.0,120.00000000000001,1e-07,negative,128.959,22.726,-6.726,-0.000,-0.000,-0.000,22.726,128.959,-6.726,-0.000,-0.000,0.000,-6.726,-6.726,150.139,-0.000,-0.000,0.000,0.000,0.000,0.000,3.634,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.649,0.000,0.000,0.000,0.000,-0.000,-0.000,53.116
bba04432-b63d-4daa-8563-2a48fb93c285,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-07,negative,132.498,24.903,1.919,-0.000,0.000,-0.000,48.887,71.471,34.299,0.000,0.000,0.000,29.178,29.178,111.466,0.000,0.000,0.000,0.000,0.000,0.000,23.574,0.000,-0.000,-0.003,-0.003,0.005,0.000,5.840,0.000,0.005,0.005,-0.008,0.000,0.000,8.800
1b8ec965-b9fb-4faf-839e-785eaa5923bf,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664849309759,3.9056648493097583,6.61999425980174,90.0,90.0,120.00000000000001,1e-07,positive,128.959,22.726,-6.726,0.000,-0.000,0.000,46.161,69.234,25.525,0.000,0.000,0.000,21.540,21.540,99.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.634,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.649,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.116
bba04432-b63d-4daa-8563-2a48fb93c285,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-07,positive,132.496,24.901,1.918,-0.000,-0.000,0.000,48.892,71.474,34.287,0.000,0.000,-0.000,0.226,0.226,162.079,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.574,-0.000,0.000,0.003,0.003,-0.005,-0.000,5.840,-0.000,-0.005,-0.005,0.008,-0.000,-0.000,8.800
7abc3c6f-2c85-4d72-98e7-7784a5c51191,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664849309759,3.9056648493097583,6.61999425980174,90.0,90.0,120.00000000000001,1e-06,negative,128.961,22.727,-6.725,-0.000,-0.000,-0.000,22.727,128.961,-6.725,-0.000,-0.000,0.000,-6.725,-6.725,150.140,-0.000,-0.000,0.000,0.000,0.000,0.000,21.649,-0.000,0.000,0.000,0.000,0.000,-0.000,3.634,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.116
52cda2be-2f64-48d7-beb5-6c0c4c846919,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-06,negative,132.505,24.909,1.925,0.000,0.000,-0.000,24.909,132.505,1.925,0.000,0.000,-0.000,29.185,29.185,111.462,0.000,0.000,0.000,0.000,0.000,0.000,23.574,0.000,-0.000,0.000,0.000,0.000,0.000,23.574,0.000,0.000,0.000,0.000,0.000,0.000,53.798
7abc3c6f-2c85-4d72-98e7-7784a5c51191,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.905664849309759,3.9056648493097583,6.61999425980174,90.0,90.0,120.00000000000001,1e-06,positive,128.957,22.725,-6.726,0.000,0.000,-0.000,46.164,69.220,25.531,0.000,0.000,-0.000,21.539,21.539,99.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.649,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.634,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.116
52cda2be-2f64-48d7-beb5-6c0c4c846919,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1224701,oqmd-1224701,3.9362453246096294,3.936245324609629,6.52966121515056,90.0,90.0,120.00000000000001,1e-06,positive,132.489,24.894,1.913,-0.000,-0.000,0.000,24.895,132.489,1.913,-0.000,-0.000,0.000,29.175,29.175,111.460,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.574,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.798
71a7a166-fab6-4288-bb7d-ba368329e4ed,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916245,3.4770854377916245,3.3125880973692334,90.0,90.0,120.00000000000001,1e-08,negative,337.370,248.454,310.978,0.000,-0.000,-0.000,248.454,337.370,310.978,0.000,0.000,-0.000,310.979,310.979,434.293,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.121,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.121,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.458
71a7a166-fab6-4288-bb7d-ba368329e4ed,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916245,3.4770854377916245,3.3125880973692334,90.0,90.0,120.00000000000001,1e-08,positive,364.366,221.457,310.978,-0.000,0.000,0.000,248.453,337.369,310.978,-0.000,0.000,0.000,310.977,310.977,434.291,-0.000,0.000,0.000,0.000,-0.000,0.000,31.121,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.121,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.458
9c132a30-8e55-4f4d-a70d-987c50550afe,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916245,3.4770854377916245,3.3125880973692334,90.0,90.0,120.00000000000001,1e-07,negative,337.373,248.457,310.983,-0.000,-0.000,-0.000,221.461,364.370,310.983,0.000,0.000,-0.000,310.984,310.984,434.300,0.000,-0.000,-0.000,0.000,0.000,0.000,31.121,-0.000,-0.000,0.000,0.000,0.000,0.000,31.121,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.454
9c132a30-8e55-4f4d-a70d-987c50550afe,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916245,3.4770854377916245,3.3125880973692334,90.0,90.0,120.00000000000001,1e-07,positive,364.363,221.454,310.973,-0.000,0.000,0.000,248.450,337.366,310.973,-0.000,0.000,0.000,310.972,310.972,434.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.121,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.454
77deb843-073d-460b-8504-a622e9358e0c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916245,3.4770854377916245,3.3125880973692334,90.0,90.0,120.00000000000001,1e-06,negative,337.405,248.488,311.024,0.000,0.000,-0.000,248.488,337.405,311.024,0.000,-0.000,-0.000,311.039,311.039,434.373,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.121,-0.000,-0.000,0.000,0.000,0.000,0.000,31.121,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.458
77deb843-073d-460b-8504-a622e9358e0c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi,oqmd-1228187,oqmd-1228187,3.4770854377916245,3.4770854377916245,3.3125880973692334,90.0,90.0,120.00000000000001,1e-06,positive,337.335,248.419,310.932,-0.000,0.000,0.000,248.421,337.333,310.932,-0.000,0.000,0.000,310.917,310.917,434.210,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.121,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.458
