calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c89fb417-7313-480b-bb6b-a96339120ef6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.182401396923046,3.1824013969230465,23.33880962495421,90.0,90.0,119.99999999999999,1e-06,negative,69.764,26.356,17.668,2.136,0.000,0.000,26.356,69.764,17.668,-2.136,-0.000,0.000,17.769,17.769,72.091,-0.000,-0.000,0.000,2.378,-2.378,-0.000,14.525,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.525,2.378,-0.002,-0.002,-0.002,0.000,2.032,21.384
c89fb417-7313-480b-bb6b-a96339120ef6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.182401396923046,3.1824013969230465,23.33880962495421,90.0,90.0,119.99999999999999,1e-06,positive,70.592,25.688,17.769,2.378,0.000,-0.000,26.736,69.503,17.743,-2.032,-0.000,-0.000,17.743,17.743,72.059,0.000,0.000,-0.000,2.378,-2.378,0.000,14.525,0.000,-0.000,0.000,0.000,0.000,-0.000,14.525,2.378,0.002,0.002,0.002,-0.000,2.032,21.384
9c8e9852-8e4b-4121-a555-de45edfcd2bf,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.161927354420129,5.36876161591088,11.460489647637623,90.0,90.0,90.0,1e-08,negative,90.157,35.687,18.767,-0.000,-0.000,0.000,36.326,95.735,5.653,0.000,0.000,0.000,18.702,4.950,140.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.601,-0.000,0.000,1.020,-0.155,1.301,-0.000,8.625,0.000,0.252,-0.038,0.321,0.000,-0.000,32.614
9c8e9852-8e4b-4121-a555-de45edfcd2bf,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.161927354420129,5.36876161591088,11.460489647637623,90.0,90.0,90.0,1e-08,positive,89.654,35.764,18.125,0.000,0.000,-0.000,35.823,95.812,5.011,-0.000,-0.000,-0.000,21.713,4.493,144.226,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.601,0.000,-0.000,-1.020,0.155,-1.301,0.000,8.625,-0.000,-0.252,0.038,-0.321,-0.000,-0.000,32.614
1f4cddfe-7fc5-4a9e-a99f-e091c755febe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.161927354420129,5.36876161591088,11.460489647637623,90.0,90.0,90.0,1e-07,negative,89.930,35.722,18.478,0.000,-0.000,0.000,36.099,95.770,5.364,0.000,-0.000,0.000,21.713,4.493,144.226,-0.000,-0.000,0.000,0.188,-0.029,0.240,0.982,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.407,0.000,0.025,-0.004,0.032,0.000,-0.000,32.614
1f4cddfe-7fc5-4a9e-a99f-e091c755febe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.161927354420129,5.36876161591088,11.460489647637623,90.0,90.0,90.0,1e-07,positive,89.880,35.729,18.414,-0.000,0.000,-0.000,35.686,95.832,4.837,-0.000,-0.000,-0.000,21.713,4.493,144.226,-0.000,0.000,-0.000,-0.188,0.029,-0.240,0.982,0.000,-0.000,0.000,0.000,0.000,0.000,18.407,-0.000,-0.025,0.004,-0.032,-0.000,0.000,32.614
29e1e0a1-5910-424d-bf7b-1514f26cf8d2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.161927354420129,5.36876161591088,11.460489647637623,90.0,90.0,90.0,1e-06,negative,92.463,35.338,21.708,0.000,-0.000,0.000,36.077,95.773,5.335,0.000,0.000,0.000,18.453,4.988,140.069,0.000,0.000,0.000,-0.101,0.015,-0.129,0.272,0.000,0.000,0.010,-0.002,0.013,-0.000,8.309,0.000,0.002,-0.000,0.003,0.000,-0.000,32.614
29e1e0a1-5910-424d-bf7b-1514f26cf8d2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214720,oqmd-1214720,3.161927354420129,5.36876161591088,11.460489647637623,90.0,90.0,90.0,1e-06,positive,92.462,35.338,21.708,-0.000,0.000,-0.000,35.686,95.833,4.837,-0.000,-0.000,-0.000,18.448,4.989,140.062,-0.000,0.000,-0.000,0.101,-0.015,0.129,0.272,-0.000,-0.000,-0.010,0.002,-0.013,0.000,8.309,-0.000,-0.002,0.000,-0.003,-0.000,0.000,32.614
00ba12fb-e2e7-4a27-b3d2-83ec15a8baf6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.7920886647076,10.7920886647076,10.7920886647076,90.0,90.0,90.0,1e-08,negative,-242.941,-312.429,-312.429,-0.000,0.000,-0.000,-312.429,-242.941,-312.429,-0.000,-0.000,-0.000,-312.429,-312.429,-242.941,-0.000,-0.000,0.000,-482.592,-482.592,-482.592,23.144,-0.000,0.000,-482.592,-482.592,-482.592,-0.000,23.144,0.000,-482.592,-482.592,-482.592,-0.000,0.000,23.144
1a8f32ba-0910-4e3f-ae2f-e9bd69efe023,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803802750874041,10.803802750874041,10.803802750874041,90.0,90.0,90.0,1e-08,negative,102.870,30.697,30.697,-0.000,-0.000,0.000,30.697,102.870,30.697,-0.000,-0.000,0.000,30.697,30.697,102.870,0.000,-0.000,-0.000,-0.093,-0.093,-0.093,21.887,-0.000,0.000,-0.093,-0.093,-0.093,0.000,21.887,0.000,-0.093,-0.093,-0.093,-0.000,-0.000,21.887
00ba12fb-e2e7-4a27-b3d2-83ec15a8baf6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.7920886647076,10.7920886647076,10.7920886647076,90.0,90.0,90.0,1e-08,positive,446.947,377.459,377.459,0.000,0.000,-0.000,377.459,446.947,377.459,0.000,0.000,-0.000,377.459,377.459,446.947,0.000,0.000,-0.000,482.592,482.592,482.592,23.144,0.000,0.000,482.592,482.592,482.592,0.000,23.144,0.000,482.592,482.592,482.592,0.000,0.000,23.144
1a8f32ba-0910-4e3f-ae2f-e9bd69efe023,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803802750874041,10.803802750874041,10.803802750874041,90.0,90.0,90.0,1e-08,positive,108.649,30.257,30.257,-0.000,0.000,-0.000,30.257,108.649,30.257,0.000,0.000,-0.000,30.257,30.257,108.649,-0.000,-0.000,-0.000,0.093,0.093,0.093,21.887,0.000,-0.000,0.093,0.093,0.093,0.000,21.887,-0.000,0.093,0.093,0.093,0.000,0.000,21.887
9d5e9d65-7178-4b3f-883e-97c65b8397a2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.7920886647076,10.7920886647076,10.7920886647076,90.0,90.0,90.0,1e-07,negative,67.512,-1.973,-1.973,-0.000,-0.000,-0.000,-1.973,67.512,-1.973,-0.000,0.000,0.000,-1.973,-1.973,67.512,-0.000,-0.000,-0.000,-34.490,-34.490,-34.490,19.872,0.000,0.000,-34.490,-34.490,-34.490,-0.000,19.872,-0.000,-34.490,-34.490,-34.490,-0.000,-0.000,19.872
9f0ae45d-950b-4aa9-a0c2-625d28f82a06,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803802750874041,10.803802750874041,10.803802750874041,90.0,90.0,90.0,1e-07,negative,108.649,30.257,30.257,0.000,0.000,0.000,30.257,108.649,30.257,0.000,-0.000,0.000,30.257,30.257,108.649,0.000,-0.000,0.000,0.000,0.000,0.000,26.398,0.000,0.000,0.000,0.000,0.000,0.000,26.398,0.000,0.000,0.000,0.000,0.000,-0.000,26.398
9d5e9d65-7178-4b3f-883e-97c65b8397a2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.7920886647076,10.7920886647076,10.7920886647076,90.0,90.0,90.0,1e-07,positive,136.497,67.003,67.003,0.000,0.000,0.000,67.003,136.497,67.003,-0.000,0.000,0.000,67.003,67.003,136.497,0.000,0.000,0.000,34.490,34.490,34.490,19.872,-0.000,-0.000,34.490,34.490,34.490,-0.000,19.872,0.000,34.490,34.490,34.490,0.000,0.000,19.872
9f0ae45d-950b-4aa9-a0c2-625d28f82a06,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803802750874041,10.803802750874041,10.803802750874041,90.0,90.0,90.0,1e-07,positive,108.649,30.257,30.257,-0.000,0.000,-0.000,30.257,108.649,30.257,-0.000,0.000,-0.000,30.257,30.257,108.649,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.398,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.398,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.398
e279d021-d4b6-4e46-9a0e-6b02b760ba08,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.7920886647076,10.7920886647076,10.7920886647076,90.0,90.0,90.0,1e-06,negative,109.449,30.905,30.905,0.000,-0.000,0.000,30.905,109.449,30.905,-0.000,-0.000,0.000,30.905,30.905,109.449,-0.000,0.000,0.000,-3.409,-3.409,-3.409,19.950,-0.000,0.000,-3.409,-3.409,-3.409,-0.000,19.950,0.000,-3.409,-3.409,-3.409,-0.000,-0.000,19.950
7c697ab7-2cdf-4e2a-87d0-06e898c84b08,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803802750874041,10.803802750874041,10.803802750874041,90.0,90.0,90.0,1e-06,negative,104.030,31.293,31.293,0.000,-0.000,0.000,31.293,104.030,31.293,0.000,-0.000,0.000,31.293,31.293,104.030,0.000,-0.000,0.000,0.000,0.000,0.000,26.398,0.000,0.000,0.000,0.000,0.000,0.000,26.398,0.000,0.000,0.000,0.000,0.000,-0.000,26.398
e279d021-d4b6-4e46-9a0e-6b02b760ba08,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.7920886647076,10.7920886647076,10.7920886647076,90.0,90.0,90.0,1e-06,positive,105.556,35.874,35.874,0.000,-0.000,-0.000,35.874,105.556,35.874,0.000,-0.000,0.000,35.874,35.874,105.556,0.000,0.000,-0.000,3.409,3.409,3.409,19.950,0.000,0.000,3.409,3.409,3.409,0.000,19.950,-0.000,3.409,3.409,3.409,0.000,0.000,19.950
7c697ab7-2cdf-4e2a-87d0-06e898c84b08,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214809,oqmd-1214809,10.803802750874041,10.803802750874041,10.803802750874041,90.0,90.0,90.0,1e-06,positive,108.649,30.257,30.257,-0.000,0.000,-0.000,30.257,108.649,30.257,0.000,0.000,-0.000,30.257,30.257,108.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.398,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.398,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.398
8d8b401f-ac68-4597-961a-d9cb6cf9fc31,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882562,7.626953867882562,7.626953867882562,90.0,90.0,90.0,1e-08,negative,61.018,30.956,30.956,-0.000,0.000,-0.000,30.956,61.018,30.956,-0.000,0.000,0.000,30.956,30.956,61.018,-0.000,-0.000,0.000,1.105,1.105,1.105,20.319,-0.000,-0.000,1.105,1.105,1.105,0.000,20.319,-0.000,1.105,1.105,1.105,-0.000,-0.000,20.319
3bfa61ce-c1ff-4f5c-bce3-54ac1774dd1e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202445581645,7.6309202445581645,7.6309202445581645,90.0,90.0,90.0,1e-08,negative,67.323,36.323,36.323,-0.000,-0.000,-0.000,36.323,67.323,36.323,-0.000,-0.000,-0.000,36.323,36.323,67.323,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.623,0.000,0.000,0.000,0.000,0.000,0.000,25.623,-0.000,0.000,0.000,0.000,0.000,0.000,25.623
8d8b401f-ac68-4597-961a-d9cb6cf9fc31,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882562,7.626953867882562,7.626953867882562,90.0,90.0,90.0,1e-08,positive,59.584,29.237,29.237,-0.000,0.000,0.000,29.237,59.584,29.237,0.000,0.000,0.000,29.237,29.237,59.584,0.000,-0.000,0.000,-1.105,-1.105,-1.105,20.319,0.000,0.000,-1.105,-1.105,-1.105,0.000,20.319,0.000,-1.105,-1.105,-1.105,0.000,0.000,20.319
3bfa61ce-c1ff-4f5c-bce3-54ac1774dd1e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202445581645,7.6309202445581645,7.6309202445581645,90.0,90.0,90.0,1e-08,positive,52.752,24.461,24.461,0.000,0.000,0.000,24.461,52.752,24.461,0.000,0.000,0.000,24.461,24.461,52.752,0.000,0.000,0.000,-0.000,0.000,-0.000,25.623,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.623,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.623
122597e0-8726-409f-87b1-3060656f991c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882562,7.626953867882562,7.626953867882562,90.0,90.0,90.0,1e-07,negative,60.346,30.152,30.152,-0.000,-0.000,-0.000,30.152,60.346,30.152,-0.000,-0.000,-0.000,30.152,30.152,60.346,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.707,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.707,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.707
fa478d7b-5e01-464b-9a24-16ea44cbad3a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202445581645,7.6309202445581645,7.6309202445581645,90.0,90.0,90.0,1e-07,negative,60.747,30.776,30.776,-0.000,-0.000,-0.000,30.776,60.747,30.776,-0.000,-0.000,-0.000,30.776,30.776,60.747,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.623,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.623,-0.000,-0.000,0.000,0.000,0.000,0.000,25.623
122597e0-8726-409f-87b1-3060656f991c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882562,7.626953867882562,7.626953867882562,90.0,90.0,90.0,1e-07,positive,58.632,30.544,30.544,0.000,0.000,0.000,30.544,58.632,30.544,0.000,0.000,0.000,30.544,30.544,58.632,0.000,0.000,0.000,-0.000,0.000,-0.000,25.707,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.707,0.000,0.000,-0.000,-0.000,0.000,0.000,25.707
fa478d7b-5e01-464b-9a24-16ea44cbad3a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202445581645,7.6309202445581645,7.6309202445581645,90.0,90.0,90.0,1e-07,positive,63.428,29.212,29.212,0.000,0.000,0.000,29.212,63.428,29.212,0.000,0.000,0.000,29.212,29.212,63.428,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.623,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.623,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.623
cb51290a-b5fb-4600-a2ed-ab989a123ead,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882562,7.626953867882562,7.626953867882562,90.0,90.0,90.0,1e-06,negative,63.597,29.439,29.439,-0.000,0.000,-0.000,29.439,63.597,29.439,-0.000,0.000,0.000,29.439,29.439,63.597,-0.000,-0.000,0.000,0.012,0.012,0.012,19.725,0.000,-0.000,0.012,0.012,0.012,-0.000,19.725,0.000,0.012,0.012,0.012,-0.000,-0.000,19.725
38bee182-b9f9-4016-81a6-97a97496e77a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202445581645,7.6309202445581645,7.6309202445581645,90.0,90.0,90.0,1e-06,negative,58.571,30.488,30.488,-0.000,-0.000,-0.000,30.488,58.571,30.488,-0.000,-0.000,-0.000,30.488,30.488,58.571,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.623,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.623
cb51290a-b5fb-4600-a2ed-ab989a123ead,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.626953867882562,7.626953867882562,7.626953867882562,90.0,90.0,90.0,1e-06,positive,60.271,30.056,30.056,0.000,-0.000,-0.000,30.056,60.271,30.056,0.000,-0.000,-0.000,30.056,30.056,60.271,0.000,0.000,-0.000,-0.012,-0.012,-0.012,19.725,-0.000,-0.000,-0.012,-0.012,-0.012,0.000,19.725,-0.000,-0.012,-0.012,-0.012,0.000,0.000,19.725
38bee182-b9f9-4016-81a6-97a97496e77a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1214898,oqmd-1214898,7.6309202445581645,7.6309202445581645,7.6309202445581645,90.0,90.0,90.0,1e-06,positive,63.428,29.212,29.212,0.000,0.000,-0.000,29.212,63.428,29.212,0.000,-0.000,0.000,29.212,29.212,63.428,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.623,0.000,0.000,-0.000,-0.000,0.000,0.000,25.623
086ccd81-e518-4d55-b4e1-08658fb7f9e7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625088980642726,5.36829839297658,11.461010600516842,90.0,90.0,90.0,1e-08,negative,92.426,35.360,21.716,-0.000,0.000,-0.000,35.693,95.737,4.836,-0.000,0.000,-0.000,19.164,4.892,140.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.619,-0.000,-0.000,2.368,-0.361,3.028,-0.000,10.327,-0.000,0.701,-0.107,0.896,-0.000,-0.000,32.635
5014626a-3c17-4e01-b2af-3653b5e06646,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1741228260864016,5.357809278273461,11.480075893671222,90.0,90.0,90.0,1e-08,negative,89.427,36.209,19.031,-0.000,0.000,-0.000,36.517,93.651,5.742,0.000,0.000,-0.000,18.935,5.338,138.465,0.000,0.000,-0.000,1.152,-0.208,1.577,1.770,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.080,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.057
086ccd81-e518-4d55-b4e1-08658fb7f9e7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1625088980642726,5.36829839297658,11.461010600516842,90.0,90.0,90.0,1e-08,positive,89.181,35.856,17.567,0.000,0.000,0.000,35.693,95.737,4.836,0.000,0.000,0.000,17.762,5.106,139.106,0.000,0.000,0.000,0.000,0.000,0.000,1.619,0.000,0.000,-2.368,0.361,-3.028,0.000,10.327,0.000,-0.701,0.107,-0.896,0.000,0.000,32.635
5014626a-3c17-4e01-b2af-3653b5e06646,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1741228260864016,5.357809278273461,11.480075893671222,90.0,90.0,90.0,1e-08,positive,91.415,35.850,21.754,-0.000,-0.000,0.000,35.995,93.746,5.027,-0.000,-0.000,0.000,21.754,4.829,142.326,0.000,-0.000,0.000,-1.152,0.208,-1.577,1.770,-0.000,0.000,0.000,0.000,0.000,-0.000,19.080,0.000,0.000,-0.000,0.000,0.000,-0.000,33.057
