calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae599af4-792f-4864-a460-e513cbd3d102,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0,1e-07,negative,-200.153,101.616,739.710,-0.000,178.443,0.000,26.420,89.808,18.671,-0.000,3.782,-0.000,47.573,18.619,103.834,-0.000,-0.591,0.000,0.000,-0.000,-0.000,4.660,-0.000,2.570,-0.808,3.223,-0.591,-0.000,32.539,-0.000,-247.263,65.162,667.967,5.490,214.327,9.550
1300da29-2e19-481c-9700-ee5135a4f4d6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0,1e-07,positive,100.143,57.458,61.047,-0.000,8.696,0.000,58.298,132.549,33.775,-0.000,0.052,-0.000,59.404,34.038,140.049,-0.000,1.121,-0.000,0.000,0.000,0.000,18.660,0.000,0.071,-0.241,0.200,1.736,-0.000,42.630,0.000,-0.547,0.006,0.809,0.164,0.227,41.600
ae599af4-792f-4864-a460-e513cbd3d102,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0,1e-07,positive,103.829,26.197,46.678,-0.000,6.482,0.000,342.957,9.303,-629.383,0.000,-145.758,0.000,377.608,-65.208,-502.461,-0.000,-105.553,-0.000,-0.000,0.000,0.000,4.660,0.000,2.570,301.236,-70.560,-677.888,0.000,-172.769,0.000,247.263,-65.162,-667.967,5.490,-214.327,9.550
22cd3510-f680-4f84-b093-8bff2c4b3377,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0,1e-06,negative,103.801,58.308,59.159,0.000,8.915,0.000,57.349,130.856,32.973,0.000,0.032,-0.000,59.114,33.775,144.629,0.000,0.230,0.000,0.062,0.001,-0.083,17.682,-0.025,0.166,0.160,0.135,0.897,0.000,42.442,-0.000,0.054,-0.001,-0.081,0.162,-0.022,41.592
2652b6d6-c427-4565-a4fc-71c303f7bb7d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0,1e-06,negative,103.830,26.197,46.679,-0.000,6.482,-0.000,26.622,85.331,28.390,0.000,2.923,-0.000,50.651,20.961,98.653,-0.000,4.852,0.000,-22.568,6.019,42.174,-32.682,8.720,4.629,-23.318,4.904,34.112,-0.000,14.906,-0.000,-28.353,6.555,67.272,5.890,17.548,10.923
22cd3510-f680-4f84-b093-8bff2c4b3377,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0,1e-06,positive,101.177,57.655,60.287,-0.000,8.557,0.000,58.298,132.549,33.775,-0.000,0.052,-0.000,59.113,33.775,144.629,-0.000,0.230,-0.000,-0.062,-0.001,0.083,17.682,0.025,0.166,0.142,0.052,0.230,-0.000,43.864,-0.000,-0.054,0.001,0.081,0.162,0.022,41.592
2652b6d6-c427-4565-a4fc-71c303f7bb7d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0,1e-06,positive,103.828,26.197,46.678,0.000,6.482,0.000,33.758,81.254,14.759,0.000,0.814,0.000,110.720,5.762,-21.279,0.000,-22.667,0.000,22.568,-6.019,-42.174,-32.682,-8.720,4.629,-0.808,3.223,-0.591,0.000,32.539,-0.000,28.353,-6.555,-67.272,5.890,-17.548,10.923
845897e4-75f5-4f90-b023-fc8b61ba4311,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001,1e-08,negative,16.047,112.795,25.817,0.000,0.000,0.000,43.783,94.358,15.741,-0.000,0.000,0.000,16.367,16.367,97.687,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.275,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.275,0.000,0.000,0.000,0.000,-0.000,0.000,25.287
845897e4-75f5-4f90-b023-fc8b61ba4311,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001,1e-08,positive,94.358,43.783,15.741,-0.000,0.000,-0.000,43.783,94.358,15.741,0.000,-0.000,-0.000,17.665,17.665,90.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.275,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.275,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.287
84e85b84-67cb-46b2-8202-a90093c0d9c4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001,1e-07,negative,-331.137,460.725,18.079,0.000,0.000,0.000,89.607,40.519,25.292,-0.000,0.000,0.000,17.455,17.455,93.718,0.000,0.000,0.000,-0.021,-0.021,0.479,-3.869,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.275,0.000,0.000,0.000,0.000,-0.000,0.000,25.287
84e85b84-67cb-46b2-8202-a90093c0d9c4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001,1e-07,positive,40.812,89.900,18.639,-0.000,0.000,-0.000,89.900,40.812,18.639,-0.000,0.000,-0.000,16.631,16.631,94.226,-0.000,-0.000,-0.000,0.021,0.021,-0.479,-3.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.275,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.287
7439c4c4-0ec3-45d6-9d6b-dd1e7c89d1a0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001,1e-06,negative,61.306,73.837,17.970,-0.000,0.000,0.000,43.783,94.359,15.741,-0.000,-0.000,0.000,17.472,17.472,93.475,0.000,0.000,0.000,0.000,0.000,-0.000,-2.275,0.000,0.000,-0.003,-0.003,0.028,-0.000,-4.252,0.000,-0.035,-0.037,3.201,0.000,0.000,-316.437
7439c4c4-0ec3-45d6-9d6b-dd1e7c89d1a0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751544,oqmd-751544,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001,1e-06,positive,80.938,55.279,17.214,0.000,-0.000,-0.000,511.270,-375.168,16.856,0.000,-0.000,-0.000,15.972,15.972,96.385,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.275,0.000,-0.000,0.003,0.003,-0.028,-0.000,-4.252,-0.000,0.035,0.037,-3.201,-0.000,-0.000,-316.437
435f470a-678d-4cdb-aae3-a4dc5b1c4cee,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0,1e-08,negative,81.523,31.304,47.607,-0.000,0.000,-0.000,31.314,105.712,27.175,-0.000,0.000,0.000,48.588,28.145,101.322,0.000,0.000,-0.000,1464.726,1067.489,-365.223,-0.037,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.801,-0.000,1464.710,1067.545,-365.218,0.000,0.000,2.842
435f470a-678d-4cdb-aae3-a4dc5b1c4cee,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0,1e-08,positive,81.523,31.304,47.607,-0.000,-0.000,-0.000,-1443.724,-973.797,394.922,0.000,-0.000,-0.000,-349.746,-796.903,194.547,-0.000,-0.000,0.000,-1464.726,-1067.489,365.223,-0.037,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.801,0.000,-1464.710,-1067.545,365.218,-0.000,-0.000,2.842
c7497469-3df7-431b-a811-e98fdb2ec300,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0,1e-07,negative,161.539,115.775,30.063,0.000,0.000,-0.000,73.631,181.606,17.451,0.000,0.000,-0.000,219.624,143.259,56.911,-0.000,0.000,0.000,40.722,82.788,-9.634,0.163,0.000,-0.000,40.655,82.652,-9.618,-0.000,15.886,-0.000,248.819,143.432,-74.354,-0.000,0.000,-2.496
c7497469-3df7-431b-a811-e98fdb2ec300,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0,1e-07,positive,81.523,31.304,47.607,-0.000,-0.000,0.000,-125.840,-13.063,66.338,0.000,-0.000,0.000,48.588,28.145,101.322,-0.000,-0.000,0.000,-40.722,-82.788,9.634,0.163,-0.000,0.000,-40.655,-82.652,9.618,-0.000,15.886,0.000,-248.819,-143.432,74.354,0.000,-0.000,-2.496
4861f293-670e-487e-82a5-b9afd7eef04c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0,1e-06,negative,50.468,29.539,58.604,-0.000,-0.000,0.000,32.333,104.653,27.038,-0.000,0.000,-0.000,70.855,44.543,94.138,-0.000,0.000,-0.000,3.358,6.826,-0.794,1.229,0.000,0.000,3.333,6.775,-0.788,0.000,17.854,-0.000,3.880,7.889,-0.918,0.000,0.000,4.582
4861f293-670e-487e-82a5-b9afd7eef04c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751545,oqmd-751545,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0,1e-06,positive,-1.938,-8.649,73.004,0.000,-0.000,0.000,4.790,82.939,33.833,0.000,-0.000,0.000,50.962,23.003,100.097,0.000,-0.000,0.000,-3.358,-6.826,0.794,1.229,-0.000,0.000,-3.333,-6.775,0.788,-0.000,17.854,0.000,-3.880,-7.889,0.918,-0.000,-0.000,4.582
25ac8f70-4e5d-401e-848c-c57afbcfb222,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0,1e-08,negative,108.769,39.516,17.470,-0.000,-0.000,-0.000,94.189,107.371,-10.733,-0.000,0.000,-0.000,42.026,31.701,68.379,-0.000,0.000,-0.000,6.459,1.409,-21.282,8.223,0.000,-0.000,0.000,0.000,0.000,0.000,26.279,-0.000,0.000,0.000,0.000,0.000,-0.000,20.008
25ac8f70-4e5d-401e-848c-c57afbcfb222,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0,1e-08,positive,92.324,37.232,58.985,0.000,-0.000,0.000,37.297,104.582,26.908,0.000,0.000,0.000,-18.440,29.276,119.669,0.000,-0.000,0.000,-6.459,-1.409,21.282,8.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.279,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.008
41af3b24-f62a-401a-8d94-f8c487401783,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0,1e-07,negative,112.461,36.626,41.225,0.000,0.000,0.000,37.297,104.582,26.908,-0.000,-0.000,-0.000,41.687,26.699,103.856,0.000,0.000,-0.000,0.000,0.000,-0.000,11.375,-0.000,-0.000,6.386,0.447,-4.377,0.000,4.828,0.000,0.641,0.140,-2.111,-0.000,-0.000,20.008
41af3b24-f62a-401a-8d94-f8c487401783,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0,1e-07,positive,112.461,36.626,41.225,-0.000,-0.000,0.000,37.297,104.582,26.908,-0.000,-0.000,0.000,33.314,30.784,90.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.375,0.000,0.000,-6.386,-0.447,4.377,0.000,4.828,-0.000,-0.641,-0.140,2.111,0.000,-0.000,20.008
14b79d2b-539c-4f3f-a8ec-93969b50ab74,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0,1e-06,negative,93.515,39.682,33.196,-0.000,0.000,0.000,37.297,104.582,26.908,0.000,0.000,-0.000,36.172,31.569,85.133,0.000,-0.000,-0.000,0.223,0.049,-0.734,0.511,0.000,-0.000,0.163,0.036,-0.538,0.000,7.516,-0.000,0.609,0.049,-0.467,-0.000,0.000,20.008
14b79d2b-539c-4f3f-a8ec-93969b50ab74,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0,1e-06,positive,96.283,39.493,32.348,-0.000,0.000,-0.000,39.718,103.292,31.670,-0.000,0.000,0.000,38.280,31.326,85.393,-0.000,-0.000,0.000,-0.223,-0.049,0.734,0.511,-0.000,0.000,-0.163,-0.036,0.538,0.000,7.516,0.000,-0.609,-0.049,0.467,0.000,-0.000,20.008
f7c20dc2-d130-498b-a662-c2c411e3c763,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-08,negative,323.151,-152.713,-181.296,0.000,-0.000,0.000,39.411,88.235,21.602,-0.000,-0.000,0.000,222.437,-172.343,-129.649,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.986,-0.000,0.000,381.155,-231.123,-135.927,-0.000,-37.974,0.000,256.790,-201.616,-192.698,-0.000,-0.000,-1.278
f7c20dc2-d130-498b-a662-c2c411e3c763,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-08,positive,89.775,39.222,11.996,0.000,-0.000,-0.000,39.411,88.235,21.602,0.000,0.000,-0.000,-197.025,209.440,281.599,0.000,0.000,-0.000,0.000,-0.000,0.000,6.986,0.000,-0.000,-381.155,231.123,135.927,0.000,-37.974,0.000,-256.790,201.616,192.698,0.000,0.000,-1.278
3abfe672-17ff-4b2a-ad92-0fdbc40e88b4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-07,negative,89.775,39.222,11.996,0.000,0.000,0.000,39.411,88.235,21.602,0.000,0.000,0.000,12.387,21.803,82.706,0.000,-0.000,0.000,21.071,-19.180,-20.663,4.574,-0.000,0.000,28.794,-21.472,-19.519,-0.000,-20.012,0.000,23.190,-21.109,-22.741,-0.000,-0.000,7.963
3abfe672-17ff-4b2a-ad92-0fdbc40e88b4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-07,positive,7.893,76.419,14.114,-0.000,-0.000,0.000,39.411,88.235,21.601,0.000,0.000,-0.000,-9.499,38.349,96.858,0.000,-0.000,-0.000,-21.071,19.180,20.663,4.574,0.000,-0.000,-28.794,21.472,19.519,0.000,-20.012,0.000,-23.190,21.109,22.741,0.000,0.000,7.963
cc58f180-9731-49ba-9bb5-ffd1820c8418,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-06,negative,49.153,51.465,0.358,-0.000,-0.000,0.000,47.317,81.596,15.098,-0.000,-0.000,0.000,13.191,16.155,70.872,-0.000,-0.000,0.000,2.409,-2.193,-2.363,4.228,-0.000,0.000,5.197,-4.731,-5.097,-0.000,-22.461,0.000,0.000,0.000,0.000,-0.000,-0.000,24.024
cc58f180-9731-49ba-9bb5-ffd1820c8418,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0,1e-06,positive,66.267,52.680,18.525,0.000,0.000,-0.000,43.254,85.302,19.101,0.000,0.000,-0.000,11.971,18.577,75.309,0.000,0.000,-0.000,-2.409,2.193,2.363,4.228,0.000,-0.000,-5.197,4.731,5.097,0.000,-22.461,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.024
6642ca5b-d39d-4395-a35a-4a509c2bc87a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506834,11.83879917028731,5.17847727392601,90.0,90.0,90.0,1e-08,negative,82.534,16.269,22.616,-0.000,0.000,-0.000,16.083,85.236,44.298,-0.000,0.000,-0.000,-51.618,189.972,-52.158,-0.000,0.000,0.000,-77.677,130.302,-105.175,12.800,0.000,0.000,-77.686,130.268,-105.129,-0.000,0.391,0.000,-97.982,83.119,-35.406,0.000,0.000,-4.513
6642ca5b-d39d-4395-a35a-4a509c2bc87a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506834,11.83879917028731,5.17847727392601,90.0,90.0,90.0,1e-08,positive,177.903,-64.884,59.857,0.000,-0.000,0.000,95.919,-68.510,167.414,0.000,-0.000,-0.000,21.969,43.836,84.107,0.000,-0.000,0.000,77.677,-130.302,105.175,12.800,-0.000,0.000,77.686,-130.268,105.129,0.000,0.391,-0.000,97.982,-83.119,35.406,0.000,-0.000,-4.513
f638b375-c412-4d3d-9c7f-5cf428762af8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506834,11.83879917028731,5.17847727392601,90.0,90.0,90.0,1e-07,negative,82.534,16.269,22.616,-0.000,0.000,0.000,16.083,85.236,44.298,-0.000,0.000,0.000,21.969,43.837,84.108,0.000,0.000,-0.000,0.000,0.000,0.000,24.772,0.000,0.000,-9.814,8.325,-3.546,-0.000,2.040,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.936
f638b375-c412-4d3d-9c7f-5cf428762af8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506834,11.83879917028731,5.17847727392601,90.0,90.0,90.0,1e-07,positive,86.345,6.238,35.922,0.000,-0.000,0.000,28.127,66.755,52.980,0.000,-0.000,0.000,21.969,43.836,84.107,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.772,-0.000,0.000,9.814,-8.325,3.546,0.000,2.040,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.936
44c825a4-7450-4f3c-9165-f5ccf5d053ca,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.015807864506834,11.83879917028731,5.17847727392601,90.0,90.0,90.0,1e-06,negative,75.895,21.235,26.606,0.000,0.000,-0.000,16.083,85.237,44.298,-0.000,0.000,0.000,23.871,57.188,57.628,-0.000,0.000,-0.000,-3.123,7.205,-2.956,-12.682,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.491,0.000,-1.739,3.727,-1.890,-0.000,0.000,-12.967
