calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6bfdddc0-e8f4-4547-9a9d-0ac744f200fe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489,1e-06,positive,107.610,61.635,65.084,-1.585,-1.349,-2.604,61.095,91.687,63.303,11.687,5.321,-2.166,63.830,63.245,95.657,-0.361,4.609,0.677,-9.099,5.230,-6.077,19.265,7.744,-9.149,-4.050,0.922,1.495,4.881,21.822,-7.858,-4.952,-1.035,1.713,1.377,3.463,24.885
871ba2e4-6fb7-4004-af0b-fc9e3ffcd6c0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099,1e-06,positive,100.211,60.835,59.195,-1.070,-2.544,4.215,66.255,85.075,57.563,0.820,3.991,3.017,60.858,62.807,98.069,0.397,2.982,1.525,-1.453,2.552,0.814,23.725,0.720,1.342,-1.492,1.087,0.334,-1.427,12.766,0.473,4.298,-0.031,-0.706,-0.308,1.771,13.310
a9c0a72b-8053-4050-b2f7-e8fe6f234c71,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067,1e-08,negative,61.696,-29.506,18.221,-182.485,116.614,81.581,58.889,101.232,62.569,-0.348,-0.618,-0.137,23.391,47.112,-144.088,-215.368,163.018,-29.120,-1025.132,16.800,-1092.903,-897.997,-74.596,-601.219,0.249,-0.520,2.739,-1.885,22.191,1.713,-2213.784,-434.284,-3197.480,-1896.241,-640.691,-1079.712
a9c0a72b-8053-4050-b2f7-e8fe6f234c71,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067,1e-08,positive,107.837,58.757,58.969,1.666,1.105,3.126,99.726,183.470,105.199,183.145,-116.385,-78.617,97.083,82.916,336.224,220.384,-156.205,23.716,37.446,16.474,242.676,237.735,-161.341,26.463,40.474,88.233,44.315,181.914,-96.567,-76.866,41.237,89.094,39.284,183.268,-112.919,-59.919
6f02a022-6f8f-4201-a0bd-6eb3711f3f3b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067,1e-07,negative,97.916,50.503,55.460,-17.199,12.569,10.635,58.889,101.232,62.569,-0.348,-0.618,-0.137,58.970,62.347,106.984,1.889,2.739,-2.085,1.762,-1.329,1.889,25.624,-1.885,-0.462,-3.828,-2.576,-20.710,-23.549,31.953,-0.524,-2.517,-1.425,-26.427,-21.874,18.731,12.507
6f02a022-6f8f-4201-a0bd-6eb3711f3f3b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067,1e-07,positive,132.223,53.820,114.790,57.243,-24.524,39.210,205.121,38.126,267.616,130.608,32.200,79.679,63.634,72.448,105.550,20.524,-8.596,-10.218,5.266,7.484,6.343,41.054,-13.309,-8.148,0.249,-0.520,2.739,-1.885,22.191,1.713,1.013,-0.139,-1.824,-0.560,2.531,22.343
78cc07d5-eb9e-455b-9053-cd995a0fab74,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067,1e-06,negative,107.837,58.757,58.969,1.666,1.105,3.126,59.073,93.582,63.412,-2.398,0.408,1.028,58.970,62.347,106.985,1.889,2.739,-2.085,-6.564,-1.760,-1.668,7.512,0.654,-2.865,-0.531,-0.967,0.916,-3.940,17.426,1.856,0.804,0.196,-4.829,-2.255,4.367,14.790
78cc07d5-eb9e-455b-9053-cd995a0fab74,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067,1e-06,positive,107.837,58.757,58.969,1.666,1.105,3.126,59.917,95.204,64.299,1.367,-1.970,-0.580,58.969,62.347,106.984,1.889,2.739,-2.085,1.640,-0.508,2.628,24.496,-2.915,-1.058,0.240,-0.609,5.714,0.422,14.526,2.387,6.005,-0.560,1.668,5.791,0.255,10.816
d8caab77-f3d0-4074-bc40-942dd29e6fce,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345,1e-08,negative,-83.029,154.971,222.015,-35.847,69.918,-92.292,-0.732,111.329,114.345,-17.048,11.724,-11.318,59.074,58.914,105.871,0.571,0.492,-1.296,-58.176,23.599,54.413,-3.757,8.254,-6.160,-29.165,-11.209,16.661,-3.524,20.263,7.598,-32.267,-16.131,15.538,-1.187,1.330,25.442
d8caab77-f3d0-4074-bc40-942dd29e6fce,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345,1e-08,positive,244.386,-33.751,-100.257,35.864,-57.649,92.053,117.348,64.573,7.954,18.886,-7.907,3.160,118.488,37.966,36.814,19.280,-10.623,6.458,59.904,-23.089,-51.995,32.165,-11.380,8.323,1.951,1.117,0.492,-1.075,22.966,0.549,30.573,9.111,-17.499,3.417,0.696,11.734
6f341d9d-a496-478c-a9a0-5e6d94c8b475,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345,1e-07,negative,108.661,57.964,58.893,0.996,3.611,0.312,49.285,83.226,71.385,-2.069,4.072,-10.335,53.607,63.499,95.860,-0.493,0.222,-1.524,0.779,-0.427,0.571,22.696,-1.075,0.761,-0.921,0.137,1.812,-1.456,19.961,1.434,-4.024,-4.791,0.693,0.884,1.049,19.206
6f341d9d-a496-478c-a9a0-5e6d94c8b475,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345,1e-07,positive,99.074,55.882,54.007,2.792,3.442,0.841,70.558,71.372,55.934,6.848,-1.654,-0.540,59.074,58.914,105.871,0.571,0.492,-1.296,0.779,-0.427,0.571,22.696,-1.075,0.761,1.951,1.117,0.492,-1.075,22.966,0.549,16.276,-16.117,-15.808,5.570,-6.509,13.078
3a5ae036-a339-4d1d-98a3-0cbdb7919048,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345,1e-06,negative,91.306,59.020,60.099,0.651,5.074,-0.065,57.311,96.047,59.656,0.387,1.780,-3.467,59.074,58.914,105.871,0.571,0.492,-1.296,-0.039,1.240,1.620,13.381,-1.408,1.033,1.909,1.351,0.239,-1.325,18.566,0.933,-1.836,-5.616,1.250,1.320,0.447,8.868
3a5ae036-a339-4d1d-98a3-0cbdb7919048,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345,1e-06,positive,100.662,57.790,58.645,1.138,3.838,0.025,58.153,94.881,59.332,0.486,1.848,-3.713,62.031,61.839,84.303,1.272,-1.447,0.485,1.314,-0.032,0.702,15.396,-1.595,1.125,3.638,1.305,-1.237,-1.351,14.289,0.862,0.457,-4.909,-1.095,1.818,0.448,12.274
52a6a929-0a79-4c42-ab78-50057c64e7b2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0,1e-08,negative,119.344,58.910,58.910,0.000,0.000,-0.000,58.910,119.344,58.910,0.000,0.000,-0.000,58.910,58.910,119.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.011,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.011
b15f5eea-10a3-4ed6-a746-ac16443247d0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0,1e-08,negative,119.444,58.744,58.744,0.000,0.000,0.000,58.744,119.444,58.744,0.000,-0.000,0.000,58.744,58.744,119.444,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.794,0.000,0.000,-0.000,0.000,-0.000,0.000,19.794,0.000,-0.000,0.000,-0.000,0.000,0.000,19.794
52a6a929-0a79-4c42-ab78-50057c64e7b2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0,1e-08,positive,-285.472,-331.709,-331.709,-0.000,0.000,0.000,-331.709,-285.472,-331.709,-0.000,-0.000,0.000,-331.709,-331.709,-285.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.011,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.011
b15f5eea-10a3-4ed6-a746-ac16443247d0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0,1e-08,positive,-35.203,-83.432,-83.432,0.000,0.000,-0.000,-83.432,-35.203,-83.432,-0.000,-0.000,-0.000,-83.432,-83.432,-35.203,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.794,0.000,-0.000,0.000,-0.000,0.000,0.000,19.794,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.794
d31edd5b-d838-4d99-85e8-7875120a2bf4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0,1e-07,negative,119.345,58.910,58.910,-0.000,0.000,-0.000,58.910,119.345,58.910,0.000,-0.000,-0.000,58.910,58.910,119.345,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.011,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.011
e5e8f4df-7461-4278-b55c-fffa77f0941e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0,1e-07,negative,119.444,58.744,58.744,0.000,0.000,0.000,58.744,119.444,58.744,0.000,-0.000,0.000,58.744,58.744,119.444,0.000,-0.000,0.000,-22.452,-22.452,-22.452,10.867,0.000,0.000,-22.452,-22.452,-22.452,0.000,10.867,0.000,-22.452,-22.452,-22.452,0.000,0.000,10.867
d31edd5b-d838-4d99-85e8-7875120a2bf4,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0,1e-07,positive,67.588,21.247,21.247,-0.000,-0.000,0.000,21.247,67.588,21.247,-0.000,-0.000,0.000,21.247,21.247,67.588,0.000,-0.000,0.000,0.000,0.000,0.000,20.011,-0.000,0.000,0.000,0.000,0.000,-0.000,20.011,0.000,0.000,0.000,0.000,-0.000,-0.000,20.011
e5e8f4df-7461-4278-b55c-fffa77f0941e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0,1e-07,positive,125.489,83.076,83.076,-0.000,0.000,-0.000,83.076,125.489,83.076,-0.000,-0.000,-0.000,83.076,83.076,125.489,-0.000,-0.000,-0.000,22.452,22.452,22.452,10.867,-0.000,-0.000,22.452,22.452,22.452,-0.000,10.867,-0.000,22.452,22.452,22.452,-0.000,-0.000,10.867
5c7ebde0-2031-4573-9f35-b540bf99f495,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0,1e-06,negative,119.345,58.910,58.910,0.000,0.000,-0.000,58.910,119.345,58.910,-0.000,0.000,-0.000,58.910,58.910,119.345,0.000,0.000,-0.000,3.319,3.319,3.319,14.029,0.000,-0.000,3.319,3.319,3.319,0.000,14.029,-0.000,3.319,3.319,3.319,0.000,0.000,14.029
f2c07387-b088-4ff3-9925-f2275ee802cc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0,1e-06,negative,119.444,58.744,58.744,-0.000,-0.000,0.000,58.744,119.444,58.744,0.000,0.000,0.000,58.744,58.744,119.444,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.794,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.794,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.794
5c7ebde0-2031-4573-9f35-b540bf99f495,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0,1e-06,positive,119.344,58.910,58.910,-0.000,-0.000,0.000,58.910,119.344,58.910,-0.000,-0.000,0.000,58.910,58.910,119.344,-0.000,-0.000,0.000,-3.319,-3.319,-3.319,14.029,-0.000,0.000,-3.319,-3.319,-3.319,-0.000,14.029,0.000,-3.319,-3.319,-3.319,-0.000,-0.000,14.029
f2c07387-b088-4ff3-9925-f2275ee802cc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214770,oqmd-1214770,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0,1e-06,positive,119.443,58.744,58.744,0.000,-0.000,-0.000,58.744,119.443,58.744,0.000,-0.000,-0.000,58.744,58.744,119.443,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.794,-0.000,-0.000,0.000,0.000,0.000,0.000,19.794,-0.000,0.000,0.000,0.000,-0.000,0.000,19.794
2deb78cc-0cb9-4e77-ac4f-67eb8aeb160a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.039584918880448,7.039584918880448,7.039584918880448,90.0,90.0,90.0,1e-08,negative,-843.828,-836.482,-836.482,-0.000,-0.000,-0.000,-836.482,-843.828,-836.482,-0.000,-0.000,-0.000,-836.482,-836.482,-843.828,-0.000,-0.000,-0.000,-437.589,-437.589,-437.589,4.178,-0.000,-0.000,-437.589,-437.589,-437.589,-0.000,4.178,-0.000,-437.589,-437.589,-437.589,-0.000,-0.000,4.178
9695feca-fc7a-4aab-a597-741d4b579fef,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391496,7.040591408391496,7.040591408391496,90.0,90.0,90.0,1e-08,negative,68.108,51.643,51.643,-0.001,-0.001,-0.001,51.643,68.108,51.643,-0.001,-0.001,-0.001,51.643,51.643,68.108,-0.001,-0.001,-0.001,-0.000,-0.000,-0.000,11.438,-0.001,-0.001,-0.000,-0.000,-0.000,-0.001,11.438,-0.001,-0.000,-0.000,-0.000,-0.001,-0.001,11.438
2deb78cc-0cb9-4e77-ac4f-67eb8aeb160a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.039584918880448,7.039584918880448,7.039584918880448,90.0,90.0,90.0,1e-08,positive,79.165,55.594,55.594,0.000,0.000,0.000,55.594,79.165,55.594,0.000,0.000,-0.000,55.594,55.594,79.165,-0.000,0.000,-0.000,437.589,437.589,437.589,4.178,0.000,0.000,437.589,437.589,437.589,0.000,4.178,0.000,437.589,437.589,437.589,0.000,0.000,4.178
9695feca-fc7a-4aab-a597-741d4b579fef,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391496,7.040591408391496,7.040591408391496,90.0,90.0,90.0,1e-08,positive,68.108,51.643,51.643,0.001,0.001,0.001,51.643,68.108,51.643,0.001,0.001,0.001,51.643,51.643,68.108,0.001,0.001,0.001,0.000,0.000,0.000,11.435,0.001,0.001,0.000,0.000,0.000,0.001,11.435,0.001,0.000,0.000,0.000,0.001,0.001,11.435
19059b86-24a0-4595-a931-1a4904141887,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.039584918880448,7.039584918880448,7.039584918880448,90.0,90.0,90.0,1e-07,negative,-47.369,-34.732,-34.732,-0.000,-0.000,-0.000,-34.732,-47.369,-34.732,-0.000,-0.000,-0.000,-34.732,-34.732,-47.369,-0.000,-0.000,-0.000,-43.759,-43.759,-43.759,4.178,-0.000,-0.000,-43.759,-43.759,-43.759,-0.000,4.178,-0.000,-43.759,-43.759,-43.759,-0.000,-0.000,4.178
2242f55a-04ee-4826-862b-d6f7c1b2a564,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391496,7.040591408391496,7.040591408391496,90.0,90.0,90.0,1e-07,negative,68.108,51.643,51.643,-0.000,-0.000,-0.000,51.643,68.108,51.643,-0.000,-0.000,-0.000,51.643,51.643,68.108,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.399,0.000,-0.000,0.000,0.000,0.000,0.000,18.399,-0.000,0.000,0.000,0.000,0.000,-0.000,18.399
19059b86-24a0-4595-a931-1a4904141887,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.039584918880448,7.039584918880448,7.039584918880448,90.0,90.0,90.0,1e-07,positive,79.165,55.594,55.594,-0.000,0.000,-0.000,55.594,79.165,55.594,-0.000,0.000,0.000,55.594,55.594,79.165,0.000,0.000,-0.000,43.759,43.759,43.759,4.178,0.000,0.000,43.759,43.759,43.759,0.000,4.178,0.000,43.759,43.759,43.759,0.000,0.000,4.178
2242f55a-04ee-4826-862b-d6f7c1b2a564,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391496,7.040591408391496,7.040591408391496,90.0,90.0,90.0,1e-07,positive,79.146,55.571,55.571,0.000,0.000,0.000,55.571,79.146,55.571,0.000,0.000,0.000,55.571,55.571,79.146,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.399,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.399
ac481f12-0c07-4904-be73-594b59ba56ca,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.039584918880448,7.039584918880448,7.039584918880448,90.0,90.0,90.0,1e-06,negative,43.628,50.960,50.960,-0.000,-0.000,-0.000,50.960,43.628,50.960,-0.000,-0.000,-0.000,50.960,50.960,43.628,-0.000,-0.000,-0.000,-6.350,-6.350,-6.350,5.695,-0.000,-0.000,-6.350,-6.350,-6.350,-0.000,5.695,-0.000,-6.350,-6.350,-6.350,-0.000,-0.000,5.695
766b3b60-62cd-45ef-a21a-f1dcfc0600d0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,oqmd-1214859,oqmd-1214859,7.040591408391496,7.040591408391496,7.040591408391496,90.0,90.0,90.0,1e-06,negative,56.365,57.653,57.653,0.000,0.000,0.000,57.653,56.365,57.653,0.000,0.000,0.000,57.653,57.653,56.365,0.000,0.000,0.000,0.000,0.000,0.000,18.399,-0.000,-0.000,0.000,0.000,0.000,0.000,18.399,-0.000,0.000,0.000,0.000,0.000,0.000,18.399
