calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2075839-b52a-4673-8697-2477f0dc3234,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0,1e-07,positive,338.479,185.299,185.299,0.000,0.000,0.000,185.299,338.479,185.299,0.000,0.000,0.000,185.299,185.299,338.479,0.000,0.000,-0.000,-0.848,-0.848,-0.848,124.546,0.000,0.000,-0.848,-0.848,-0.848,0.000,124.546,0.000,-0.848,-0.848,-0.848,0.000,0.000,124.546
0a9d659d-7854-4400-bd91-1bdec9ff5f87,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-06,negative,213.515,128.856,128.856,0.000,-0.000,-0.000,128.856,213.515,128.856,-0.000,-0.000,-0.000,128.856,128.856,213.515,0.000,-0.000,0.000,0.000,0.000,0.001,115.242,-0.000,-0.000,0.000,0.000,0.001,-0.000,115.242,-0.000,0.000,0.001,0.000,-0.000,-0.000,115.242
378aad2d-4b8f-4f08-a944-ee22fd11b5ec,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0,1e-06,negative,308.349,213.707,213.707,-0.000,-0.000,0.000,213.707,308.349,213.707,-0.000,-0.000,0.000,213.707,213.707,308.349,-0.000,-0.000,0.000,0.000,0.000,0.000,133.976,-0.000,0.000,0.000,0.000,0.000,-0.000,133.976,-0.000,0.000,0.000,0.000,-0.000,-0.000,133.976
0a9d659d-7854-4400-bd91-1bdec9ff5f87,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.223568767471938,6.223568767471938,6.223568767471938,90.0,90.0,90.0,1e-06,positive,167.256,159.448,159.448,0.000,0.000,0.000,159.448,167.256,159.448,0.000,0.000,0.000,159.448,159.448,167.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,115.242,0.000,0.000,-0.000,-0.000,-0.001,0.000,115.242,0.000,-0.000,-0.001,-0.000,0.000,0.000,115.242
378aad2d-4b8f-4f08-a944-ee22fd11b5ec,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,6.179989438157453,6.179989438157453,6.179989438157453,90.0,90.0,90.0,1e-06,positive,383.088,201.651,201.651,0.000,0.000,-0.000,201.651,383.088,201.651,0.000,0.000,-0.000,201.651,201.651,383.088,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.976,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.976,-0.000,-0.000,-0.000,-0.000,0.000,0.000,133.976
664c61d6-40c7-4f67-b7eb-ff999b8cfcf4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0,1e-08,negative,286.143,211.602,122.714,-0.000,-0.000,0.000,211.602,437.197,119.859,-0.000,0.000,0.000,115.054,105.581,574.154,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.330,0.000,0.000,0.000,0.000,-0.004,-0.000,34.906,0.000,0.000,0.000,-0.000,0.000,0.000,134.493
a33d5364-c76f-40a7-a6a0-a92e1efe018e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0,1e-08,negative,286.483,203.330,139.717,-0.000,-0.000,-0.000,204.174,411.278,93.311,-0.000,-0.000,-0.000,138.869,101.153,474.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.544,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.881,-0.000,0.243,0.181,-1.938,0.000,-0.000,126.904
664c61d6-40c7-4f67-b7eb-ff999b8cfcf4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0,1e-08,positive,286.519,212.304,115.051,0.000,0.000,-0.000,211.602,437.197,119.859,0.000,0.000,0.000,115.054,105.581,574.154,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.330,-0.000,-0.000,-0.000,-0.000,0.004,0.000,34.906,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.493
a33d5364-c76f-40a7-a6a0-a92e1efe018e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0,1e-08,positive,285.996,202.967,143.593,0.000,0.000,0.000,202.623,410.123,105.656,-0.000,0.000,0.000,138.382,100.790,478.118,0.000,0.000,0.000,0.000,-0.000,0.000,10.544,0.000,0.000,0.000,-0.000,0.000,0.000,44.881,0.000,-0.243,-0.181,1.938,-0.000,0.000,126.904
83abf1c4-6541-42dd-aeee-f86d66416c8c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0,1e-07,negative,286.143,211.602,122.715,-0.000,0.000,0.000,212.305,438.506,105.577,-0.000,0.000,-0.000,122.718,119.862,418.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.330,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.493
c1667063-0f73-4c74-92b6-41584fbaa90d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0,1e-07,negative,286.264,203.167,141.461,-0.000,-0.000,-0.000,202.890,410.322,103.524,-0.000,-0.000,-0.000,138.650,100.989,475.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.544,-0.000,-0.000,0.024,0.018,-0.194,-0.000,28.974,-0.000,0.024,0.018,-0.194,-0.000,-0.000,126.904
83abf1c4-6541-42dd-aeee-f86d66416c8c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0,1e-07,positive,286.519,212.304,115.051,0.000,-0.000,-0.000,212.304,438.506,105.578,0.000,0.000,-0.000,115.054,105.581,574.154,0.000,0.000,-0.000,0.000,0.000,0.000,28.330,0.000,0.000,-0.000,0.000,-0.000,0.000,34.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.493
c1667063-0f73-4c74-92b6-41584fbaa90d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0,1e-07,positive,286.215,203.130,141.849,0.000,0.000,0.000,202.842,410.286,103.912,0.000,0.000,0.000,138.602,100.953,476.374,-0.000,0.000,0.000,0.000,0.000,0.000,10.544,0.000,-0.000,-0.024,-0.018,0.194,0.000,28.974,0.000,-0.024,-0.018,0.194,0.000,0.000,126.904
f42aef48-c063-4883-a4c3-39942ff4acc6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0,1e-06,negative,286.144,211.603,122.715,-0.000,-0.000,0.000,212.306,438.505,105.577,-0.000,-0.000,-0.000,122.724,119.869,418.175,-0.000,0.000,0.000,-10831866.731,12172792.183,-14971776.494,-11926867.282,0.000,0.000,0.000,-0.000,0.000,-0.000,37.748,0.000,0.000,0.001,-0.000,-0.000,0.000,134.493
6bf1430f-954a-48f4-b793-573119ec8082,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0,1e-06,negative,286.242,203.151,141.635,-0.000,-0.000,-0.000,202.870,410.305,103.697,-0.000,-0.000,-0.000,138.639,100.978,476.093,0.000,-0.000,-0.000,-10776980.798,12390016.150,-14453160.722,-12149192.223,-0.000,-0.000,0.000,-0.000,0.001,0.000,44.881,-0.000,0.000,0.001,-0.000,-0.000,-0.000,126.904
f42aef48-c063-4883-a4c3-39942ff4acc6,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.540751188823604,4.172144064518008,8.748432331410354,90.0,90.0,90.0,1e-06,positive,286.518,212.304,115.050,0.000,-0.000,0.000,211.601,437.198,119.860,0.000,-0.000,-0.000,122.717,119.864,418.239,-0.000,-0.000,-0.000,10831866.731,-12172792.183,14971776.494,-11926867.282,0.000,0.000,-0.000,0.000,-0.000,0.000,37.748,-0.000,-0.000,-0.001,0.000,0.000,0.000,134.493
6bf1430f-954a-48f4-b793-573119ec8082,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.5537572885993702,4.171707037045081,8.68685644785961,90.0,90.0,90.0,1e-06,positive,287.995,204.455,127.678,0.000,0.000,0.000,204.172,411.279,93.312,-0.000,0.000,0.000,138.623,100.972,476.190,0.000,0.000,0.000,10776980.798,-12390016.150,14453160.722,-12149192.223,0.000,0.000,-0.000,0.000,-0.001,0.000,44.881,0.000,-0.000,-0.001,0.000,0.000,0.000,126.904
c01677bb-f1d0-4336-ac48-a249c8b51240,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0,1e-08,negative,599.127,226.098,180.144,0.000,-0.000,0.000,221.701,183.399,224.194,0.000,-0.000,0.000,173.925,247.930,624.488,0.000,-0.000,0.000,0.000,0.000,0.000,171.695,-0.000,0.000,-0.000,0.000,-0.000,0.000,101.558,0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.930
c69319f2-970c-4895-a540-0fa7dc866587,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0,1e-08,negative,616.392,235.884,148.232,0.000,-0.000,-0.000,235.884,522.949,277.001,-0.000,-0.000,0.000,153.888,264.722,574.682,-0.000,-0.000,0.000,-0.000,-0.000,0.000,208.116,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,168.184
c01677bb-f1d0-4336-ac48-a249c8b51240,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0,1e-08,positive,599.152,225.994,180.124,-0.000,0.000,-0.000,221.727,183.295,224.174,-0.000,0.000,-0.000,179.010,227.328,620.424,-0.000,0.000,-0.000,0.000,-0.000,-0.000,171.695,0.000,-0.000,0.000,-0.000,0.000,-0.000,101.558,-0.000,0.000,0.000,0.000,-0.000,0.000,120.929
c69319f2-970c-4895-a540-0fa7dc866587,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0,1e-08,positive,606.896,256.500,153.888,0.000,-0.000,0.000,256.500,478.193,264.722,0.000,-0.000,0.000,148.232,277.001,578.051,0.000,0.000,0.000,0.000,0.000,-0.000,208.116,0.000,0.000,0.000,0.000,0.000,0.000,79.657,0.000,0.000,0.000,0.000,0.000,0.000,168.184
152e7edf-8843-4471-8be2-18815882f076,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0,1e-07,negative,605.486,200.332,175.062,0.000,-0.000,0.000,221.713,183.351,224.185,0.000,-0.000,0.000,178.996,227.385,620.435,0.000,-0.000,0.000,-0.000,0.002,0.000,170.490,-0.000,0.000,-0.000,-0.000,-0.000,0.000,101.558,0.000,-0.002,0.008,0.001,0.000,-0.000,111.251
9cd49830-cdfb-47e1-bd97-d4087b32679d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0,1e-07,negative,616.392,235.884,148.232,-0.000,-0.000,0.000,256.500,478.192,264.721,-0.000,0.000,-0.000,153.888,264.722,574.682,-0.000,0.000,0.000,-0.000,-0.000,0.000,209.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.657,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.628
152e7edf-8843-4471-8be2-18815882f076,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0,1e-07,positive,599.140,226.041,180.133,-0.000,0.000,-0.000,196.000,287.527,244.735,-0.000,0.000,-0.000,178.999,227.375,620.434,-0.000,0.000,-0.000,0.000,-0.002,-0.000,170.490,0.000,-0.000,0.000,0.000,0.000,-0.000,101.558,-0.000,0.002,-0.008,-0.001,-0.000,0.000,111.251
9cd49830-cdfb-47e1-bd97-d4087b32679d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0,1e-07,positive,606.895,256.500,153.888,0.000,0.000,0.000,235.884,522.950,277.001,-0.000,0.000,0.000,153.888,264.722,574.682,0.000,0.000,-0.000,0.000,0.000,-0.000,209.301,-0.000,0.000,0.000,0.000,0.000,0.000,79.657,0.000,0.000,0.000,0.000,0.000,0.000,149.628
a6f9ee72-bf01-4bbf-8ffc-809e1c571691,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0,1e-06,negative,599.142,226.047,180.134,0.000,-0.000,0.000,221.715,183.339,224.183,0.000,-0.000,0.000,178.997,227.380,620.431,0.000,-0.000,0.000,-0.000,-0.000,0.001,170.490,-0.000,0.000,-0.001,0.000,-0.002,0.000,101.558,0.000,-0.001,-0.001,-0.000,0.000,-0.000,120.929
7a9cb168-f270-4f02-b101-afc2a020a17f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0,1e-06,negative,606.896,256.500,153.888,-0.000,-0.000,-0.000,256.499,478.185,264.721,-0.000,0.000,-0.000,153.888,264.722,574.681,-0.000,-0.000,-0.000,-0.000,-0.001,0.001,208.116,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,79.657,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,149.628
a6f9ee72-bf01-4bbf-8ffc-809e1c571691,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.431975679953297,4.6668029472090895,4.13661432730925,90.0,90.0,90.0,1e-06,positive,605.483,200.332,175.062,-0.000,0.000,-0.000,221.714,183.355,224.185,-0.000,0.000,-0.000,178.999,227.380,620.438,-0.000,0.000,-0.000,0.000,0.000,-0.001,170.490,0.000,-0.000,0.001,-0.000,0.002,-0.000,101.558,-0.000,0.001,0.001,0.000,-0.000,0.000,120.929
7a9cb168-f270-4f02-b101-afc2a020a17f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.411359770207137,4.7740933807659935,4.11079971275705,90.0,90.0,90.0,1e-06,positive,606.895,256.500,153.888,0.000,-0.000,-0.000,256.501,478.200,264.722,0.000,0.000,-0.000,153.888,264.721,574.684,0.000,0.000,-0.000,0.000,0.001,-0.001,208.116,-0.000,-0.000,0.001,0.000,0.001,0.000,79.657,-0.000,0.001,0.001,0.000,0.000,0.000,149.628
c42e9369-3bc6-4bdb-b255-345a87cadda3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001,1e-08,negative,63.620,73.599,35.159,71.489,-0.000,0.000,73.599,63.620,35.159,-71.489,0.000,-0.000,35.159,35.159,-55.884,0.000,-0.000,0.000,71.489,-71.489,-0.000,-42.912,-0.000,0.000,0.000,0.000,-0.000,0.000,-42.912,71.489,0.000,0.000,0.000,0.000,71.489,-4.990
c42e9369-3bc6-4bdb-b255-345a87cadda3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001,1e-08,positive,63.620,73.599,35.159,71.489,0.000,-0.000,73.599,63.620,35.159,-71.489,-0.000,0.000,35.159,35.159,-55.884,-0.000,-0.000,0.000,71.489,-71.489,0.000,-42.912,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.912,71.489,-0.000,-0.000,0.000,-0.000,71.489,-4.990
2ef75b67-38c9-4af4-bbfc-2acf76534acd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001,1e-07,negative,63.620,73.600,35.160,71.489,0.000,0.000,73.599,63.620,35.160,-71.489,0.000,-0.000,35.159,35.159,-55.884,0.000,0.000,-0.000,71.489,-71.489,-0.000,-42.912,-0.000,-0.000,0.000,0.000,-0.000,0.000,-42.912,71.489,0.000,0.000,0.000,0.000,71.489,-4.990
2ef75b67-38c9-4af4-bbfc-2acf76534acd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001,1e-07,positive,63.620,73.599,35.159,71.489,0.000,-0.000,73.599,63.619,35.159,-71.489,-0.000,0.000,35.159,35.159,-55.884,-0.000,0.000,0.000,71.489,-71.489,0.000,-42.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-42.912,71.489,-0.000,-0.000,-0.000,-0.000,71.489,-4.990
78340323-79c9-456a-b44d-8a372f21da94,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001,1e-06,negative,63.623,73.601,35.160,71.490,-0.000,-0.000,73.600,63.624,35.160,-71.490,0.000,-0.000,35.159,35.159,-55.883,0.000,-0.000,-0.000,71.489,-71.488,-0.000,-42.913,0.000,0.000,0.001,0.000,-0.000,0.000,-42.912,71.489,0.001,0.000,0.000,0.000,71.489,-4.990
78340323-79c9-456a-b44d-8a372f21da94,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215861,oqmd-1215861,3.9673786615558213,3.9673786615558213,2.488914866075099,90.0,90.0,120.00000000000001,1e-06,positive,63.617,73.598,35.159,71.489,-0.000,0.000,73.599,63.616,35.159,-71.488,-0.000,0.000,35.160,35.160,-55.886,-0.000,0.000,0.000,71.489,-71.490,0.000,-42.912,-0.000,0.000,-0.001,-0.000,0.000,-0.000,-42.912,71.489,-0.001,-0.000,-0.000,-0.000,71.489,-4.990
cc1f8f37-c146-460d-81dc-a0d8a4d28647,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.97342185664349,4.314696001796634,4.011727139978453,90.0,119.25121164602368,90.0,1e-08,negative,-1603677302.403,-509836811.343,-3617984372.532,-4525760.484,-71737717.219,-2863238.282,-54.826,135.081,18.793,0.000,9.955,-0.000,-1591673230.972,-498306889.058,-3639172322.280,-2294059.440,-63190244.210,961486.422,-1595609641.295,-554965397.192,-3607390685.913,-4288432.198,-64559831.514,-469154.382,-9.955,-1.467,8.118,-0.000,-90.232,-0.000,-11.460,-12.738,-2.268,3.758,-0.455,19.574
cc1f8f37-c146-460d-81dc-a0d8a4d28647,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,3.97342185664349,4.314696001796634,4.011727139978453,90.0,119.25121164602368,90.0,1e-08,positive,-55.285,-150.956,194.110,-0.000,-1.970,0.000,1638781070.191,539649301.886,3658855471.021,5338206.331,69098903.058,7900447.635,185.212,9.154,124.536,-0.000,9.051,0.000,77.942,86.633,15.428,-78.035,3.093,13.009,126.287,97.359,-29.213,-0.000,-96.278,0.000,11.460,12.738,2.268,3.758,0.455,19.574
