calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
626d6f0a-2396-4715-845f-dcd026f4965a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.84008204039925,8.84008204039925,4.6575972209451,90.0,90.0,90.0,1e-08,negative,350.762,189.793,190.790,0.000,0.000,-0.000,189.793,350.762,190.790,0.000,0.000,-0.000,190.790,190.790,582.662,0.000,0.000,-0.000,-2.847,-2.847,2.764,69.043,0.000,-0.000,-2.847,-2.847,2.764,0.000,69.043,-0.000,-3.128,-3.128,3.037,0.000,0.000,62.217
ed00b720-1327-4129-a365-74e7e0f53068,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.815812339417821,8.815812339417821,4.66346093982576,90.0,90.0,90.0,1e-08,positive,353.969,193.506,192.922,-0.000,0.000,-0.000,193.506,353.969,192.922,-0.000,0.000,-0.000,139.965,139.965,515.973,0.000,-0.000,-0.000,-53.043,-53.043,-70.076,68.960,0.000,-0.000,-53.043,-53.043,-70.076,0.000,68.960,-0.000,17.210,17.210,-554.045,-0.000,0.000,39.375
626d6f0a-2396-4715-845f-dcd026f4965a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.84008204039925,8.84008204039925,4.6575972209451,90.0,90.0,90.0,1e-08,positive,350.762,189.793,190.790,-0.000,-0.000,0.000,189.793,350.762,190.790,-0.000,-0.000,0.000,190.514,190.514,574.458,-0.000,-0.000,-0.000,2.847,2.847,-2.764,69.043,-0.000,-0.000,2.847,2.847,-2.764,-0.000,69.043,0.000,3.128,3.128,-3.037,-0.000,-0.000,62.217
dd1a5b6e-2567-47d0-aa94-79d38916f1e9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.815812339417821,8.815812339417821,4.66346093982576,90.0,90.0,90.0,1e-07,negative,335.121,222.468,245.955,0.000,-0.000,0.000,222.468,335.121,245.955,-0.000,-0.000,0.000,178.521,178.521,647.748,-0.000,-0.000,0.000,10.641,10.641,54.011,64.168,-0.000,0.000,10.641,10.641,54.011,-0.000,64.168,0.000,5.313,5.313,7.019,-0.000,-0.000,60.670
d7d21220-4463-47c4-aff9-0dec096161d4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.84008204039925,8.84008204039925,4.6575972209451,90.0,90.0,90.0,1e-07,negative,332.184,196.209,190.347,0.000,0.000,-0.000,196.209,332.184,190.347,0.000,0.000,-0.000,190.791,190.791,582.662,0.000,0.000,-0.000,0.099,0.099,0.285,64.073,0.000,0.000,0.099,0.099,0.285,0.000,64.073,0.000,-0.000,-0.000,0.000,0.000,0.000,73.301
dd1a5b6e-2567-47d0-aa94-79d38916f1e9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.815812339417821,8.815812339417821,4.66346093982576,90.0,90.0,90.0,1e-07,positive,321.789,237.469,130.541,0.000,-0.000,-0.000,237.469,321.789,130.541,0.000,0.000,-0.000,193.821,193.821,590.477,-0.000,0.000,-0.000,-10.641,-10.641,-54.011,64.168,-0.000,-0.000,-10.641,-10.641,-54.011,0.000,64.168,-0.000,-5.313,-5.313,-7.019,0.000,0.000,60.670
d7d21220-4463-47c4-aff9-0dec096161d4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.84008204039925,8.84008204039925,4.6575972209451,90.0,90.0,90.0,1e-07,positive,331.967,197.268,189.615,-0.000,-0.000,0.000,197.268,331.967,189.615,-0.000,-0.000,0.000,190.790,190.790,582.662,-0.000,-0.000,0.000,-0.099,-0.099,-0.285,64.073,-0.000,0.000,-0.099,-0.099,-0.285,-0.000,64.073,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.301
3d4146e9-f8f5-4c5e-a56d-68cd2d35709d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.815812339417821,8.815812339417821,4.66346093982576,90.0,90.0,90.0,1e-06,negative,326.372,212.069,197.906,-0.000,0.000,0.000,212.069,326.372,197.906,0.000,-0.000,0.000,193.686,193.686,587.532,0.000,-0.000,0.000,0.000,-0.000,0.000,71.754,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.754,0.000,0.590,0.591,0.780,0.000,-0.000,59.300
8f590397-8786-458f-a00b-82c03c3f98ea,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.84008204039925,8.84008204039925,4.6575972209451,90.0,90.0,90.0,1e-06,negative,332.043,196.690,190.025,0.000,0.000,-0.000,196.690,332.043,190.025,0.000,0.000,0.000,190.791,190.791,582.664,0.000,0.000,-0.000,-0.075,-0.075,0.074,64.727,0.000,0.000,-0.075,-0.075,0.074,0.000,64.727,0.000,-0.000,-0.000,0.000,0.000,0.000,73.301
3d4146e9-f8f5-4c5e-a56d-68cd2d35709d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.815812339417821,8.815812339417821,4.66346093982576,90.0,90.0,90.0,1e-06,positive,353.968,193.506,192.922,0.000,0.000,-0.000,193.506,353.968,192.922,-0.000,-0.000,-0.000,192.375,192.375,584.619,-0.000,0.000,-0.000,-0.000,0.000,-0.000,71.754,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.754,-0.000,-0.590,-0.591,-0.780,-0.000,0.000,59.300
8f590397-8786-458f-a00b-82c03c3f98ea,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.84008204039925,8.84008204039925,4.6575972209451,90.0,90.0,90.0,1e-06,positive,350.762,189.793,190.789,-0.000,-0.000,0.000,189.793,350.762,190.789,-0.000,-0.000,0.000,190.123,190.123,578.576,-0.000,-0.000,0.000,0.075,0.075,-0.074,64.727,-0.000,-0.000,0.075,0.075,-0.074,-0.000,64.727,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.301
