calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6cc0d7ac-9425-4d5a-8df2-f469463cd3a6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.140035499469239,6.001982729419204,5.522737483956941,90.0,90.0,90.0,1e-08,positive,72.703,33.354,26.508,-0.000,0.000,0.000,33.354,39.931,36.405,-0.000,0.000,0.000,26.508,36.405,78.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.113,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.223
ea9e2865-bcb6-4daf-873e-95f9f3244308,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.1834056708912803,5.934085757337151,5.52680516436639,90.0,90.0,90.0,1e-08,positive,45.579,33.978,25.505,0.036,-0.000,-0.000,35.062,41.549,36.672,-0.012,0.000,-0.000,27.306,36.626,74.866,-0.013,-0.000,-0.000,0.016,0.001,0.002,9.019,0.000,0.000,0.020,0.002,0.003,-0.011,2.227,0.000,0.022,0.002,0.003,-0.012,-0.000,2.263
190d6aea-c6ad-43a6-b186-aa412e89dba0,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.140035499469239,6.001982729419204,5.522737483956941,90.0,90.0,90.0,1e-07,negative,72.703,33.354,26.508,0.000,0.000,-0.000,33.354,39.931,36.405,0.000,0.000,0.000,22.874,36.048,77.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.337,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.113,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.297
79e54ad3-2f59-48be-93a1-35c5518c56e8,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.1834056708912803,5.934085757337151,5.52680516436639,90.0,90.0,90.0,1e-07,negative,45.123,33.940,25.445,-0.005,0.000,-0.000,33.637,41.430,36.484,-0.004,-0.000,-0.000,25.394,36.465,74.613,-0.005,-0.000,-0.000,-0.001,-0.000,-0.000,9.044,0.000,0.000,-0.002,-0.000,-0.000,0.001,2.227,0.000,-0.040,-0.003,-0.005,-0.000,-0.000,1.789
190d6aea-c6ad-43a6-b186-aa412e89dba0,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.140035499469239,6.001982729419204,5.522737483956941,90.0,90.0,90.0,1e-07,positive,56.800,31.792,22.874,-0.000,0.000,0.000,33.354,39.931,36.405,-0.000,-0.000,0.000,22.874,36.048,77.967,-0.000,0.000,0.000,0.000,0.000,0.000,11.337,0.000,0.000,0.000,0.000,0.000,-0.000,3.113,0.000,0.000,-0.000,0.000,-0.000,0.000,1.297
79e54ad3-2f59-48be-93a1-35c5518c56e8,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.1834056708912803,5.934085757337151,5.52680516436639,90.0,90.0,90.0,1e-07,positive,45.160,33.943,25.450,0.005,0.000,-0.000,33.675,41.433,36.489,0.004,-0.000,0.000,25.411,36.466,74.615,0.005,0.000,-0.000,0.001,0.000,0.000,9.042,0.000,-0.000,0.002,0.000,0.000,-0.001,2.227,0.000,0.040,0.003,0.005,0.000,-0.000,1.789
89b510f3-9c52-4768-955d-314bf1d853fd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.140035499469239,6.001982729419204,5.522737483956941,90.0,90.0,90.0,1e-06,negative,56.800,31.792,22.874,0.000,-0.000,-0.000,31.792,39.777,36.048,0.000,-0.000,0.000,26.509,36.405,78.798,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.337,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.113,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.297
e418adf5-23a7-4be2-b2ea-ddab7b0bfe4c,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.1834056708912803,5.934085757337151,5.52680516436639,90.0,90.0,90.0,1e-06,negative,45.130,33.940,25.445,-0.000,-0.000,-0.000,33.625,41.429,36.482,-0.000,0.000,0.000,25.087,36.439,74.573,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.043,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.227,-0.000,-0.002,-0.000,-0.000,0.001,0.000,1.790
89b510f3-9c52-4768-955d-314bf1d853fd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.140035499469239,6.001982729419204,5.522737483956941,90.0,90.0,90.0,1e-06,positive,72.703,33.354,26.508,-0.000,0.000,0.000,31.792,39.777,36.048,-0.000,0.000,0.000,22.874,36.047,77.967,-0.000,0.000,0.000,0.000,0.000,0.000,11.337,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.113,0.000,0.000,-0.000,0.000,-0.000,0.000,1.297
e418adf5-23a7-4be2-b2ea-ddab7b0bfe4c,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215247,oqmd-1215247,3.1834056708912803,5.934085757337151,5.52680516436639,90.0,90.0,90.0,1e-06,positive,45.133,33.941,25.446,0.000,0.000,-0.000,35.225,41.563,36.694,-0.000,-0.000,0.000,25.090,36.439,74.573,0.000,0.000,0.000,0.000,0.000,0.000,9.043,0.000,-0.000,0.000,0.000,0.000,-0.000,2.227,-0.000,0.001,0.000,0.000,-0.001,0.000,2.168
7a7bface-b559-4550-a029-07eb4dd6dcab,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215871,oqmd-1215871,4.116559572743906,4.116559572743906,5.043975968011369,90.0,90.0,120.00000000000001,1e-08,negative,76.299,12.507,33.376,29.547,0.000,0.000,12.507,76.299,33.376,-29.547,0.000,-0.000,33.386,33.386,55.423,-0.000,0.000,-0.000,29.547,-29.547,0.000,52.803,0.000,-0.000,0.000,0.000,0.000,0.000,52.803,29.547,-0.000,-0.000,-0.000,0.000,29.547,31.896
7a7bface-b559-4550-a029-07eb4dd6dcab,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215871,oqmd-1215871,4.116559572743906,4.116559572743906,5.043975968011369,90.0,90.0,120.00000000000001,1e-08,positive,76.299,12.507,33.376,29.547,-0.000,0.000,12.507,76.299,33.376,-29.547,-0.000,0.000,33.386,33.386,55.423,0.000,-0.000,0.000,29.547,-29.547,-0.000,52.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.803,29.547,0.000,0.000,0.000,-0.000,29.547,31.896
96374f98-a49c-48c1-a73c-d3ff22945610,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215871,oqmd-1215871,4.116559572743906,4.116559572743906,5.043975968011369,90.0,90.0,120.00000000000001,1e-07,negative,76.299,12.507,33.376,29.547,0.000,-0.000,12.507,76.299,33.376,-29.547,0.000,0.000,33.386,33.386,55.423,-0.000,0.000,-0.000,29.547,-29.547,0.000,52.803,0.000,0.000,0.000,0.000,0.000,0.000,52.803,29.547,0.000,0.000,0.000,0.000,29.547,31.896
96374f98-a49c-48c1-a73c-d3ff22945610,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215871,oqmd-1215871,4.116559572743906,4.116559572743906,5.043975968011369,90.0,90.0,120.00000000000001,1e-07,positive,76.299,12.507,33.376,29.547,0.000,-0.000,12.507,76.299,33.376,-29.547,-0.000,0.000,33.386,33.386,55.423,0.000,-0.000,0.000,29.547,-29.547,-0.000,52.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.803,29.547,-0.000,-0.000,-0.000,-0.000,29.547,31.896
a32e8a37-a66d-484d-94c7-d257d3d9c7b9,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215871,oqmd-1215871,4.116559572743906,4.116559572743906,5.043975968011369,90.0,90.0,120.00000000000001,1e-06,negative,76.299,12.507,33.376,29.547,0.000,-0.000,12.507,76.299,33.376,-29.547,0.000,0.000,33.386,33.386,55.423,-0.000,-0.000,-0.000,29.547,-29.547,0.000,52.803,0.000,-0.000,0.000,0.000,0.000,0.000,52.803,29.547,0.000,0.000,0.000,0.000,29.547,31.896
a32e8a37-a66d-484d-94c7-d257d3d9c7b9,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1215871,oqmd-1215871,4.116559572743906,4.116559572743906,5.043975968011369,90.0,90.0,120.00000000000001,1e-06,positive,76.299,12.507,33.376,29.547,-0.000,-0.000,12.507,76.299,33.376,-29.547,0.000,0.000,33.386,33.386,55.423,0.000,-0.000,0.000,29.547,-29.547,-0.000,52.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.803,29.547,-0.000,-0.000,-0.000,-0.000,29.547,31.896
bc9d959b-990a-43c5-8dfe-7ef25dbf5fa1,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1216049,oqmd-1216049,3.313522951263308,3.3135229512633075,24.695193152203366,90.0,90.0,120.00000000000001,1e-08,negative,51.980,42.121,36.505,1.086,0.000,0.000,42.487,51.594,36.504,-1.032,0.000,0.000,36.508,36.508,53.327,0.000,-0.000,0.000,1.032,-1.032,0.000,0.802,0.000,0.000,-0.000,-0.000,0.000,0.000,0.802,1.032,0.000,0.000,0.000,0.000,1.086,4.930
bc9d959b-990a-43c5-8dfe-7ef25dbf5fa1,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1216049,oqmd-1216049,3.313522951263308,3.3135229512633075,24.695193152203366,90.0,90.0,120.00000000000001,1e-08,positive,51.980,42.121,36.505,1.086,-0.000,-0.000,42.121,51.980,36.505,-1.086,-0.000,-0.000,36.508,36.508,53.327,-0.000,-0.000,-0.000,1.086,-1.086,-0.000,0.810,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.802,1.032,-0.000,-0.000,-0.000,-0.000,1.086,4.930
61682454-bb8b-4273-b760-551c19b3d8bd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1216049,oqmd-1216049,3.313522951263308,3.3135229512633075,24.695193152203366,90.0,90.0,120.00000000000001,1e-07,negative,51.594,42.487,36.504,1.032,0.000,0.000,42.121,51.980,36.505,-1.086,0.000,0.000,36.508,36.508,53.327,-0.000,0.000,0.000,1.086,-1.086,0.000,0.810,0.000,0.000,-0.000,-0.000,0.000,0.000,0.810,1.086,-0.000,0.000,-0.000,-0.000,0.979,4.191
61682454-bb8b-4273-b760-551c19b3d8bd,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1216049,oqmd-1216049,3.313522951263308,3.3135229512633075,24.695193152203366,90.0,90.0,120.00000000000001,1e-07,positive,51.980,42.121,36.505,1.086,-0.000,-0.000,42.121,51.980,36.505,-1.086,-0.000,-0.000,36.508,36.508,53.327,-0.000,-0.000,-0.000,1.086,-1.086,-0.000,0.810,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.810,1.086,0.000,-0.000,0.000,0.000,0.979,4.191
d747ec8a-4827-4c0a-b990-c31af2b21c56,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1216049,oqmd-1216049,3.313522951263308,3.3135229512633075,24.695193152203366,90.0,90.0,120.00000000000001,1e-06,negative,51.595,42.488,36.504,1.032,0.000,0.000,42.488,51.595,36.504,-1.032,0.000,0.000,36.508,36.508,53.327,0.000,0.000,0.000,1.086,-1.086,0.000,0.810,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.794,0.979,-0.000,0.000,-0.000,-0.000,1.032,4.553
d747ec8a-4827-4c0a-b990-c31af2b21c56,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,oqmd-1216049,oqmd-1216049,3.313522951263308,3.3135229512633075,24.695193152203366,90.0,90.0,120.00000000000001,1e-06,positive,51.594,42.487,36.504,1.032,-0.000,-0.000,42.120,51.980,36.505,-1.086,0.000,-0.000,36.507,36.507,53.327,0.000,-0.000,-0.000,1.032,-1.032,-0.000,0.802,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.794,0.979,0.000,-0.000,0.000,0.000,1.032,4.553
