calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf54e12d-be12-41f7-9b34-ff09ce68b5e9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215054,oqmd-1215054,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0,1e-08,positive,171.406,33.470,102.204,-0.000,0.000,0.000,35.250,209.846,77.833,0.000,-0.000,-0.000,101.663,69.698,148.711,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.413,0.000,1.291,-1.779,6.813,-0.000,0.000,-22.185
094ffbca-d6bb-41e3-bcdc-0807a4295a19,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215054,oqmd-1215054,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0,1e-07,negative,170.885,34.186,99.458,0.000,-0.000,0.000,33.430,212.352,68.237,-0.000,0.000,0.000,100.286,71.592,141.452,-0.000,-0.000,0.000,0.000,0.000,0.000,13.265,0.000,0.000,-0.128,0.176,-0.676,0.000,45.413,0.000,-0.243,0.334,-1.280,0.000,0.000,-22.213
094ffbca-d6bb-41e3-bcdc-0807a4295a19,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215054,oqmd-1215054,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0,1e-07,positive,171.140,33.839,100.797,-0.000,-0.000,-0.000,33.432,212.351,68.238,-0.000,-0.000,-0.000,100.541,71.244,142.791,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.265,-0.000,0.000,0.128,-0.176,0.676,-0.000,45.413,-0.000,0.243,-0.334,1.280,0.000,-0.000,-22.213
0d400691-7b71-49f7-a11f-d61d0c65220c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215054,oqmd-1215054,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0,1e-06,negative,171.399,33.461,102.195,0.000,-0.000,0.000,33.951,211.628,71.024,-0.000,0.000,-0.000,100.392,71.427,142.051,-0.000,-0.000,0.000,-0.015,0.019,-0.065,-77.303,0.000,-0.000,0.000,0.000,0.000,-0.000,45.413,-0.000,-0.144,0.197,-0.759,0.000,0.000,-22.505
0d400691-7b71-49f7-a11f-d61d0c65220c,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215054,oqmd-1215054,4.10237406581241,8.741766682323421,2.4926733492332804,90.0,90.0,90.0,1e-06,positive,171.414,33.479,102.214,0.000,-0.000,-0.000,33.995,211.582,71.167,-0.000,0.000,-0.000,100.435,71.409,142.193,-0.000,-0.000,0.000,0.015,-0.019,0.065,-77.303,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.413,-0.000,0.144,-0.197,0.759,-0.000,-0.000,-22.505
b17b4701-5908-4219-a2a8-6d11095e6966,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215232,oqmd-1215232,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0,1e-08,negative,150.495,74.347,58.560,-0.000,-0.000,0.000,85.735,145.495,58.893,-0.000,-0.000,0.000,59.038,58.839,145.892,-0.000,0.000,0.000,-0.031,0.032,0.001,24.718,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.981,0.000,-0.161,0.168,0.006,-0.001,-0.000,29.172
b17b4701-5908-4219-a2a8-6d11095e6966,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215232,oqmd-1215232,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0,1e-08,positive,140.060,85.245,58.920,0.000,0.000,-0.000,86.038,145.179,58.882,0.000,0.000,-0.000,59.345,58.519,145.881,0.000,0.000,-0.000,0.000,0.000,-0.000,24.721,-0.000,0.000,0.000,0.000,0.000,0.000,23.981,-0.000,0.161,-0.168,-0.006,0.001,-0.000,29.172
a8d4249b-b9eb-461d-8b8e-6250801198d6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215232,oqmd-1215232,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0,1e-07,negative,139.894,85.419,58.926,-0.000,-0.000,0.000,85.872,145.352,58.888,-0.000,0.000,0.000,58.830,59.057,145.899,0.000,0.000,0.000,-0.003,0.003,0.000,24.719,-0.000,0.000,-0.014,0.015,0.000,-0.000,23.981,0.000,-0.016,0.017,0.001,-0.000,-0.000,29.172
a8d4249b-b9eb-461d-8b8e-6250801198d6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215232,oqmd-1215232,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0,1e-07,positive,139.923,85.387,58.925,0.000,-0.000,0.000,85.902,145.322,58.887,0.000,-0.000,-0.000,59.211,58.659,145.886,0.000,0.000,-0.000,0.003,-0.003,-0.000,24.719,-0.000,-0.000,0.014,-0.015,-0.000,0.000,23.981,-0.000,0.016,-0.017,-0.001,0.000,0.000,29.172
3d955084-b5d0-4fa7-b57e-f2a740370cb4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215232,oqmd-1215232,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0,1e-06,negative,139.915,85.405,58.927,-0.000,0.000,0.000,85.886,145.327,58.887,-0.000,-0.000,0.000,59.196,58.677,145.886,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.719,0.000,-0.000,-0.002,0.001,-0.001,-0.000,23.981,0.000,-0.002,-0.001,-0.000,-0.000,-0.000,29.172
3d955084-b5d0-4fa7-b57e-f2a740370cb4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215232,oqmd-1215232,2.45953721768308,4.297265668946411,4.01439006168382,90.0,90.0,90.0,1e-06,positive,139.902,85.402,58.924,0.000,-0.000,0.000,85.888,145.347,58.888,0.000,0.000,-0.000,59.195,58.672,145.887,0.000,0.000,-0.000,0.000,0.000,-0.000,24.719,0.000,-0.000,0.002,-0.001,0.001,0.000,23.981,0.000,0.002,0.001,0.000,0.000,-0.000,29.172
9b7ddcdc-8e1b-42c0-9225-d115feb3047f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215945,oqmd-1215945,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001,1e-08,negative,135.539,75.474,23.304,0.000,-0.000,-0.000,194.109,16.903,23.303,0.000,-0.000,-0.000,23.304,23.304,180.146,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.690,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.033
9b7ddcdc-8e1b-42c0-9225-d115feb3047f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215945,oqmd-1215945,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001,1e-08,positive,135.539,75.474,23.304,-0.000,0.000,0.000,75.474,135.539,23.304,0.000,0.000,0.000,23.304,23.304,180.146,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.690,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.690,-0.000,0.000,0.000,0.000,-0.000,0.000,30.033
0f0c7d5c-05e4-46b6-95d5-1171b7e4e32f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215945,oqmd-1215945,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001,1e-07,negative,68.427,142.585,23.303,-0.000,-0.000,0.000,75.473,135.538,23.303,-0.000,0.000,-0.000,23.304,23.304,180.146,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.690,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.690,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.077
0f0c7d5c-05e4-46b6-95d5-1171b7e4e32f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215945,oqmd-1215945,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001,1e-07,positive,68.432,142.583,23.304,0.000,0.000,0.000,142.586,68.429,23.304,0.000,0.000,-0.000,23.303,23.304,180.145,0.000,0.000,-0.000,0.000,0.000,0.000,-22.690,0.000,-0.000,0.000,0.000,0.000,0.000,-22.690,-0.000,0.000,0.000,0.000,0.000,0.000,-37.077
af85fdff-a2b6-4371-a585-7d8d77ff29de,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215945,oqmd-1215945,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001,1e-06,negative,68.405,142.593,23.303,-0.000,-0.000,0.000,142.563,68.435,23.303,-0.000,-0.000,0.000,23.304,23.304,180.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.690,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.690,-0.000,-3668294.687,-3745226.103,-5167906.014,13088.659,-23959.763,-11048.289
af85fdff-a2b6-4371-a585-7d8d77ff29de,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1215945,oqmd-1215945,3.8488658013075066,3.8488658013075066,4.25616085805877,90.0,90.0,120.00000000000001,1e-06,positive,135.551,75.478,23.304,-0.000,-0.000,-0.000,142.527,68.501,23.305,0.000,0.000,-0.000,23.303,23.303,180.144,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.690,0.000,-0.000,0.000,0.000,0.000,-0.000,-22.690,-0.000,4016274.192,3883158.619,5509817.155,-7661.005,24803.050,-5531.177
9e259174-8125-4e9a-804e-576497c85dbb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1216034,oqmd-1216034,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001,1e-08,negative,160.424,86.997,79.279,6.410,0.000,0.000,89.442,142.807,58.446,-5.341,0.000,-0.000,79.278,79.278,180.521,0.000,0.000,0.000,-1.249,-13.689,-20.511,28.761,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.782,6.410,0.000,0.000,-0.000,-0.000,6.410,36.713
9e259174-8125-4e9a-804e-576497c85dbb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1216034,oqmd-1216034,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001,1e-08,positive,166.009,96.161,99.530,6.219,-0.000,0.000,104.379,157.744,99.466,-5.341,-0.000,-0.000,86.424,86.424,200.145,0.000,-0.000,-0.000,13.689,1.249,20.511,28.761,-0.000,-0.000,0.000,0.000,0.000,0.000,28.782,6.410,-0.000,-0.000,0.000,0.000,6.410,36.713
e006eb96-ec14-40f9-af4a-14eae77196c9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1216034,oqmd-1216034,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001,1e-07,negative,157.194,88.117,76.382,6.178,0.000,0.000,88.117,157.194,76.382,-6.178,0.000,-0.000,79.277,79.277,180.520,0.000,0.000,0.000,4.594,-6.088,-2.051,28.668,0.000,0.000,-0.750,-0.750,-2.058,-0.000,28.761,6.219,-0.747,-0.747,-2.051,-0.000,5.341,26.682
e006eb96-ec14-40f9-af4a-14eae77196c9,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1216034,oqmd-1216034,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001,1e-07,positive,158.811,90.370,81.695,6.144,-0.000,-0.000,86.998,160.424,79.280,-6.410,-0.000,-0.000,79.280,79.280,180.523,0.000,-0.000,-0.000,6.410,-6.410,0.000,28.782,-0.000,0.000,0.750,0.750,2.058,0.000,28.761,6.219,0.747,0.747,2.051,0.000,5.341,26.682
dd9ea698-24b1-47c1-ad1f-0f5b1d1b3104,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1216034,oqmd-1216034,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001,1e-06,negative,160.422,86.989,79.268,6.410,0.000,0.000,96.830,150.196,78.740,-5.340,0.000,0.000,78.870,78.870,179.413,0.000,0.000,0.000,6.058,-6.258,-0.274,28.755,-0.000,-0.000,-0.076,-0.075,-0.207,-0.001,28.668,5.341,-0.375,-0.373,-1.031,-0.000,5.455,27.756
dd9ea698-24b1-47c1-ad1f-0f5b1d1b3104,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1216034,oqmd-1216034,2.469983926480988,2.469983926480988,18.09213832925369,90.0,90.0,120.00000000000001,1e-06,positive,150.551,96.418,78.653,5.382,-0.000,0.000,96.415,150.553,78.653,-5.383,0.000,0.000,79.290,79.290,180.539,-0.000,-0.000,-0.000,6.257,-6.058,0.274,28.754,0.000,0.000,0.076,0.075,0.207,0.001,28.668,5.341,0.375,0.373,1.031,0.000,5.455,27.756
3aeb33b9-985e-440a-81ed-1196f597aabb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0,1e-08,negative,-181.377,-225.475,-225.475,0.000,0.000,0.000,-225.475,-181.377,-225.475,0.000,-0.000,0.000,-225.475,-225.475,-181.377,0.000,-0.000,-0.000,-307.381,-307.381,-307.381,23.207,0.000,0.000,-307.381,-307.381,-307.381,0.000,23.207,0.000,-307.381,-307.381,-307.381,0.000,-0.000,23.207
3f402464-4a60-499b-93a7-e31819c24a82,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0,1e-08,negative,-8.116,-55.242,-55.242,-0.000,-0.000,-0.000,-55.242,-8.116,-55.242,-0.000,-0.000,-0.000,-55.242,-55.242,-8.116,-0.000,0.000,0.000,-0.000,0.000,0.000,29.959,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.959,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.959
3aeb33b9-985e-440a-81ed-1196f597aabb,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0,1e-08,positive,135.141,73.409,73.409,-0.000,-0.000,-0.000,73.409,135.141,73.409,-0.000,-0.000,0.000,73.409,73.409,135.141,0.000,-0.000,-0.000,307.381,307.381,307.381,23.207,-0.000,-0.000,307.381,307.381,307.381,-0.000,23.207,-0.000,307.381,307.381,307.381,0.000,0.000,23.207
3f402464-4a60-499b-93a7-e31819c24a82,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0,1e-08,positive,229.018,184.606,184.606,0.000,-0.000,0.000,184.606,229.018,184.606,0.000,0.000,-0.000,184.606,184.606,229.018,0.000,0.000,0.000,0.000,-0.000,-0.000,29.959,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.959,0.000,-0.000,-0.000,0.000,0.000,0.000,29.959
2a30460b-5a5b-4245-8fd7-5a7430fd0ef6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0,1e-07,negative,135.141,73.408,73.408,-0.000,-0.000,0.000,73.408,135.141,73.408,0.000,0.000,0.000,73.408,73.408,135.141,0.000,0.000,0.000,-0.000,0.000,0.000,29.831,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.831,0.000,0.000,0.000,-0.000,-0.000,0.000,29.831
461334d8-004a-4328-a191-3e62373179bf,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0,1e-07,negative,108.158,60.626,60.626,-0.000,-0.000,0.000,60.626,108.158,60.626,-0.000,-0.000,0.000,60.626,60.626,108.158,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.959,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.959,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.959
2a30460b-5a5b-4245-8fd7-5a7430fd0ef6,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0,1e-07,positive,154.905,106.227,106.227,-0.000,0.000,-0.000,106.227,154.905,106.227,-0.000,0.000,-0.000,106.227,106.227,154.905,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.831,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.831
461334d8-004a-4328-a191-3e62373179bf,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0,1e-07,positive,129.869,85.514,85.514,0.000,0.000,0.000,85.514,129.869,85.514,0.000,0.000,-0.000,85.514,85.514,129.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.959,0.000,0.000,-0.000,0.000,-0.000,0.000,29.959,0.000,-0.000,-0.000,0.000,0.000,0.000,29.959
b30e3cbf-60d9-4e06-867d-94a42eba5b23,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0,1e-06,negative,119.721,72.001,72.001,-0.000,0.000,0.000,72.001,119.721,72.001,-0.000,-0.000,0.000,72.001,72.001,119.721,0.000,0.000,0.000,-0.000,0.000,0.001,29.831,0.000,0.000,0.000,-0.000,0.001,0.000,29.831,0.000,0.000,0.001,-0.000,0.000,0.000,29.831
be06a9e3-a11b-4ac3-b190-fdb039eb8344,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0,1e-06,negative,133.363,70.282,70.282,-0.000,-0.000,-0.000,70.282,133.363,70.282,-0.000,-0.000,0.000,70.282,70.282,133.363,-0.000,0.000,-0.000,-2.615,-2.616,-2.616,14.281,-0.000,-0.000,-2.616,-2.615,-2.616,-0.000,14.281,-0.000,-2.616,-2.616,-2.615,-0.000,-0.000,14.281
b30e3cbf-60d9-4e06-867d-94a42eba5b23,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994897405606906,10.994897405606906,10.994897405606906,90.0,90.0,90.0,1e-06,positive,123.525,80.033,80.033,0.000,-0.000,-0.000,80.033,123.525,80.033,-0.000,0.000,0.000,80.033,80.033,123.525,0.000,-0.000,0.000,0.000,-0.000,-0.001,29.831,-0.000,-0.000,-0.000,0.000,-0.001,0.000,29.831,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,29.831
be06a9e3-a11b-4ac3-b190-fdb039eb8344,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,oqmd-1277912,oqmd-1277912,10.994215593635701,10.994215593635701,10.994215593635701,90.0,90.0,90.0,1e-06,positive,120.757,74.824,74.824,0.000,0.000,0.000,74.824,120.757,74.824,0.000,0.000,0.000,74.824,74.824,120.757,0.000,0.000,0.000,2.615,2.616,2.616,14.281,0.000,0.000,2.616,2.615,2.616,0.000,14.281,0.000,2.616,2.616,2.615,0.000,0.000,14.281
