calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97c7cfd3-f0ad-4674-984c-567173f123d1,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-07,positive,262.006,103.534,41.039,0.000,0.000,-0.000,103.746,257.732,-10.293,-0.000,0.000,-0.000,40.957,-10.296,229.451,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.938,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.621,-0.000,0.002,0.000,0.000,0.000,0.000,84.394
4fc777d5-8735-4c03-bc27-8a174701370e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-06,negative,248.810,101.914,40.705,0.000,-0.000,0.000,102.125,257.533,-10.334,-0.000,-0.000,0.000,40.955,-10.296,229.452,-0.000,-0.000,0.000,-5909477.460,1635094.886,-13334377.741,-5920399.310,-0.000,0.000,-0.003,-0.000,-0.001,0.000,-89.533,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.394
4fc777d5-8735-4c03-bc27-8a174701370e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5009836823416087,4.234977216757538,8.982215516450715,90.0,90.0,90.0,1e-06,positive,262.005,103.534,41.039,0.000,0.000,-0.000,103.745,257.731,-10.293,0.000,0.000,-0.000,41.288,-10.255,229.459,0.000,0.000,-0.000,5909477.460,-1635094.886,13334377.741,-5920399.310,0.000,-0.000,0.003,0.000,0.001,-0.000,-89.533,-0.000,0.000,-0.000,0.000,0.000,0.000,84.394
be9983a5-1183-47d5-9764-cc2c260dbc42,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0,1e-08,negative,323.878,119.268,76.254,0.000,-0.000,-0.000,45.070,391.290,76.846,0.000,0.000,-0.000,76.757,77.715,247.768,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.542,-0.000,-0.000,-91.276,89.097,-1.554,0.000,54.667,-0.000,-91.352,89.171,-1.555,0.000,-0.000,81.045
be9983a5-1183-47d5-9764-cc2c260dbc42,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0,1e-08,positive,323.877,119.268,76.254,-0.000,0.000,0.000,120.181,317.971,78.125,0.000,0.000,0.000,76.757,77.715,247.768,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.542,0.000,0.000,91.276,-89.097,1.554,-0.000,54.667,0.000,91.352,-89.171,1.555,-0.000,0.000,81.045
bd179907-75e4-42a0-85f5-524b74653ef9,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0,1e-07,negative,298.191,144.342,75.817,0.000,-0.000,-0.000,120.182,317.971,78.125,0.000,-0.000,-0.000,67.347,86.900,247.608,0.000,-0.000,-0.000,-9.095,8.877,-0.155,56.538,-0.000,-0.000,-9.128,8.910,-0.155,0.000,54.667,0.000,-9.313,9.091,-0.159,0.000,-0.000,80.723
bd179907-75e4-42a0-85f5-524b74653ef9,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0,1e-07,positive,316.445,126.523,76.128,-0.000,0.000,0.000,145.473,293.283,78.556,-0.000,0.000,0.000,76.757,77.715,247.768,-0.000,0.000,0.000,9.095,-8.877,0.155,56.538,0.000,0.000,9.128,-8.910,0.155,-0.000,54.667,0.000,9.313,-9.091,0.159,-0.000,0.000,80.723
c80c5f92-c2f3-4dca-a6c6-453a2838e381,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0,1e-06,negative,323.879,119.268,76.254,0.000,-0.000,-0.000,135.434,303.085,78.385,0.000,-0.000,-0.000,75.562,78.881,247.748,0.000,-0.000,-0.000,-0.913,0.891,-0.015,56.541,-0.000,-0.000,-0.913,0.891,-0.015,-0.000,54.667,-0.000,-0.937,0.915,-0.016,-0.000,-0.000,80.619
c80c5f92-c2f3-4dca-a6c6-453a2838e381,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153005,4.117477213521364,90.0,90.0,90.0,1e-06,positive,308.229,134.541,75.988,-0.000,-0.000,0.000,137.258,301.301,78.416,-0.000,0.000,0.000,77.388,77.099,247.779,-0.000,0.000,0.000,0.913,-0.891,0.015,56.541,0.000,0.000,0.913,-0.891,0.015,-0.000,54.667,0.000,0.937,-0.915,0.016,0.000,0.000,80.619
f59cc2e9-cc94-4e1c-a67e-f434d174fe09,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001,1e-08,negative,198.774,110.180,25.880,-0.000,-0.000,-0.000,231.141,77.813,25.880,-0.000,-0.000,0.000,25.879,25.880,269.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.429,-0.000,0.000,-0.000,0.000,0.000,-0.000,-30.429,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-76.664
f59cc2e9-cc94-4e1c-a67e-f434d174fe09,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001,1e-08,positive,28.814,280.139,25.880,-0.000,0.000,0.000,110.180,198.774,25.880,-0.000,0.000,0.000,25.880,25.879,269.279,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.429,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.429,0.000,0.000,-0.000,-0.000,0.000,0.000,-76.664
ba2c25bb-1eac-4932-847a-3c336b2f447e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001,1e-07,negative,198.774,110.180,25.880,-0.000,-0.000,-0.000,110.180,198.774,25.880,0.000,-0.000,-0.000,25.879,25.879,269.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.429,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.429,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.297
ba2c25bb-1eac-4932-847a-3c336b2f447e,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001,1e-07,positive,198.774,110.180,25.880,-0.000,0.000,0.000,57031265.834,55333154.375,55838181.870,455473.462,585276.693,-302923.629,25.880,25.879,269.279,-0.000,0.000,0.000,-0.000,-0.000,0.000,-30.429,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.429,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.297
cedb7b67-40a1-422e-8d75-94d1f2d46f87,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001,1e-06,negative,77.818,231.136,25.880,0.000,-0.000,-0.000,-4266307.998,-5392338.162,-10320379.810,-18928.673,-13276.356,211183.106,25.879,25.879,269.280,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.429,-0.000,-0.000,0.000,0.000,-0.000,0.000,-30.429,-0.000,0.000,0.000,0.000,0.000,-0.000,44.297
cedb7b67-40a1-422e-8d75-94d1f2d46f87,7108e5a9-2c06-41a2-9337-ff4889906288,2004--Zhou-X-W--Ni--LAMMPS--ipr2,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.935718265131851,3.935718265131851,4.37002668502661,90.0,90.0,120.00000000000001,1e-06,positive,77.807,231.146,25.880,-0.000,0.000,0.000,5726863.657,5523427.666,5641391.441,-33580.642,28317.213,-57462.223,25.880,25.880,269.278,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.429,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.429,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.297
