calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa59188a-ab42-4998-b363-9b757f3713df,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-08,negative,340.326,157.068,157.068,-0.000,-0.000,-0.000,157.068,340.326,157.068,-0.000,-0.000,-0.000,157.068,157.068,340.326,-0.000,-0.000,-0.000,31.364,31.364,31.364,61.255,-0.000,-0.000,31.364,31.364,31.364,-0.000,61.255,-0.000,31.364,31.364,31.364,-0.000,-0.000,61.255
1b8eac6d-4d39-4c5b-80e3-032c0d1f6d26,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.655016057363552,8.655016057363552,8.655016057363552,90.0,90.0,90.0,1e-08,positive,335.828,118.780,118.780,0.000,0.000,0.000,118.780,335.828,118.780,0.000,-0.000,0.000,118.780,118.780,335.828,0.000,0.000,0.000,0.000,0.000,0.000,79.459,0.000,0.000,0.000,-0.000,0.000,-0.000,79.459,0.000,0.000,-0.000,0.000,0.000,0.000,79.459
fa59188a-ab42-4998-b363-9b757f3713df,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-08,positive,281.569,98.248,98.248,0.000,0.000,0.000,98.248,281.569,98.248,0.000,0.000,0.000,98.248,98.248,281.569,0.000,0.000,0.000,-31.364,-31.364,-31.364,61.255,0.000,0.000,-31.364,-31.364,-31.364,0.000,61.255,0.000,-31.364,-31.364,-31.364,0.000,0.000,61.255
8b760bc6-268c-4db0-ab87-9a3e3449e26c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.655016057363552,8.655016057363552,8.655016057363552,90.0,90.0,90.0,1e-07,negative,326.499,143.777,143.777,-0.000,-0.000,-0.000,143.777,326.499,143.777,-0.000,-0.000,-0.000,143.777,143.777,326.499,-0.000,0.000,-0.000,14.358,14.358,14.358,61.145,0.000,-0.000,14.358,14.358,14.358,-0.000,61.145,-0.000,14.358,14.358,14.358,-0.000,-0.000,61.145
35dc1a8a-9188-42f4-99c3-423c5b8317e3,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-07,negative,336.241,118.992,118.992,-0.000,-0.000,-0.000,118.992,336.241,118.992,-0.000,-0.000,-0.000,118.992,118.992,336.241,-0.000,-0.000,-0.000,3.075,3.075,3.075,63.245,-0.000,-0.000,3.075,3.075,3.075,-0.000,63.245,-0.000,3.075,3.075,3.075,-0.000,-0.000,63.245
8b760bc6-268c-4db0-ab87-9a3e3449e26c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.655016057363552,8.655016057363552,8.655016057363552,90.0,90.0,90.0,1e-07,positive,297.774,114.962,114.962,0.000,0.000,0.000,114.962,297.774,114.962,0.000,0.000,0.000,114.962,114.962,297.774,0.000,0.000,0.000,-14.358,-14.358,-14.358,61.145,0.000,0.000,-14.358,-14.358,-14.358,0.000,61.145,0.000,-14.358,-14.358,-14.358,0.000,0.000,61.145
35dc1a8a-9188-42f4-99c3-423c5b8317e3,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-07,positive,311.861,125.726,125.726,0.000,0.000,0.000,125.726,311.861,125.726,0.000,0.000,0.000,125.726,125.726,311.861,0.000,0.000,0.000,-3.075,-3.075,-3.075,63.245,0.000,0.000,-3.075,-3.075,-3.075,0.000,63.245,0.000,-3.075,-3.075,-3.075,0.000,0.000,63.245
ef1b9a90-46f3-4ba1-a651-5104c8fdd418,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.655016057363552,8.655016057363552,8.655016057363552,90.0,90.0,90.0,1e-06,negative,316.103,129.418,129.418,-0.000,-0.000,-0.000,129.418,316.103,129.418,-0.000,-0.000,-0.000,129.418,129.418,316.103,-0.000,-0.000,-0.000,1.168,1.168,1.168,64.556,-0.000,-0.000,1.168,1.168,1.168,-0.000,64.556,-0.000,1.168,1.168,1.168,-0.000,-0.000,64.556
6ff407ae-938c-467a-b194-c279aa5b9d72,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-06,negative,316.209,128.316,128.316,-0.000,-0.000,-0.000,128.316,316.209,128.316,-0.000,-0.000,-0.000,128.316,128.316,316.209,-0.000,-0.000,-0.000,0.234,0.234,0.234,65.919,-0.000,-0.000,0.234,0.234,0.234,-0.000,65.919,-0.000,0.234,0.234,0.234,-0.000,-0.000,65.919
ef1b9a90-46f3-4ba1-a651-5104c8fdd418,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.655016057363552,8.655016057363552,8.655016057363552,90.0,90.0,90.0,1e-06,positive,313.285,126.964,126.964,0.000,0.000,0.000,126.964,313.285,126.964,0.000,0.000,0.000,126.964,126.964,313.285,0.000,0.000,0.000,-1.168,-1.168,-1.168,64.556,-0.000,0.000,-1.168,-1.168,-1.168,0.000,64.556,0.000,-1.168,-1.168,-1.168,0.000,0.000,64.556
6ff407ae-938c-467a-b194-c279aa5b9d72,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-06,positive,313.058,129.098,129.098,0.000,0.000,0.000,129.098,313.058,129.098,0.000,0.000,0.000,129.098,129.098,313.058,0.000,0.000,0.000,-0.234,-0.234,-0.234,65.919,0.000,0.000,-0.234,-0.234,-0.234,0.000,65.919,0.000,-0.234,-0.234,-0.234,0.000,0.000,65.919
77ab7526-d557-4f88-b6b9-0acb1450f0fa,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-08,negative,259.928,151.487,151.487,0.000,0.000,-0.000,151.487,259.928,151.487,0.000,0.000,0.000,151.487,151.487,259.928,0.000,0.000,0.000,-0.565,-0.565,-0.565,61.516,0.000,-0.000,0.509,0.509,0.509,0.000,72.025,-0.000,0.509,0.509,0.509,0.000,0.000,72.025
7cf31af4-c978-4c67-9420-147f0eb83eea,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-08,negative,271.814,149.053,149.053,0.000,-0.000,0.000,149.053,271.814,149.053,0.000,-0.000,0.000,149.053,149.053,271.814,0.000,0.000,-0.000,-0.002,-0.002,-0.002,62.842,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,62.842,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,62.842
77ab7526-d557-4f88-b6b9-0acb1450f0fa,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-08,positive,272.692,149.670,149.670,0.000,0.000,0.000,149.670,272.692,149.670,-0.000,-0.000,0.000,149.670,149.670,272.692,-0.000,-0.000,0.000,-0.509,-0.509,-0.509,72.025,-0.000,0.000,0.565,0.565,0.565,-0.000,61.516,0.000,0.565,0.565,0.565,-0.000,-0.000,61.516
7cf31af4-c978-4c67-9420-147f0eb83eea,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-08,positive,271.814,149.053,149.053,-0.000,0.000,0.000,149.053,271.814,149.053,-0.000,0.000,0.000,149.053,149.053,271.814,-0.000,0.000,0.000,0.002,0.002,0.002,62.842,-0.000,0.000,0.002,0.002,0.002,0.000,62.842,0.000,0.002,0.002,0.002,0.000,-0.000,62.842
a39359ec-dc0c-47eb-ad4c-b8c6a7909f88,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-07,negative,272.692,149.670,149.670,0.000,0.000,-0.000,149.670,272.692,149.670,-0.000,0.000,-0.000,149.670,149.670,272.692,0.000,0.000,-0.000,0.000,0.000,0.000,92.970,0.000,-0.000,0.000,0.000,0.000,0.000,92.970,-0.000,0.000,0.000,0.000,0.000,0.000,92.970
77c2dac7-d664-45e1-aeb2-07832caa8d9c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-07,negative,271.815,149.053,149.053,0.000,0.000,-0.000,149.053,271.815,149.053,0.000,-0.000,-0.000,149.053,149.053,271.815,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.170,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.170
a39359ec-dc0c-47eb-ad4c-b8c6a7909f88,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-07,positive,272.692,149.670,149.670,0.000,-0.000,0.000,149.670,272.692,149.670,-0.000,-0.000,0.000,149.670,149.670,272.692,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.970,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.970
77c2dac7-d664-45e1-aeb2-07832caa8d9c,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-07,positive,261.023,150.019,150.019,0.000,0.000,0.000,150.019,261.023,150.019,0.000,0.000,0.000,150.019,150.019,261.023,-0.000,0.000,0.000,0.000,0.000,0.000,73.170,0.000,0.000,0.000,0.000,0.000,-0.000,73.170,0.000,0.000,0.000,0.000,0.000,0.000,73.170
785ae30d-9f2c-4544-b72a-ee60f9bff2ee,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-06,negative,272.693,149.670,149.670,0.000,0.000,-0.000,149.670,272.693,149.670,-0.000,-0.000,-0.000,149.670,149.670,272.693,0.000,0.000,-0.000,0.000,0.000,0.000,92.970,0.000,-0.000,0.000,0.000,0.000,-0.000,92.970,-0.000,0.000,0.000,0.000,0.000,0.000,92.970
e0db22d7-1d65-42d4-a15a-65d705518539,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-06,negative,261.024,150.020,150.020,0.000,-0.000,-0.000,150.020,261.024,150.020,0.000,-0.000,-0.000,150.020,150.020,261.024,0.000,-0.000,-0.000,0.000,0.000,0.000,60.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.778
785ae30d-9f2c-4544-b72a-ee60f9bff2ee,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-06,positive,261.904,150.650,150.650,-0.000,-0.000,-0.000,150.650,261.904,150.650,0.000,-0.000,0.000,150.650,150.650,261.904,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.970
e0db22d7-1d65-42d4-a15a-65d705518539,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-06,positive,261.022,150.019,150.019,-0.000,0.000,0.000,150.019,261.022,150.019,-0.000,0.000,0.000,150.019,150.019,261.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.778,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.778
6206a637-2fe4-45ef-b64a-bb74a60acf6b,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-08,negative,339.569,42.049,146.157,-0.000,0.000,-0.000,41.406,316.287,90.353,0.000,0.000,-0.000,151.638,113.575,276.896,0.000,0.000,-0.000,0.074,0.263,0.352,108.692,0.000,-0.000,0.061,0.217,0.290,-0.000,116.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.921
6206a637-2fe4-45ef-b64a-bb74a60acf6b,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-08,positive,339.491,41.773,145.787,-0.000,-0.000,0.000,46.359,333.992,114.046,-0.000,-0.000,0.000,151.638,113.575,276.896,-0.000,-0.000,0.000,-0.074,-0.263,-0.352,108.692,-0.000,0.000,-0.061,-0.217,-0.290,-0.000,116.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.921
f1b809f4-fec5-4591-b13b-d809c2605322,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-07,negative,339.535,41.929,145.996,0.000,0.000,-0.000,41.372,316.164,90.188,0.000,0.000,-0.000,144.963,89.712,244.961,0.000,0.000,-0.000,0.007,0.026,0.035,108.691,0.000,-0.000,0.006,0.022,0.029,0.000,116.536,-0.000,0.033,0.120,0.160,0.000,0.000,13.483
f1b809f4-fec5-4591-b13b-d809c2605322,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-07,positive,339.527,41.901,145.959,-0.000,-0.000,0.000,41.364,316.136,90.151,-0.000,-0.000,0.000,144.955,89.684,244.924,0.000,-0.000,0.000,-0.007,-0.026,-0.035,108.691,-0.000,0.000,-0.006,-0.022,-0.029,-0.000,116.536,0.000,-0.033,-0.120,-0.160,-0.000,-0.000,13.483
4215c77d-6631-4df6-9455-fc8a5f5ac3ce,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-06,negative,340.928,46.906,152.657,0.000,0.000,-0.000,41.369,316.153,90.172,0.000,0.000,-0.000,144.959,89.699,244.945,0.000,0.000,-0.000,0.001,0.002,0.003,108.691,0.000,-0.000,0.001,0.002,0.003,0.000,116.536,-0.000,0.003,0.012,0.015,0.000,0.000,13.482
4215c77d-6631-4df6-9455-fc8a5f5ac3ce,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-06,positive,339.530,41.914,145.975,-0.000,-0.000,0.000,41.367,316.147,90.167,-0.000,0.000,0.000,144.958,89.696,244.940,0.000,-0.000,0.000,-0.001,-0.002,-0.003,108.691,-0.000,0.000,-0.001,-0.002,-0.003,-0.000,116.536,0.000,-0.003,-0.012,-0.015,-0.000,-0.000,13.482
2c87a025-5f60-4c4c-9579-64c277e761d5,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-08,negative,325.463,137.457,122.357,-0.000,0.000,0.000,137.814,323.111,122.558,-0.000,0.000,-0.000,122.561,122.405,338.697,-0.000,0.000,-0.000,-0.012,0.012,-0.000,68.734,0.000,-0.000,-0.034,0.034,-0.000,-0.000,68.773,-0.000,-0.034,0.034,-0.000,-0.000,0.000,92.872
2c87a025-5f60-4c4c-9579-64c277e761d5,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-08,positive,325.531,137.390,122.358,0.000,-0.000,0.000,137.882,323.044,122.559,0.000,-0.000,0.000,122.629,122.337,338.698,0.000,-0.000,0.000,0.012,-0.012,0.000,68.734,0.000,0.000,0.034,-0.034,0.000,0.000,68.773,-0.000,0.034,-0.034,0.000,0.000,-0.000,92.872
f27b90f8-8df9-4eac-97d5-f6a931ab8fa4,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-07,negative,325.494,137.427,122.358,-0.000,0.000,0.000,137.845,323.081,122.559,-0.000,0.000,-0.000,122.592,122.375,338.698,-0.000,0.000,-0.000,-0.001,0.001,0.000,68.734,0.000,0.000,-0.003,0.003,-0.000,-0.000,68.773,0.000,-0.003,0.003,-0.000,-0.000,0.000,92.872
f27b90f8-8df9-4eac-97d5-f6a931ab8fa4,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-07,positive,325.500,137.420,122.358,-0.000,-0.000,0.000,137.851,323.074,122.559,0.000,-0.000,0.000,122.598,122.368,338.698,0.000,-0.000,-0.000,0.001,-0.001,-0.000,68.734,-0.000,0.000,0.003,-0.003,0.000,0.000,68.773,0.000,0.003,-0.003,0.000,-0.000,-0.000,92.872
0f37f203-9bd9-4c78-a0fc-a50b25c5df5d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-06,negative,325.498,137.424,122.358,-0.000,0.000,-0.000,137.848,323.079,122.559,-0.000,0.000,-0.000,122.595,122.372,338.699,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.734,0.000,-0.000,-0.000,0.000,0.000,-0.000,68.773,-0.000,-0.000,0.001,-0.000,-0.000,0.000,92.872
0f37f203-9bd9-4c78-a0fc-a50b25c5df5d,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-06,positive,325.496,137.423,122.358,0.000,-0.000,0.000,137.848,323.076,122.558,0.000,-0.000,0.000,122.595,122.370,338.697,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.734,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.773,0.000,0.000,-0.001,0.000,0.000,-0.000,92.872
507e3f4c-7ef3-4b7b-8d29-7802b281bbd9,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-08,negative,253.422,117.630,-2.187,-0.000,0.000,0.000,201.045,170.007,-2.187,0.000,-0.000,0.000,-2.187,-2.187,326.377,-0.000,-0.000,0.000,0.000,-0.000,0.000,-69.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.519
507e3f4c-7ef3-4b7b-8d29-7802b281bbd9,dddff5b1-233b-411b-8634-04b598cb595c,2018--Jeong-G-U--Pd-Co--LAMMPS--ipr1,e05f989f-bf76-4543-bb88-f1b429adfd79,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-08,positive,170.007,201.045,-2.187,0.000,0.000,-0.000,117.630,253.422,-2.187,0.000,-0.000,-0.000,-2.187,-2.187,326.377,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.465,0.000,-0.000,-0.000,0.000,0.000,0.000,-69.465,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.519
