calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce94bfc5-cfa8-438d-94d1-e92e7d342a83,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136,1e-07,positive,113.972,61.895,60.018,0.702,-1.502,-2.927,61.862,115.294,60.692,1.057,-0.697,0.043,60.040,60.680,111.156,-1.253,-0.026,0.249,0.644,1.319,-1.253,27.862,0.239,-0.720,-10.485,7.733,-29.396,-29.146,8.340,3.004,-0.153,0.043,0.249,-0.723,0.414,28.923
b12a5ac6-cbd0-412c-bace-21aef5a8004b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128,1e-07,positive,93.756,41.771,52.234,-0.142,1.701,-4.641,51.303,90.321,52.201,2.092,1.688,-4.205,61.035,59.893,109.387,-0.019,-0.187,-0.320,-0.073,1.629,-0.019,27.351,-0.075,0.859,-36.697,-34.996,-9.158,-8.308,5.793,-20.266,-0.678,0.381,-0.140,0.643,0.142,27.132
72c6804e-e87a-4521-9934-3543d8a807a9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136,1e-06,negative,113.972,61.895,60.018,0.702,-1.502,-2.927,64.769,95.187,66.450,5.444,-0.455,0.854,60.041,60.680,111.156,-1.253,-0.026,0.249,2.350,1.066,2.223,20.991,1.916,-2.710,0.431,-1.180,0.075,0.816,22.626,0.564,1.286,-0.283,1.774,-0.478,0.887,20.658
b817fe43-e6e4-4137-b597-5cfc5f2021d0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128,1e-06,negative,110.031,59.789,60.545,0.170,0.609,0.162,61.153,100.377,61.107,3.816,0.383,2.713,61.210,61.583,101.974,0.329,-0.666,0.594,3.682,4.590,1.599,17.350,0.749,3.457,-0.039,2.186,0.273,-0.066,23.877,0.134,-0.678,0.381,-0.140,0.643,0.142,27.132
72c6804e-e87a-4521-9934-3543d8a807a9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.617018728997202,12.236411227755305,12.333677314889293,89.22183754660524,87.42257796984099,84.58590191011136,1e-06,positive,91.338,64.115,55.851,-1.933,-1.597,-0.440,60.906,106.140,60.302,1.123,-0.880,0.462,60.040,60.680,111.156,-1.253,-0.026,0.249,0.421,1.945,-1.244,22.838,0.589,-1.003,-0.901,-0.265,-1.391,-0.092,17.514,0.888,-0.293,1.239,-0.862,-2.870,0.145,21.002
b817fe43-e6e4-4137-b597-5cfc5f2021d0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,mp-1245307,mp-1245307,11.93202133110709,12.18520469677889,12.193336638450605,90.82587035924465,93.66198908312764,92.56611587880128,1e-06,positive,89.333,56.466,58.775,0.812,-0.354,-1.160,58.411,105.465,59.046,2.693,0.419,0.163,57.612,58.374,91.655,0.173,-1.287,-0.697,-1.448,0.624,-0.078,16.254,-0.340,0.971,-0.769,0.630,-0.187,-0.075,28.110,-0.345,-0.678,0.381,-0.140,0.643,0.142,27.132
c95dee06-5c46-46a0-8346-8540ff35d82f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0,1e-08,negative,167821143.128,-858505841.189,144652186.353,-19269524.458,13380389.840,-13581470.661,67.837,137.763,65.454,0.000,0.000,0.000,22.856,71.588,60.268,0.000,0.000,0.000,0.112,-0.050,0.110,-112.416,-0.000,0.000,168502217.211,-860992532.026,144951308.918,-21945454.629,12468221.910,-7819683.003,-0.352,0.157,-0.345,0.002,-0.000,-288.644
c95dee06-5c46-46a0-8346-8540ff35d82f,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0,1e-08,positive,-168587259.402,862686368.670,-144045855.726,24810769.059,-13460792.889,13320519.866,67.911,137.730,65.527,-0.000,0.000,-0.000,-167726741.296,861872162.469,-138161949.584,28222827.184,-11717425.082,13929074.955,-0.112,0.050,-0.110,-112.416,-0.000,-0.000,-168567765.050,857925976.625,-143782333.408,22747560.961,-12178127.190,8957569.811,0.352,-0.157,0.345,-0.002,0.000,-288.642
72936c16-2285-4b7b-b689-e07d3f965ed8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0,1e-07,negative,67.571,70.580,29.000,0.000,-0.000,0.000,23652174.166,-80336422.562,19510948.056,-1644733.023,189120.076,17792.187,29.225,68.743,66.505,0.000,0.000,0.000,0.006,-0.003,0.005,-60.341,-0.000,0.000,-0.009,0.004,-0.009,0.000,21.977,0.000,-0.033,0.015,-0.032,0.000,-0.000,-66.367
72936c16-2285-4b7b-b689-e07d3f965ed8,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0,1e-07,positive,67.464,70.627,28.896,-0.000,-0.000,-0.000,60.205,141.172,57.980,-0.000,-0.000,-0.000,29.231,68.740,66.511,-0.000,0.000,-0.000,0.037,-0.017,0.036,-61.453,0.000,-0.000,-16667055.152,86185177.709,-14341546.970,2182938.475,-1197001.929,824830.292,-13844561.436,88645933.889,-10235306.391,2395695.210,-920456.153,-56353.807
6f9c018c-7ddf-4c76-8acd-6358d31b51f2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0,1e-06,negative,67.542,70.592,28.972,0.000,0.000,0.000,60.279,141.140,58.052,0.000,0.000,0.000,29.310,68.705,66.589,0.000,0.000,0.000,0.000,-0.000,0.000,-59.838,-0.000,0.000,-0.001,0.000,-0.001,0.000,21.977,0.000,1523402.893,-8708637.887,1236307.239,-237951.782,86470.493,13890.367
6f9c018c-7ddf-4c76-8acd-6358d31b51f2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214681,oqmd-1214681,4.33125131000616,8.190579531198793,4.370121819571208,90.0,90.0,90.0,1e-06,positive,-2061695.126,8251882.511,-1811969.700,339212.338,-95922.710,28687.128,60.279,141.139,58.052,-0.000,-0.000,-0.000,29.310,68.704,66.589,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-59.838,-0.000,-0.000,-0.002,0.001,-0.002,-0.000,21.977,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-64.887
c6fae417-b5a6-42f0-aad7-bc156aff96cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0,1e-08,negative,49.517,0.412,0.412,-0.000,-0.000,-0.000,0.412,49.517,0.412,-0.000,-0.000,-0.000,0.412,0.412,49.517,-0.000,-0.000,-0.000,-60.375,-60.375,-60.375,12.711,-0.000,-0.000,-60.375,-60.375,-60.375,-0.000,12.711,-0.000,-60.375,-60.375,-60.375,-0.000,-0.000,12.711
a2fc958c-ec39-46e7-bbe9-163375d9ae75,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0,1e-08,negative,125.878,61.477,61.477,0.000,0.000,0.000,61.477,125.878,61.477,0.000,0.000,0.000,61.477,61.477,125.878,0.000,0.000,0.000,0.000,0.000,0.000,29.640,-0.000,-0.000,0.000,0.000,0.000,0.000,29.640,-0.000,0.000,0.000,0.000,-0.000,0.000,29.640
c6fae417-b5a6-42f0-aad7-bc156aff96cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0,1e-08,positive,192.150,125.347,125.347,-0.000,-0.000,-0.000,125.347,192.150,125.347,-0.000,-0.000,-0.000,125.347,125.347,192.150,-0.000,-0.000,-0.000,60.375,60.375,60.375,12.711,0.000,0.000,60.375,60.375,60.375,0.000,12.711,0.000,60.375,60.375,60.375,0.000,0.000,12.711
a2fc958c-ec39-46e7-bbe9-163375d9ae75,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0,1e-08,positive,130.227,60.026,60.026,0.000,0.000,0.000,60.026,130.227,60.026,-0.000,-0.000,0.000,60.026,60.026,130.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.640,0.000,-0.000,-0.000,0.000,0.000,0.000,29.640
00394655-5fb6-437e-a9f2-6822df5e0cd4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0,1e-07,negative,115.041,56.782,56.782,-0.000,0.000,-0.000,56.782,115.041,56.782,-0.000,-0.000,-0.000,56.782,56.782,115.041,-0.000,0.000,-0.000,0.000,0.000,0.000,29.206,0.000,-0.000,0.000,0.000,0.000,-0.000,29.206,-0.000,0.000,0.000,0.000,-0.000,0.000,29.206
8398ec99-92de-4fcf-a9bd-14d295846358,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0,1e-07,negative,130.227,60.026,60.026,0.000,0.000,-0.000,60.026,130.227,60.026,0.000,-0.000,-0.000,60.026,60.026,130.227,0.000,0.000,0.000,0.000,0.000,0.000,29.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.640
00394655-5fb6-437e-a9f2-6822df5e0cd4,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0,1e-07,positive,124.946,61.585,61.585,0.000,-0.000,0.000,61.585,124.946,61.585,0.000,0.000,0.000,61.585,61.585,124.946,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.206
8398ec99-92de-4fcf-a9bd-14d295846358,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0,1e-07,positive,123.321,60.571,60.571,-0.000,-0.000,-0.000,60.571,123.321,60.571,-0.000,-0.000,-0.000,60.571,60.571,123.321,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.640,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.640
c035e308-0c62-4f99-ad54-eae6107a0320,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0,1e-06,negative,121.259,59.632,59.632,-0.000,0.000,-0.000,59.632,121.259,59.632,-0.000,-0.000,-0.000,59.632,59.632,121.259,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.206,0.000,-0.000,0.000,0.000,0.000,0.000,29.206,-0.000,0.000,0.000,0.000,-0.000,0.000,29.206
a4c937e1-f77d-4643-a151-3c9b2b0cdc30,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0,1e-06,negative,130.227,60.027,60.027,-0.000,-0.000,-0.000,60.027,130.227,60.027,0.000,-0.000,-0.000,60.027,60.027,130.227,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.640,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.640,-0.000,0.000,0.000,0.000,0.000,-0.000,29.640
c035e308-0c62-4f99-ad54-eae6107a0320,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.96203833021585,9.96203833021585,9.96203833021585,90.0,90.0,90.0,1e-06,positive,128.900,59.230,59.230,0.000,-0.000,-0.000,59.230,128.900,59.230,0.000,0.000,0.000,59.230,59.230,128.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.206,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.206
a4c937e1-f77d-4643-a151-3c9b2b0cdc30,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214770,oqmd-1214770,9.943562675913387,9.943562675913387,9.943562675913387,90.0,90.0,90.0,1e-06,positive,130.227,60.026,60.026,0.000,-0.000,0.000,60.026,130.227,60.026,-0.000,0.000,0.000,60.026,60.026,130.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.640,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.640
23d1ab73-15fc-4064-9ef5-95bb9a35331e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0,1e-08,negative,103.056,59.557,59.557,0.000,0.000,0.000,59.557,103.056,59.557,0.000,0.000,0.000,59.557,59.557,103.056,0.000,0.000,0.000,-3.629,-3.629,-3.629,26.676,0.000,0.000,-3.629,-3.629,-3.629,0.000,26.676,0.000,-3.629,-3.629,-3.629,0.000,0.000,26.676
e20a8e87-76f5-48ff-a613-61e433b4c229,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0,1e-08,negative,107.108,62.343,62.343,-0.000,-0.000,-0.000,62.343,107.108,62.343,-0.000,-0.000,-0.000,62.343,62.343,107.108,-0.000,-0.000,-0.000,-0.028,-0.028,-0.028,24.920,-0.000,-0.000,-0.028,-0.028,-0.028,-0.000,24.920,-0.000,-0.028,-0.028,-0.028,-0.000,-0.000,24.920
23d1ab73-15fc-4064-9ef5-95bb9a35331e,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0,1e-08,positive,112.858,62.815,62.815,-0.000,-0.000,-0.000,62.815,112.858,62.815,-0.000,-0.000,-0.000,62.815,62.815,112.858,-0.000,-0.000,-0.000,3.629,3.629,3.629,26.676,-0.000,-0.000,3.629,3.629,3.629,-0.000,26.676,-0.000,3.629,3.629,3.629,-0.000,-0.000,26.676
e20a8e87-76f5-48ff-a613-61e433b4c229,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0,1e-08,positive,112.316,62.551,62.551,-0.000,-0.000,0.000,62.551,112.316,62.551,0.000,-0.000,-0.000,62.551,62.551,112.316,-0.000,-0.000,-0.000,0.028,0.028,0.028,24.920,0.000,0.000,0.028,0.028,0.028,0.000,24.920,0.000,0.028,0.028,0.028,0.000,0.000,24.920
b9c3fcc0-0b3e-46a4-a2f1-8361340fb610,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0,1e-07,negative,112.858,62.815,62.815,0.000,-0.000,0.000,62.815,112.858,62.815,0.000,0.000,-0.000,62.815,62.815,112.858,-0.000,0.000,0.000,0.000,-0.000,0.000,30.840,0.000,0.000,-0.000,0.000,0.000,0.000,30.840,0.000,-0.000,0.000,0.000,0.000,0.000,30.840
6eac85ae-59be-4d9d-8c0f-55599575a78a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0,1e-07,negative,108.660,61.394,61.394,-0.000,-0.000,-0.000,61.394,108.660,61.394,-0.000,-0.000,-0.000,61.394,61.394,108.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.711,0.000,0.000,0.000,0.000,0.000,0.000,30.711,0.000,0.000,0.000,0.000,0.000,0.000,30.711
b9c3fcc0-0b3e-46a4-a2f1-8361340fb610,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0,1e-07,positive,112.858,62.815,62.815,-0.000,-0.000,-0.000,62.815,112.858,62.815,-0.000,-0.000,-0.000,62.815,62.815,112.858,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.840,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.840,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.840
6eac85ae-59be-4d9d-8c0f-55599575a78a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0,1e-07,positive,112.316,62.551,62.551,-0.000,-0.000,-0.000,62.551,112.316,62.551,-0.000,-0.000,-0.000,62.551,62.551,112.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.711
1c74e2ea-9b0c-4fb3-a9d4-9172a54475da,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0,1e-06,negative,112.858,62.815,62.815,0.000,0.000,0.000,61.635,109.182,61.635,0.000,0.000,0.000,62.815,62.815,112.858,0.000,0.000,0.000,-0.035,-0.035,-0.035,22.936,0.000,0.000,-0.035,-0.035,-0.035,0.000,22.936,0.000,-0.035,-0.035,-0.035,0.000,0.000,22.936
b8bfa2d4-721f-4ed1-a810-7cbcbb64c1a3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0,1e-06,negative,108.661,61.395,61.395,-0.000,-0.000,-0.000,61.395,108.661,61.395,-0.000,-0.000,-0.000,61.395,61.395,108.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.026
1c74e2ea-9b0c-4fb3-a9d4-9172a54475da,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.97970057526506,6.97970057526506,6.97970057526506,90.0,90.0,90.0,1e-06,positive,107.696,62.665,62.665,-0.000,-0.000,-0.000,62.815,112.857,62.815,-0.000,-0.000,0.000,62.815,62.815,112.857,0.000,-0.000,-0.000,0.035,0.035,0.035,22.936,-0.000,-0.000,0.035,0.035,0.035,-0.000,22.936,-0.000,0.035,0.035,0.035,-0.000,-0.000,22.936
b8bfa2d4-721f-4ed1-a810-7cbcbb64c1a3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1214859,oqmd-1214859,6.984908184932295,6.984908184932295,6.984908184932295,90.0,90.0,90.0,1e-06,positive,112.315,62.551,62.551,-0.000,-0.000,-0.000,62.551,112.315,62.551,-0.000,-0.000,-0.000,62.551,62.551,112.315,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.026,0.000,0.000,0.000,0.000,0.000,0.000,23.026,0.000,0.000,0.000,0.000,0.000,0.000,23.026
1b51d124-eacc-4e1e-bb75-76f8b12ee5bb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.791977515115409,5.015497772905311,10.7440942731408,90.0,90.0,90.0,1e-08,negative,132.089,68.535,54.357,-0.000,0.000,-0.000,71.429,126.260,41.787,0.000,0.000,-0.000,57.246,36.085,139.012,0.000,0.000,0.000,0.000,-0.000,-0.000,2.588,0.000,0.000,3.124,-2.096,4.385,-0.000,11.263,-0.000,1.093,-0.733,1.535,-0.000,0.000,32.674
1b51d124-eacc-4e1e-bb75-76f8b12ee5bb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Al,oqmd-1215037,oqmd-1215037,2.791977515115409,5.015497772905311,10.7440942731408,90.0,90.0,90.0,1e-08,positive,129.902,70.002,51.288,0.000,-0.000,0.000,68.184,128.437,37.232,-0.000,-0.000,0.000,51.650,39.839,131.158,0.000,0.000,-0.000,-0.000,0.000,-0.000,2.588,-0.000,0.000,-3.124,2.096,-4.385,0.000,11.263,0.000,-1.093,0.733,-1.535,-0.000,0.000,32.674
