calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab9c90d9-2b1a-4211-9c70-5920c8745898,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.9509058479365,12.13149117281649,12.509564017034903,90.23626510823085,91.07313014472035,90.58453066133467,1e-06,positive,130.736,72.028,67.429,-2.195,0.089,5.464,78.138,111.187,73.684,-1.917,0.487,-5.902,72.247,74.104,105.188,7.306,-5.125,-1.408,-2.402,-1.213,6.322,39.503,-2.139,1.179,1.682,0.005,-5.154,-1.931,23.684,-6.752,8.473,-3.719,0.287,-1.797,-6.957,18.307
843fe259-1c5f-4bee-97ac-9a7b64f38c20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0,1e-08,negative,128.307,108.774,46.350,-0.000,-0.000,0.000,104.575,160.695,8.642,0.000,-0.000,0.000,46.247,12.738,202.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.331,-0.000,0.000,0.002,0.000,0.001,-0.000,-2.514,0.000,0.000,0.000,0.000,-0.000,0.000,85.705
843fe259-1c5f-4bee-97ac-9a7b64f38c20,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0,1e-08,positive,128.306,108.774,46.350,0.000,0.000,-0.000,104.574,160.695,8.641,0.000,0.000,-0.000,46.246,12.738,202.514,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.331,0.000,-0.000,-0.002,-0.000,-0.001,0.000,-2.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.705
a78e7360-0e86-468a-8961-1e9efaed26cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0,1e-07,negative,128.307,108.774,46.350,-0.000,0.000,0.000,104.574,160.696,8.641,-0.000,-0.000,0.000,46.247,12.738,202.514,0.000,0.000,0.000,-0.000,0.000,0.000,-6.331,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.514,0.000,0.000,0.000,0.000,-0.000,0.000,85.705
a78e7360-0e86-468a-8961-1e9efaed26cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0,1e-07,positive,128.306,108.774,46.350,-0.000,0.000,-0.000,104.574,160.694,8.641,0.000,0.000,0.000,46.246,12.738,202.514,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.331,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.514,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.705
9d013b52-42ad-47f0-8721-2f4effd0f270,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0,1e-06,negative,128.308,108.775,46.351,-0.000,0.000,0.000,104.576,160.705,8.642,-0.000,-0.000,0.000,46.247,12.738,202.515,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.331,-0.000,0.000,0.002,-0.000,0.001,-0.000,-2.514,0.000,0.000,0.002,-0.000,-0.000,0.000,85.705
9d013b52-42ad-47f0-8721-2f4effd0f270,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214757,oqmd-1214757,3.092517161200971,4.695886906159361,10.498970961048812,90.0,90.0,90.0,1e-06,positive,128.304,108.773,46.349,0.000,-0.000,-0.000,105.512,160.768,9.014,0.000,0.000,-0.000,50.403,13.111,204.164,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.331,-0.000,-0.000,-0.002,0.000,-0.001,0.000,-2.514,-0.000,-0.000,-0.002,0.000,0.000,-0.000,85.705
9019216c-ca33-40f5-b688-c73266dbb063,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0,1e-08,negative,110.304,-4.573,-4.573,-0.000,-0.000,-0.000,-4.573,110.304,-4.573,-0.000,-0.000,-0.000,-4.573,-4.573,110.304,-0.000,-0.000,-0.000,1519.094,1519.094,1519.094,24.252,-0.000,-0.000,1519.094,1519.094,1519.094,-0.000,24.252,-0.000,1519.094,1519.094,1519.094,-0.000,-0.000,24.252
9019216c-ca33-40f5-b688-c73266dbb063,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0,1e-08,positive,-1341.865,-1454.680,-1454.680,0.000,0.000,0.000,-1454.680,-1341.865,-1454.680,0.000,0.000,0.000,-1454.680,-1454.680,-1341.865,0.000,0.000,0.000,-1519.094,-1519.094,-1519.094,24.252,0.000,0.000,-1519.094,-1519.094,-1519.094,0.000,24.252,0.000,-1519.094,-1519.094,-1519.094,0.000,0.000,24.252
3f4de8e8-0295-4144-9b44-2b09fdcc42d2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0,1e-07,negative,206.349,76.056,76.056,0.000,0.000,0.000,76.056,206.349,76.056,-0.000,0.000,0.000,76.056,76.056,206.349,0.000,-0.000,0.000,50.560,50.560,50.560,18.351,-0.000,-0.000,50.560,50.560,50.560,-0.000,18.351,-0.000,50.560,50.560,50.560,-0.000,-0.000,18.351
3f4de8e8-0295-4144-9b44-2b09fdcc42d2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0,1e-07,positive,117.957,15.559,15.559,0.000,0.000,0.000,15.559,117.957,15.559,0.000,0.000,0.000,15.559,15.559,117.957,0.000,0.000,0.000,-151.207,-151.207,-151.207,24.199,0.000,0.000,-50.560,-50.560,-50.560,0.000,18.351,0.000,-50.560,-50.560,-50.560,0.000,0.000,18.351
f40675e0-3035-4e54-bafc-04a47c318d8d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0,1e-06,negative,190.208,76.099,76.099,-0.000,-0.000,-0.000,76.099,190.208,76.099,-0.000,-0.000,-0.000,76.099,76.099,190.208,-0.000,-0.000,-0.000,11.799,11.799,11.799,23.412,-0.000,-0.000,11.799,11.799,11.799,-0.000,23.412,-0.000,11.799,11.799,11.799,-0.000,-0.000,23.412
f40675e0-3035-4e54-bafc-04a47c318d8d,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214846,oqmd-1214846,9.924653895505498,9.924653895505498,9.924653895505498,90.0,90.0,90.0,1e-06,positive,206.348,76.054,76.054,-0.000,-0.000,-0.000,76.054,206.348,76.054,-0.000,0.000,-0.000,76.054,76.054,206.348,0.000,-0.000,0.000,-11.799,-11.799,-11.799,23.412,0.000,0.000,-11.799,-11.799,-11.799,0.000,23.412,0.000,-11.799,-11.799,-11.799,0.000,0.000,23.412
334c5d28-62de-4c58-a544-525b392c73d7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0,1e-08,negative,152.957,82.231,82.231,-0.000,0.000,-0.000,82.231,152.957,82.231,-0.000,0.000,-0.000,82.231,82.231,152.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.789,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.789,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.789
f5240469-0f8a-4506-bd19-ddb072f77c93,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0,1e-08,negative,152.235,75.510,75.510,-0.000,0.000,-0.000,75.510,152.235,75.510,-0.000,0.000,-0.000,75.510,75.510,152.235,-0.000,0.000,-0.000,-56.203,-56.203,-56.203,45.835,0.000,0.000,-56.203,-56.203,-56.203,-0.000,45.835,0.000,-56.203,-56.203,-56.203,-0.000,0.000,45.835
334c5d28-62de-4c58-a544-525b392c73d7,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0,1e-08,positive,160.261,78.783,78.783,0.000,0.000,-0.000,78.783,160.261,78.783,-0.000,0.000,0.000,78.783,78.783,160.261,-0.000,-0.000,-0.000,0.001,0.001,0.001,44.167,-0.000,0.000,0.000,0.000,0.000,0.000,51.789,-0.000,0.000,0.000,0.000,0.000,0.000,51.789
f5240469-0f8a-4506-bd19-ddb072f77c93,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0,1e-08,positive,201.961,134.647,134.647,0.000,-0.000,-0.000,134.647,201.961,134.647,0.000,-0.000,-0.000,134.647,134.647,201.961,0.000,-0.000,-0.000,56.203,56.203,56.203,45.835,-0.000,-0.000,56.203,56.203,56.203,0.000,45.835,-0.000,56.203,56.203,56.203,0.000,-0.000,45.835
bc8822c0-1d69-4aab-a61f-205d9ec961d2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0,1e-07,negative,160.261,78.783,78.783,0.000,-0.000,0.000,83.605,150.242,83.605,-0.000,0.000,-0.000,83.605,83.605,150.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.167,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.167,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.167
c0d2c521-bd42-4f37-a831-290d4c47fe9c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0,1e-07,negative,152.235,75.510,75.510,-0.000,0.000,-0.000,75.510,152.235,75.510,-0.000,0.000,-0.000,75.510,75.510,152.235,0.000,0.000,0.000,-5.674,-5.674,-5.674,45.784,0.000,-0.000,-5.674,-5.674,-5.674,-0.000,45.784,0.000,-5.674,-5.674,-5.674,-0.000,0.000,45.784
bc8822c0-1d69-4aab-a61f-205d9ec961d2,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0,1e-07,positive,152.958,82.233,82.233,0.000,-0.000,0.000,82.233,152.958,82.233,0.000,-0.000,0.000,82.233,82.233,152.958,0.000,-0.000,0.000,0.000,0.000,0.000,44.167,-0.000,0.000,0.000,0.000,0.000,0.000,44.167,0.000,0.000,0.000,0.000,0.000,-0.000,44.167
c0d2c521-bd42-4f37-a831-290d4c47fe9c,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0,1e-07,positive,152.235,75.510,75.510,0.000,-0.000,0.000,75.510,152.235,75.510,0.000,-0.000,0.000,75.510,75.510,152.235,0.000,-0.000,0.000,5.674,5.674,5.674,45.784,-0.000,-0.000,5.674,5.674,5.674,0.000,45.784,-0.000,5.674,5.674,5.674,0.000,0.000,45.784
2b4f31d1-e7b1-424b-9272-8b29e7c029d0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0,1e-06,negative,150.239,83.603,83.603,-0.000,0.000,-0.000,83.603,150.239,83.603,-0.000,0.000,-0.000,83.603,83.603,150.239,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.111,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.940,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.940
89fca246-1b27-4cf4-99c2-b848625c910b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0,1e-06,negative,140.988,79.835,79.835,-0.000,0.000,0.000,79.835,140.988,79.835,-0.000,0.000,0.000,79.835,79.835,140.988,-0.000,0.000,0.000,-0.726,-0.726,-0.726,44.291,-0.000,0.000,-0.726,-0.726,-0.726,-0.000,44.291,0.000,-0.726,-0.726,-0.726,-0.000,-0.000,44.291
2b4f31d1-e7b1-424b-9272-8b29e7c029d0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.018910593198687,7.018910593198687,7.018910593198687,90.0,90.0,90.0,1e-06,positive,150.245,83.608,83.608,0.000,-0.000,0.000,83.608,150.245,83.608,0.000,-0.000,0.000,83.608,83.608,150.245,0.000,-0.000,0.000,0.000,0.000,0.000,42.940,-0.000,0.000,0.000,0.000,0.000,0.000,42.940,0.000,0.000,0.000,0.000,0.000,-0.000,42.940
89fca246-1b27-4cf4-99c2-b848625c910b,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1214935,oqmd-1214935,7.049697846625353,7.049697846625353,7.049697846625353,90.0,90.0,90.0,1e-06,positive,152.235,75.510,75.510,0.000,-0.000,0.000,75.510,152.235,75.510,0.000,-0.000,0.000,75.510,75.510,152.235,-0.000,-0.000,0.000,0.726,0.726,0.726,44.291,-0.000,-0.000,0.726,0.726,0.726,0.000,44.291,-0.000,0.726,0.726,0.726,0.000,-0.000,44.291
33cde425-1fe4-4513-9f88-207b3abea1f6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0,1e-08,negative,169.015,100.066,57.245,0.000,0.000,0.000,98.233,156.293,12.525,0.000,0.000,0.000,56.983,13.224,240.417,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.312,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.199,0.000,0.000,0.000,0.000,0.000,0.000,75.597
33cde425-1fe4-4513-9f88-207b3abea1f6,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0,1e-08,positive,156.878,98.663,52.654,-0.000,-0.000,0.000,98.233,156.293,12.525,-0.000,-0.000,-0.000,52.393,12.693,238.681,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.312,0.000,0.000,-0.000,0.000,0.000,-0.000,-24.199,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.597
d6acc8c7-e37a-4427-a40b-9259379a46a1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0,1e-07,negative,156.878,98.663,52.654,0.000,0.000,-0.000,98.233,156.293,12.525,0.000,0.000,0.000,56.983,13.224,240.417,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.199,0.000,0.000,0.000,0.000,0.000,0.000,75.597
d6acc8c7-e37a-4427-a40b-9259379a46a1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0,1e-07,positive,156.878,98.663,52.654,-0.000,-0.000,-0.000,98.233,156.293,12.525,-0.000,0.000,-0.000,52.393,12.693,238.681,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.798,-0.000,0.000,0.000,0.000,0.000,-0.000,-24.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.597
ff55953f-2f6d-49cf-8661-931d0f790326,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0,1e-06,negative,156.878,98.663,52.654,0.000,0.000,0.000,98.234,156.293,12.524,0.000,0.000,0.000,52.392,12.692,238.679,0.000,0.000,0.000,-0.005,-0.001,-0.003,-11.312,-0.000,0.000,-0.001,-0.001,-0.002,0.000,-24.199,0.000,0.000,0.001,0.000,0.000,0.000,75.597
ff55953f-2f6d-49cf-8661-931d0f790326,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215113,oqmd-1215113,2.95438885235736,4.827404097831191,10.375442055165962,90.0,90.0,90.0,1e-06,positive,156.878,98.663,52.654,-0.000,0.000,-0.000,98.233,156.293,12.526,-0.000,-0.000,-0.000,52.393,12.695,238.682,-0.000,0.000,-0.000,0.005,0.001,0.003,-11.312,0.000,0.000,0.001,0.001,0.002,-0.000,-24.199,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,75.597
aba7ac77-da72-4c7f-8483-16130adc2484,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001,1e-08,negative,181.054,74.911,62.919,16.952,-0.000,0.000,74.911,181.054,62.919,-16.952,0.000,0.000,62.920,62.920,193.045,-0.000,0.000,-0.000,16.952,-16.952,0.000,41.081,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.081,16.952,-0.000,0.000,-0.000,-0.000,16.952,53.071
aba7ac77-da72-4c7f-8483-16130adc2484,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001,1e-08,positive,181.054,74.911,62.919,16.952,0.000,-0.000,74.911,181.054,62.919,-16.952,0.000,0.000,62.920,62.920,193.045,-0.000,-0.000,-0.000,16.952,-16.952,-0.000,41.081,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.081,16.952,0.000,-0.000,0.000,-0.000,16.952,53.071
cdfff2ac-4598-442a-b7e1-186e4584b0b0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001,1e-07,negative,181.054,74.911,62.919,16.952,-0.000,-0.000,74.912,181.054,62.919,-16.952,-0.000,0.000,62.920,62.920,193.045,-0.000,-0.000,0.000,16.952,-16.952,0.000,41.081,0.000,0.000,-0.000,-0.000,0.000,0.000,41.081,16.952,-0.000,0.000,-0.000,0.000,16.952,53.071
cdfff2ac-4598-442a-b7e1-186e4584b0b0,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001,1e-07,positive,181.054,74.911,62.919,16.952,-0.000,-0.000,74.911,181.054,62.919,-16.952,-0.000,-0.000,62.920,62.920,193.045,-0.000,-0.000,0.000,16.952,-16.952,-0.000,41.081,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.081,16.952,0.000,-0.000,0.000,-0.000,16.952,53.071
e9fc1701-5163-440f-a004-f6c2046553c9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001,1e-06,negative,181.055,74.912,62.919,16.952,0.000,0.000,74.912,181.054,62.919,-16.952,-0.000,-0.000,62.921,62.921,193.045,-0.000,0.000,-0.000,16.952,-16.952,0.000,41.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.081,16.952,-0.000,0.000,-0.000,0.000,16.952,53.071
e9fc1701-5163-440f-a004-f6c2046553c9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1215915,oqmd-1215915,2.93330298828807,2.93330298828807,7.185174598881131,90.0,90.0,120.00000000000001,1e-06,positive,181.053,74.911,62.918,16.952,0.000,-0.000,74.911,181.054,62.918,-16.952,0.000,-0.000,62.919,62.919,193.045,0.000,-0.000,-0.000,16.952,-16.952,-0.000,41.081,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.081,16.952,0.000,-0.000,0.000,-0.000,16.952,53.071
6abc5e36-1fd6-4e98-8385-f4c25890b840,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.548295295607593,4.548295295607593,5.080636287294751,90.0,90.0,120.00000000000001,1e-08,negative,65.660,121.389,1.525,-0.000,-0.000,-0.000,57.817,129.232,1.525,0.000,0.000,0.000,1.526,1.526,81.420,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.638,0.000,-0.000,0.000,0.000,0.000,0.000,-16.638,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.865
6abc5e36-1fd6-4e98-8385-f4c25890b840,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,oqmd-1216004,oqmd-1216004,4.548295295607593,4.548295295607593,5.080636287294751,90.0,90.0,120.00000000000001,1e-08,positive,65.660,121.389,1.525,0.000,0.000,-0.000,57.817,129.232,1.525,-0.000,0.000,-0.000,1.526,1.526,81.420,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.638,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.865
