calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3156f78e-c41d-4aeb-988c-d305e901c485,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0,1e-08,positive,688.146,1195.871,-561.654,-0.000,-0.000,-0.000,550.358,1333.757,-331.815,-0.000,-0.000,-0.000,196.882,746.017,-38.352,-0.000,-0.000,-0.000,131.322,666.937,-233.447,54.568,-0.000,-0.000,494.249,1126.782,-411.304,-0.000,39.591,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.142
72784118-99d7-4704-9a89-35af0f691a82,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0,1e-08,positive,89.483,-91.685,-9.542,0.000,-0.000,-0.000,64.647,239.485,87.875,-0.000,0.000,0.000,-45.211,-79.827,132.145,0.000,-0.000,-0.000,-121.709,-152.767,-77.788,58.157,-0.000,-0.000,0.000,0.000,0.000,0.000,44.674,0.000,0.000,0.000,0.000,-0.000,-0.000,40.086
7bcb808a-bef1-40d0-bbc7-d15512b421e3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0,1e-07,negative,190.934,-9.885,88.677,0.000,0.000,0.000,62.713,221.272,80.481,0.000,0.000,0.000,18.961,-31.749,254.280,0.000,-0.000,-0.000,-49.502,-112.786,41.172,50.272,0.000,-0.000,-48.967,-119.509,70.076,0.000,40.073,-0.000,-49.413,-112.651,41.120,0.000,0.000,38.214
6c35d493-a676-4bfd-a6a3-3867ce105290,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0,1e-07,negative,215.644,64.647,68.985,0.000,0.000,0.000,64.647,239.485,87.875,0.000,0.000,-0.000,79.751,101.512,213.286,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.019,0.000,-0.000,11.400,16.643,7.385,-0.000,41.057,0.000,12.177,15.284,7.783,0.000,0.000,38.752
7bcb808a-bef1-40d0-bbc7-d15512b421e3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0,1e-07,positive,217.407,123.700,42.019,-0.000,0.000,0.000,105.518,319.620,38.361,-0.000,0.000,-0.000,66.491,80.319,200.045,-0.000,-0.000,-0.000,49.502,112.786,-41.172,50.272,-0.000,-0.000,50.115,122.615,-68.709,-0.000,40.188,-0.000,49.413,112.651,-41.120,-0.000,-0.000,38.214
6c35d493-a676-4bfd-a6a3-3867ce105290,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0,1e-07,positive,215.644,64.647,68.985,0.000,-0.000,-0.000,64.647,239.485,87.875,-0.000,-0.000,0.000,68.985,87.875,213.144,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.019,-0.000,-0.000,-11.400,-16.643,-7.385,0.000,41.057,0.000,-12.177,-15.284,-7.783,-0.000,-0.000,38.752
d2e52c7f-ce9e-47a9-83f0-1c0b77ac7abb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0,1e-06,negative,197.685,45.295,69.738,0.000,-0.000,0.000,51.434,196.341,83.743,-0.000,0.000,0.000,62.577,70.659,197.943,-0.000,0.000,0.000,-4.973,-12.050,7.193,47.610,-0.000,-0.000,-1.366,-6.941,2.429,0.000,41.593,0.000,-4.849,-11.049,4.035,0.000,0.000,38.253
e4fec301-91ac-47ac-af60-79d89c275844,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0,1e-06,negative,211.744,61.885,68.714,0.000,0.000,0.000,59.173,225.698,87.944,-0.000,0.000,0.000,69.190,86.943,207.087,-0.000,0.000,-0.000,1.451,1.820,0.928,57.029,0.000,0.000,1.419,1.781,0.906,-0.000,41.477,0.000,-0.001,-0.001,-0.000,-0.000,0.000,40.086
d2e52c7f-ce9e-47a9-83f0-1c0b77ac7abb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76511238275118,14.295455121011507,5.021012806462784,90.0,90.0,90.0,1e-06,positive,206.285,64.599,63.020,-0.000,-0.000,-0.000,62.711,221.263,80.481,-0.000,0.000,-0.000,72.158,93.370,185.097,-0.000,-0.000,-0.000,4.973,12.050,-7.193,47.610,-0.000,-0.000,1.366,6.941,-2.429,-0.000,41.593,-0.000,4.849,11.049,-4.035,-0.000,-0.000,38.253
e4fec301-91ac-47ac-af60-79d89c275844,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753875,oqmd-753875,4.76137717609214,14.21724147710722,4.996680762416139,90.0,90.0,90.0,1e-06,positive,215.643,64.647,68.984,-0.000,-0.000,0.000,58.873,226.869,84.518,0.000,-0.000,-0.000,68.985,87.874,213.144,-0.000,-0.000,-0.000,-1.451,-1.820,-0.928,57.029,-0.000,0.000,-1.419,-1.781,-0.906,0.000,41.477,0.000,0.001,0.001,0.000,0.000,-0.000,40.086
4b16318b-56b0-425b-823b-7c077d1d5131,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0,1e-08,negative,207.327,62.765,96.857,-0.000,11.359,0.000,63.364,196.034,65.764,-0.000,-4.031,-0.000,100.597,58.135,233.187,0.000,-12.675,0.000,-6.457,-2.263,16.131,35.081,-7.562,0.164,-1.887,-0.227,-8.865,-0.000,75.741,0.000,-2.157,-3.117,11.686,-0.130,-4.771,38.218
2c84d0c8-7658-4611-9cdf-793e122313c9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0,1e-08,negative,194.649,67.866,108.037,-0.000,14.282,-0.000,64.852,217.008,50.016,-0.000,-27.082,-0.000,121.832,84.093,205.843,-0.000,-41.561,-0.000,0.000,0.000,-0.000,36.698,-0.000,-0.486,-1.726,-0.544,-4.605,-0.000,82.659,-0.000,18.263,21.333,-41.291,-0.564,-39.276,41.821
4b16318b-56b0-425b-823b-7c077d1d5131,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0,1e-08,positive,207.327,62.765,96.857,0.000,11.359,0.000,61.558,198.831,51.426,0.000,4.132,-0.000,98.481,60.317,216.823,-0.000,-4.163,0.000,6.457,2.263,-16.131,35.081,7.562,0.164,0.227,3.550,-20.392,0.000,74.054,0.000,2.157,3.117,-11.686,-0.130,4.771,38.218
2c84d0c8-7658-4611-9cdf-793e122313c9,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0,1e-08,positive,176.429,39.252,137.766,0.000,48.673,0.000,67.971,205.569,63.292,0.000,-0.544,-0.000,101.072,32.640,262.315,0.000,29.648,-0.000,-0.000,-0.000,0.000,36.698,0.000,-0.486,-1.726,-0.544,-4.605,0.000,82.659,-0.000,-18.263,-21.333,41.291,-0.564,39.276,41.821
207b417f-faff-4426-bf26-fd6b15c12577,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0,1e-07,negative,200.913,59.792,96.450,0.000,9.656,-0.000,61.475,196.411,58.651,-0.000,-0.480,0.000,101.835,56.758,218.568,0.000,-9.647,0.000,-0.745,-0.249,1.773,34.451,-0.732,0.151,-1.383,0.571,-7.758,0.000,70.063,0.000,0.098,-0.128,0.741,-0.111,-0.417,38.241
f50e8162-3b3c-4d82-b814-7ecd9228f84a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0,1e-07,negative,187.510,68.219,108.362,-0.000,8.537,0.000,67.095,202.619,53.565,-0.000,-3.679,-0.000,116.963,59.293,226.879,-0.000,-9.103,0.000,-0.186,1.572,-1.054,33.877,-2.908,-0.524,-0.961,2.781,-7.566,-0.000,70.824,0.000,0.000,0.000,0.000,-0.486,0.000,41.900
207b417f-faff-4426-bf26-fd6b15c12577,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0,1e-07,positive,202.776,61.101,94.682,0.000,11.288,0.000,62.342,196.859,56.060,0.000,0.612,0.000,105.645,57.797,213.172,0.000,-8.079,-0.000,0.745,0.249,-1.773,34.451,0.732,0.151,-1.886,-0.227,-8.865,0.000,75.741,-0.000,0.627,0.222,-1.581,-0.173,0.743,38.195
f50e8162-3b3c-4d82-b814-7ecd9228f84a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0,1e-07,positive,190.101,64.035,108.710,0.000,17.130,-0.000,66.641,200.308,60.620,0.000,3.249,0.000,108.521,57.663,245.115,0.000,-1.359,-0.000,0.186,-1.572,1.054,33.877,2.908,-0.524,-1.726,-0.544,-4.605,0.000,82.659,0.000,-0.000,-0.000,-0.000,-0.486,-0.000,41.900
a068e4c3-b70c-4f86-a559-4afb6c484100,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0,1e-06,negative,201.375,60.276,95.334,0.000,10.469,-0.000,63.969,200.862,61.656,-0.000,-0.567,0.000,99.219,57.769,221.428,0.000,-8.664,-0.000,-0.072,-0.031,0.180,34.439,-0.079,0.156,-1.907,0.693,-8.850,0.000,67.013,-0.000,0.014,-0.019,0.109,-0.136,-0.061,38.225
f864bec2-b993-4ab6-a28e-8b6d3f6fc064,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0,1e-06,negative,185.511,66.076,110.162,-0.000,11.431,0.000,67.971,205.568,63.291,-0.000,-0.544,-0.000,112.899,57.233,233.489,-0.000,-5.369,0.000,0.266,0.225,-0.558,31.822,-0.461,-0.588,-1.940,0.097,-5.226,-0.000,72.576,-0.000,0.000,0.000,0.000,-0.486,0.000,41.900
a068e4c3-b70c-4f86-a559-4afb6c484100,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.716182901223386,4.779054797732279,7.553146591308621,90.0,100.41719764013915,90.0,1e-06,positive,197.970,61.028,101.199,-0.000,9.499,0.000,63.972,200.864,61.657,-0.000,-0.566,-0.000,102.629,57.115,216.551,-0.000,-9.236,-0.000,0.072,0.031,-0.180,34.439,0.079,0.156,-1.971,0.580,-9.240,0.000,66.510,0.000,-0.014,0.019,-0.109,-0.136,0.061,38.225
f864bec2-b993-4ab6-a28e-8b6d3f6fc064,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753876,oqmd-753876,5.774228460487352,4.76182100499922,7.477298321655289,90.0,100.96050283930855,90.0,1e-06,positive,187.787,65.045,107.202,0.000,13.400,0.000,66.313,201.383,59.262,-0.000,0.650,-0.000,115.461,57.684,232.491,0.000,-4.314,-0.000,-0.000,-0.000,0.000,36.698,0.000,-0.486,-1.726,-0.545,-4.606,0.000,82.659,0.000,-0.000,-0.000,-0.000,-0.486,-0.000,41.900
17a8c76e-9141-4abd-8228-2f22fcf05aa1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0,1e-08,negative,433.200,-323.473,496.102,-0.000,0.000,-0.000,62.532,216.905,89.329,0.000,-0.000,-0.000,270.127,-119.468,503.539,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.508,0.000,-0.000,262.359,-328.787,440.102,-0.000,39.946,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.815
6c97f4b1-2e91-4b28-98e9-9ba923227a9a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0,1e-08,negative,215.388,63.932,68.863,-0.000,-0.000,0.000,63.932,240.212,87.938,-0.000,0.000,0.000,68.863,87.939,211.549,0.000,-0.000,0.000,-37.430,-12.761,-6.812,53.332,0.000,0.000,-37.420,-12.758,-6.810,0.000,42.502,0.000,-37.747,-12.073,-10.985,0.000,0.000,34.551
17a8c76e-9141-4abd-8228-2f22fcf05aa1,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0,1e-08,positive,-57.225,390.274,-376.978,-0.000,-0.000,-0.000,-198.972,537.897,-343.946,-0.000,0.000,0.000,65.271,87.819,206.874,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.508,-0.000,0.000,-262.359,328.787,-440.102,0.000,39.946,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.815
6c97f4b1-2e91-4b28-98e9-9ba923227a9a,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0,1e-08,positive,247.406,77.539,71.282,-0.000,-0.000,-0.000,102.276,246.750,100.371,0.000,0.000,-0.000,68.863,87.939,211.549,-0.000,-0.000,-0.000,37.430,12.761,6.812,53.332,-0.000,0.000,37.421,12.758,6.810,-0.000,42.502,-0.000,37.747,12.073,10.985,0.000,-0.000,34.551
8871868d-d0e5-4bb5-85dc-35fea4f3f454,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0,1e-07,negative,231.308,28.543,107.143,0.000,-0.000,-0.000,62.532,216.905,89.329,0.000,0.000,-0.000,87.749,60.857,241.819,0.000,-0.000,0.000,22.793,-38.806,43.416,52.616,-0.000,-0.000,20.891,-21.172,30.454,-0.000,40.101,0.000,26.287,-32.966,44.117,-0.000,-0.000,36.115
f0b41363-662e-4162-ac28-21e85607abbe,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0,1e-07,negative,206.492,63.490,63.963,0.000,0.000,-0.000,63.932,240.212,87.938,0.000,0.000,-0.000,68.863,87.939,211.550,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.279,-0.000,0.000,-3.672,-1.252,-0.668,-0.000,42.529,0.000,-3.897,-1.223,-1.253,0.000,-0.000,34.127
8871868d-d0e5-4bb5-85dc-35fea4f3f454,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0,1e-07,positive,184.710,83.764,32.014,0.000,-0.000,-0.000,42.900,233.144,63.424,-0.000,0.000,0.000,65.271,87.819,206.874,-0.000,0.000,0.000,-22.793,38.806,-43.416,52.616,0.000,0.000,-20.891,21.172,-30.454,0.000,40.101,-0.000,-26.287,32.966,-44.117,0.000,-0.000,36.115
f0b41363-662e-4162-ac28-21e85607abbe,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0,1e-07,positive,215.388,63.932,68.863,-0.000,0.000,-0.000,63.932,240.212,87.938,-0.000,0.000,-0.000,68.863,87.939,211.549,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.279,0.000,0.000,3.672,1.252,0.668,0.000,42.529,0.000,3.897,1.223,1.253,-0.000,-0.000,34.127
be618f86-85df-49a3-8858-3b8bf4ef3afb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0,1e-06,negative,209.487,61.809,66.058,0.000,0.000,-0.000,63.297,202.021,101.606,-0.000,0.000,-0.000,65.271,87.819,206.873,0.000,0.000,0.000,3.244,-4.416,5.763,51.747,-0.000,-0.000,2.083,-2.112,3.037,-0.000,40.103,-0.000,2.425,-2.458,3.535,0.000,0.000,37.109
61ed062c-f47d-447a-88bc-7e4554d946cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0,1e-06,negative,210.220,64.542,64.919,-0.000,-0.000,0.000,62.882,228.738,97.120,0.000,-0.000,-0.000,68.863,87.939,211.551,0.000,0.000,-0.000,0.000,-0.000,0.000,63.279,0.000,0.000,-0.289,-0.098,-0.053,-0.000,42.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.977
be618f86-85df-49a3-8858-3b8bf4ef3afb,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.7740901624917695,14.346907303824771,4.963032905266362,90.0,90.0,90.0,1e-06,positive,209.486,61.808,66.059,-0.000,0.000,0.000,59.478,211.731,91.527,-0.000,0.000,0.000,59.181,98.005,193.001,-0.000,-0.000,0.000,-3.244,4.416,-5.763,51.747,0.000,-0.000,-2.083,2.112,-3.037,0.000,40.103,0.000,-2.425,2.458,-3.535,-0.000,0.000,37.109
61ed062c-f47d-447a-88bc-7e4554d946cf,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753878,oqmd-753878,4.76013134239408,14.226134364504313,4.98809365311807,90.0,90.0,90.0,1e-06,positive,215.388,63.932,68.863,-0.000,0.000,-0.000,65.710,231.097,96.377,-0.000,0.000,0.000,67.327,97.406,201.414,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.279,-0.000,0.000,0.289,0.098,0.053,0.000,42.839,-0.000,0.000,0.000,0.000,-0.000,0.000,38.977
e79994ca-97f1-4b79-83ae-1fd8e72178ea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753880,oqmd-753880,5.71762629531451,5.717626295314509,4.74737188120051,90.0,90.0,120.00000000000001,1e-08,negative,195.480,96.969,62.178,0.000,0.000,-0.000,96.969,195.480,62.178,0.000,0.000,-0.000,62.023,62.023,213.556,0.000,0.000,-0.000,-0.000,0.000,0.000,36.417,-0.000,-0.000,0.149,0.149,0.061,-0.000,35.139,0.000,0.000,0.000,0.000,-0.000,0.000,61.021
db48512d-c05d-4b13-ba9d-5738046d6459,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753880,oqmd-753880,5.720775243173156,5.720775243173155,4.75562298110165,90.0,90.0,120.00000000000001,1e-08,negative,205.587,84.677,61.170,0.000,0.000,-0.000,95.738,194.306,61.199,-0.000,0.000,-0.000,61.339,61.339,214.227,-0.000,0.000,-0.000,0.032,0.032,0.003,34.612,0.000,-0.000,0.000,0.000,-0.000,0.000,36.052,0.000,0.000,0.000,-0.000,-0.000,0.000,60.455
e79994ca-97f1-4b79-83ae-1fd8e72178ea,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753880,oqmd-753880,5.71762629531451,5.717626295314509,4.74737188120051,90.0,90.0,120.00000000000001,1e-08,positive,207.163,85.120,61.826,0.000,-0.000,0.000,85.120,207.163,61.826,0.000,-0.000,0.000,61.826,61.826,216.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.417,-0.000,0.000,-0.149,-0.149,-0.061,-0.000,35.139,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.021
db48512d-c05d-4b13-ba9d-5738046d6459,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753880,oqmd-753880,5.720775243173156,5.720775243173155,4.75562298110165,90.0,90.0,120.00000000000001,1e-08,positive,191.577,98.571,61.141,-0.000,-0.000,0.000,84.677,205.587,61.170,-0.000,-0.000,0.000,61.320,61.320,211.029,0.000,0.000,0.000,-0.032,-0.032,-0.003,34.612,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.052,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.455
690bf2e3-92e5-448a-bbd1-515d0b4998f3,MO_117656786760_005,EAM_Dynamo_ZopeMishin_2003_TiAl__MO_117656786760_005,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753880,oqmd-753880,5.71762629531451,5.717626295314509,4.74737188120051,90.0,90.0,120.00000000000001,1e-07,negative,192.817,99.336,61.949,0.000,-0.000,-0.000,99.336,192.817,61.949,0.000,0.000,-0.000,61.827,61.827,216.558,0.000,0.000,-0.000,0.000,0.000,0.000,36.417,-0.000,-0.000,0.000,0.000,0.000,0.000,36.417,-0.000,0.000,0.000,0.000,-0.000,0.000,61.021
