calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
976e80a5-36f8-4999-9a75-61902cb217b3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1217805,mp-1217805,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.888,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
3fb66ce7-712e-40cd-aa5f-f631fa2efd03,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1217805,mp-1217805,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,9.888,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
3fb66ce7-712e-40cd-aa5f-f631fa2efd03,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1217805,mp-1217805,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.888,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
b3d75724-af5c-46c5-b330-1ffb63387213,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1217805,mp-1217805,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,9.888,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
b3d75724-af5c-46c5-b330-1ffb63387213,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-1217805,mp-1217805,30.71221895093862,30.712893114461295,2.8283569580030923,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
17208433-5d10-4809-9ef8-d0ad16afb4cd,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0,1e-08,negative,279.245,155.048,148.334,-0.000,0.000,0.000,155.048,279.245,148.334,0.000,-0.000,-0.000,156.212,156.212,336.625,-0.000,-0.000,0.000,-5.028,-5.028,-12.154,24.871,-0.000,-0.000,-5.028,-5.028,-12.154,-0.000,24.871,0.000,-5.025,-5.025,-12.147,-0.000,-0.000,52.619
17208433-5d10-4809-9ef8-d0ad16afb4cd,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0,1e-08,positive,289.430,165.079,172.707,0.000,0.000,-0.000,165.079,289.430,172.707,0.000,0.000,-0.000,172.186,172.186,359.957,-0.000,0.000,0.000,5.028,5.028,12.154,24.871,0.000,-0.000,5.028,5.028,12.154,0.000,24.871,-0.000,5.025,5.025,12.147,0.000,0.000,52.619
0830af33-9be3-4d6d-8f09-7da39a66a917,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0,1e-07,negative,280.046,159.307,160.112,-0.000,-0.000,0.000,159.307,280.046,160.112,-0.000,-0.000,0.000,162.881,162.881,353.627,0.000,-0.000,-0.000,-0.518,-0.518,-1.253,24.831,-0.000,0.000,-0.518,-0.518,-1.253,-0.000,24.831,0.000,0.000,0.000,-0.000,0.000,-0.000,56.101
0830af33-9be3-4d6d-8f09-7da39a66a917,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0,1e-07,positive,285.059,160.583,161.943,-0.000,0.000,-0.000,160.583,285.059,161.943,0.000,-0.000,0.000,161.692,161.692,349.920,0.000,0.000,0.000,0.518,0.518,1.253,24.831,0.000,-0.000,0.518,0.518,1.253,0.000,24.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.101
eaa1201a-df3e-4f83-ade5-7cb4aaed8870,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0,1e-06,negative,283.682,160.246,160.268,-0.000,-0.000,0.000,160.246,283.682,160.268,-0.000,-0.000,-0.000,161.445,161.445,349.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.172,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.172,-0.000,-0.049,-0.049,-0.119,-0.000,-0.000,52.707
eaa1201a-df3e-4f83-ade5-7cb4aaed8870,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-42,mp-42,10.14821591589151,10.14821591589151,5.390432245176541,90.0,90.0,90.0,1e-06,positive,282.260,160.775,160.786,-0.000,0.000,0.000,160.775,282.260,160.786,0.000,-0.000,0.000,161.582,161.582,349.812,0.000,0.000,-0.000,0.000,0.000,0.000,26.172,0.000,-0.000,0.000,0.000,0.000,0.000,26.172,-0.000,0.049,0.049,0.119,0.000,0.000,52.707
ad5069b9-a4b5-4456-8eda-8421c817762c,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0,1e-08,negative,409.936,289.415,419.294,-0.000,-0.000,-0.000,289.415,409.936,419.294,-0.000,-0.000,0.000,302.725,302.725,798.968,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.140,-0.000,141.203,141.203,448.958,-0.000,-0.000,52.091
ad5069b9-a4b5-4456-8eda-8421c817762c,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0,1e-08,positive,288.536,159.300,162.586,0.000,0.000,0.000,159.300,288.536,162.586,0.000,0.000,-0.000,162.905,162.905,353.859,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.140,0.000,0.000,-0.000,0.000,-0.000,0.000,26.140,0.000,-141.203,-141.203,-448.958,0.000,0.000,52.091
2f4339ad-7ca1-4317-8409-b1ade15f92de,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0,1e-07,negative,281.787,164.843,173.545,-0.000,-0.000,-0.000,164.843,281.787,173.545,-0.000,-0.000,0.000,162.905,162.905,353.860,-0.000,-0.000,-0.000,14.121,14.121,44.897,24.676,-0.000,-0.000,14.121,14.121,44.897,-0.000,24.676,-0.000,14.114,14.114,44.877,-0.000,-0.000,52.093
2f4339ad-7ca1-4317-8409-b1ade15f92de,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0,1e-07,positive,274.493,157.463,146.059,0.000,0.000,-0.000,157.463,274.493,146.059,0.000,0.000,0.000,157.369,157.369,333.814,0.000,0.000,0.000,-14.121,-14.121,-44.897,24.676,0.000,-0.000,-14.121,-14.121,-44.897,0.000,24.676,-0.000,-10.918,-10.918,-16.601,0.000,0.000,50.158
e313bca0-e72c-4057-b71a-0c35d95c3bd1,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0,1e-06,negative,280.665,161.649,162.811,-0.000,-0.000,-0.000,161.649,280.665,162.811,-0.000,-0.000,0.000,162.906,162.906,353.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.140,-0.000,1.367,1.367,4.348,-0.000,-0.000,52.215
e313bca0-e72c-4057-b71a-0c35d95c3bd1,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.1493352985411,10.1493352985411,5.388811404311401,90.0,90.0,90.0,1e-06,positive,279.503,160.468,158.351,0.000,0.000,-0.000,160.468,279.503,158.351,0.000,0.000,0.000,162.905,162.905,353.859,0.000,0.000,-0.000,0.000,0.000,0.000,26.140,0.000,-0.000,0.000,0.000,0.000,0.000,26.140,-0.000,-1.367,-1.367,-4.348,0.000,0.000,52.215
011a173b-3a33-4b59-aec5-74b8464df273,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0,1e-08,negative,45.277,-53.693,135.943,-0.000,-0.000,-0.000,-53.693,45.277,135.943,-0.000,-0.000,0.000,104.674,104.674,222.026,-0.000,0.000,0.000,-0.000,-0.000,0.000,61.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.538
011a173b-3a33-4b59-aec5-74b8464df273,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0,1e-08,positive,159.848,80.786,212.546,0.000,-0.000,-0.000,80.786,159.848,212.546,0.000,0.000,0.000,214.446,214.446,185.785,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.001,0.000,-0.000,0.000,0.000,-0.000,0.000,61.001,-0.000,17.218,17.218,107.111,0.000,0.000,14.935
7562f1a1-61ad-4d47-860b-d2d735562dc3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0,1e-07,negative,126.689,56.609,105.296,-0.000,-0.000,-0.000,56.609,126.689,105.296,-0.000,0.000,0.000,104.674,104.674,222.026,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.001,0.000,-1.729,-1.729,-10.680,-0.000,-0.000,14.976
7562f1a1-61ad-4d47-860b-d2d735562dc3,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0,1e-07,positive,163.847,48.224,102.046,0.000,0.000,0.000,48.224,163.847,102.046,0.000,0.000,-0.000,119.072,119.072,214.524,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.001,-0.000,7.711,7.711,3.126,0.000,0.000,12.861
aef4c70c-4d2b-4acb-a369-127a1c92bc47,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0,1e-06,negative,131.357,66.780,107.739,-0.000,0.000,-0.000,66.780,131.357,107.739,-0.000,-0.000,0.000,109.635,109.635,212.043,-0.000,-0.000,0.000,-0.916,-0.916,0.213,57.351,-0.000,0.000,-0.916,-0.916,0.213,0.000,57.351,0.000,-0.178,-0.178,-0.993,-0.000,-0.000,16.139
aef4c70c-4d2b-4acb-a369-127a1c92bc47,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.48906597704443,10.48906597704443,4.50113839790398,90.0,90.0,90.0,1e-06,positive,148.621,46.559,110.737,0.000,-0.000,-0.000,67.118,133.693,108.777,0.000,0.000,0.000,110.594,110.594,212.224,-0.000,0.000,0.000,0.916,0.916,-0.213,57.351,-0.000,-0.000,0.916,0.916,-0.213,0.000,57.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.538
ab4812af-8422-490b-bbe6-f55c88038ae4,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0,1e-08,negative,211.334,157.810,226.761,-0.000,-0.000,0.000,83.457,331.351,184.340,0.000,-0.000,0.000,35.808,67.740,565.504,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.280,-0.000,0.000,-95.251,-23.737,89.492,0.000,-98.800,0.000,0.000,0.000,0.000,0.000,-0.000,46.387
ab4812af-8422-490b-bbe6-f55c88038ae4,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0,1e-08,positive,401.837,205.285,47.777,0.000,0.000,-0.000,187.876,357.373,86.234,-0.000,-0.000,0.000,226.311,115.215,386.520,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.280,-0.000,-0.000,95.251,23.737,-89.492,0.000,-98.800,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.387
649d1762-ce83-4f22-b5ac-9e59cdb912dd,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0,1e-07,negative,297.061,179.174,146.218,0.000,-0.000,0.000,187.876,357.373,86.234,-0.000,0.000,-0.000,96.495,82.864,508.487,0.000,-0.000,0.000,-10.152,-2.530,9.538,-1.443,0.000,0.000,0.000,0.000,0.000,-0.000,35.065,0.000,-9.525,-2.374,8.949,0.000,-0.000,46.387
649d1762-ce83-4f22-b5ac-9e59cdb912dd,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0,1e-07,positive,316.111,183.921,128.320,0.000,0.000,-0.000,187.876,357.373,86.234,0.000,0.000,-0.000,140.586,93.851,467.061,-0.000,0.000,-0.000,10.152,2.530,-9.538,-1.443,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.065,-0.000,9.525,2.374,-8.949,-0.000,0.000,46.387
4b5faa28-6552-4b4f-a155-5366856255cb,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0,1e-06,negative,305.634,181.311,138.165,0.000,-0.000,0.000,187.877,357.373,86.235,0.000,-0.000,0.000,130.108,91.241,476.910,0.000,0.000,0.000,2077928.611,830300.476,-1179893.468,-1272006.719,0.000,0.000,-9.030,-2.251,8.485,0.000,-96.788,0.000,-0.952,-0.237,0.895,-0.000,-0.000,46.387
4b5faa28-6552-4b4f-a155-5366856255cb,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488394123083,4.96303542020098,9.14331764687537,90.0,90.0,90.0,1e-06,positive,307.537,181.784,136.373,-0.000,-0.000,-0.000,179.660,355.325,93.952,-0.000,0.000,-0.000,132.014,91.715,475.112,0.000,0.000,-0.000,-2077928.611,-830300.476,1179893.468,-1272006.719,-0.000,0.000,9.030,2.251,-8.485,0.000,-96.788,0.000,0.952,0.237,-0.895,-0.000,0.000,46.387
445fbe09-f0dc-4185-a986-e86b5c88fdae,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329595519691,10.272329595519691,10.272329595519691,90.0,90.0,90.0,1e-08,negative,-3178.297,-3247.626,-3247.626,0.000,0.000,0.000,-3247.626,-3178.297,-3247.626,-0.000,0.000,0.000,-3247.626,-3247.626,-3178.297,-0.000,-0.000,0.000,-3413.684,-3413.684,-3413.684,29.149,-0.000,0.000,-3413.684,-3413.684,-3413.684,-0.000,29.149,0.000,-3413.684,-3413.684,-3413.684,-0.000,0.000,29.149
f90f25a2-bad6-43cf-a99b-2bcc1a6afa3c,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.264688503997098,10.264688503997098,10.264688503997098,90.0,90.0,90.0,1e-08,negative,-310.556,-382.456,-382.456,0.000,0.000,0.000,-382.456,-310.556,-382.456,0.000,0.000,0.000,-382.456,-382.456,-310.556,0.000,0.000,0.000,-541.771,-541.771,-541.771,30.614,0.000,0.000,-541.771,-541.771,-541.771,0.000,30.614,0.000,-541.771,-541.771,-541.771,0.000,0.000,30.614
445fbe09-f0dc-4185-a986-e86b5c88fdae,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329595519691,10.272329595519691,10.272329595519691,90.0,90.0,90.0,1e-08,positive,3649.164,3579.816,3579.816,0.000,0.000,-0.000,3579.816,3649.164,3579.816,0.000,-0.000,-0.000,3579.816,3579.816,3649.164,0.000,-0.000,-0.000,3413.684,3413.684,3413.684,29.149,-0.000,-0.000,3413.684,3413.684,3413.684,0.000,29.149,-0.000,3413.684,3413.684,3413.684,-0.000,-0.000,29.149
f90f25a2-bad6-43cf-a99b-2bcc1a6afa3c,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.264688503997098,10.264688503997098,10.264688503997098,90.0,90.0,90.0,1e-08,positive,-137.900,-213.407,-213.407,0.000,0.000,-0.000,-213.407,-137.900,-213.407,-0.000,-0.000,-0.000,-213.407,-213.407,-137.900,0.000,-0.000,-0.000,541.771,541.771,541.771,30.614,-0.000,-0.000,541.771,541.771,541.771,-0.000,30.614,-0.000,541.771,541.771,541.771,-0.000,-0.000,30.614
e862eb1d-1bd3-4232-8d46-8295290805ed,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329595519691,10.272329595519691,10.272329595519691,90.0,90.0,90.0,1e-07,negative,-44.737,-112.151,-112.151,-0.000,-0.000,0.000,-112.151,-44.737,-112.151,-0.000,0.000,-0.000,-175.258,-175.258,-106.014,-0.000,-0.000,0.000,-426.073,-426.073,-426.073,29.395,0.000,0.000,-426.073,-426.073,-426.073,-0.000,29.395,0.000,-426.073,-426.073,-426.073,-0.000,0.000,29.395
f1602139-67a5-4fe5-869e-733ea5e2f1f8,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.264688503997098,10.264688503997098,10.264688503997098,90.0,90.0,90.0,1e-07,negative,288.407,213.335,213.335,0.000,0.000,0.000,213.335,288.407,213.335,0.000,0.000,0.000,213.335,213.335,288.407,0.000,0.000,0.000,-87.062,-87.062,-87.062,29.542,0.000,0.000,-87.062,-87.062,-87.062,0.000,29.542,-0.000,-87.062,-87.062,-87.062,0.000,0.000,29.542
e862eb1d-1bd3-4232-8d46-8295290805ed,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329595519691,10.272329595519691,10.272329595519691,90.0,90.0,90.0,1e-07,positive,576.950,507.514,507.514,-0.000,-0.000,-0.000,507.514,576.950,507.514,0.000,-0.000,-0.000,507.518,507.518,576.954,0.000,-0.000,-0.000,426.073,426.073,426.073,29.395,-0.000,0.000,426.073,426.073,426.073,0.000,29.395,-0.000,426.073,426.073,426.073,-0.000,-0.000,29.395
f1602139-67a5-4fe5-869e-733ea5e2f1f8,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.264688503997098,10.264688503997098,10.264688503997098,90.0,90.0,90.0,1e-07,positive,211.961,136.118,136.118,0.000,-0.000,-0.000,136.118,211.961,136.118,-0.000,-0.000,-0.000,136.118,136.118,211.961,0.000,-0.000,-0.000,87.062,87.062,87.062,29.542,-0.000,-0.000,87.062,87.062,87.062,-0.000,29.542,-0.000,87.062,87.062,87.062,-0.000,-0.000,29.542
46254ba5-8dd8-4627-85a5-230a9adf73f0,MO_359768485367_000,SNAP_ThompsonSwilerTrott_2015_Ta__MO_359768485367_000,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329595519691,10.272329595519691,10.272329595519691,90.0,90.0,90.0,1e-06,negative,196.850,128.292,128.292,-0.000,0.000,0.000,128.292,196.850,128.292,-0.000,0.000,0.000,128.263,128.263,196.819,-0.000,0.000,-0.000,-34.160,-34.160,-34.160,29.151,-0.000,0.000,-34.160,-34.160,-34.160,-0.000,29.151,0.000,-34.160,-34.160,-34.160,-0.000,0.000,29.151
