calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d051666a-087e-4eeb-829b-40bc14f44fe2,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214752,oqmd-1214752,3.16717501354353,4.679827300799282,9.96719622888877,90.0,90.0,90.0,1e-06,positive,177.714,137.207,93.046,-0.000,-0.000,-0.000,136.292,269.885,71.938,0.000,-0.000,-0.000,92.842,72.649,299.753,-0.000,-0.000,-0.000,5255421.464,-17014649.193,-2248695.750,-10385833.938,-0.000,-0.000,3004825.392,197890.174,-1282797.602,-236937.383,-683304.747,-1031708.269,1.216,0.825,0.063,0.000,-0.000,58.222
89953fa3-8c49-4abc-870f-c540bb5f55c8,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0,1e-08,negative,289.348,135.223,135.223,0.000,-0.000,-0.000,135.223,289.348,135.223,0.000,-0.000,-0.000,135.223,135.223,289.348,0.000,-0.000,0.000,-7.614,-7.614,-7.614,31.711,-0.000,-0.000,-7.614,-7.614,-7.614,0.000,31.711,-0.000,-7.614,-7.614,-7.614,-0.000,-0.000,31.711
8a2e1896-e8d4-45d5-b764-c6b56dbd6e7c,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0,1e-08,negative,242.821,112.487,112.487,-0.000,0.000,0.000,112.487,242.821,112.487,-0.000,-0.000,0.000,112.487,112.487,242.821,0.000,0.000,0.000,0.000,-0.000,0.000,59.950,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.950,0.000,-0.000,0.000,0.000,-0.000,0.000,59.950
89953fa3-8c49-4abc-870f-c540bb5f55c8,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0,1e-08,positive,257.700,152.761,152.761,-0.000,0.000,0.000,152.761,257.700,152.761,-0.000,0.000,0.000,152.761,152.761,257.700,-0.000,-0.000,0.000,7.614,7.614,7.614,31.711,0.000,-0.000,7.614,7.614,7.614,-0.000,31.711,0.000,7.614,7.614,7.614,-0.000,-0.000,31.711
8a2e1896-e8d4-45d5-b764-c6b56dbd6e7c,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0,1e-08,positive,270.891,141.306,141.306,0.000,-0.000,-0.000,141.306,270.891,141.306,-0.000,-0.000,-0.000,141.306,141.306,270.891,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.950,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.950,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.950
4b4554e8-4dc4-4a82-85d9-6b940e879523,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0,1e-07,negative,254.173,143.278,143.278,0.000,-0.000,-0.000,143.278,254.173,143.278,0.000,-0.000,-0.000,143.278,143.278,254.173,0.000,-0.000,-0.000,-0.742,-0.742,-0.742,43.822,-0.000,-0.000,-0.742,-0.742,-0.742,0.000,43.822,-0.000,-0.742,-0.742,-0.742,-0.000,-0.000,43.822
eaab384a-6c65-4fd5-993e-c22ff36d57fa,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0,1e-07,negative,267.987,138.674,138.674,-0.000,-0.000,0.000,138.674,267.987,138.674,0.000,0.000,0.000,138.674,138.674,267.987,0.000,-0.000,0.000,-0.237,-0.237,-0.237,46.673,-0.000,0.000,-0.237,-0.237,-0.237,-0.000,46.673,0.000,-0.237,-0.237,-0.237,-0.000,-0.000,46.673
4b4554e8-4dc4-4a82-85d9-6b940e879523,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0,1e-07,positive,289.348,135.223,135.223,0.000,0.000,0.000,135.223,289.348,135.223,0.000,0.000,0.000,135.223,135.223,289.348,-0.000,0.000,0.000,0.742,0.742,0.742,43.822,0.000,-0.000,0.742,0.742,0.742,-0.000,43.822,0.000,0.742,0.742,0.742,0.000,0.000,43.822
eaab384a-6c65-4fd5-993e-c22ff36d57fa,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0,1e-07,positive,287.488,134.021,134.021,-0.000,0.000,-0.000,134.021,287.488,134.021,0.000,-0.000,-0.000,134.021,134.021,287.488,-0.000,0.000,-0.000,0.237,0.237,0.237,46.673,-0.000,-0.000,0.237,0.237,0.237,-0.000,46.673,-0.000,0.237,0.237,0.237,-0.000,-0.000,46.673
b780f84c-5bf7-4be6-ab3d-8516379729d0,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0,1e-06,negative,271.208,139.766,139.766,0.000,0.000,-0.000,139.766,271.208,139.766,-0.000,0.000,-0.000,139.766,139.766,271.208,0.000,0.000,-0.000,-0.035,-0.035,-0.035,47.131,0.000,0.000,-0.035,-0.035,-0.035,-0.000,47.131,-0.000,-0.035,-0.035,-0.035,0.000,-0.000,47.131
c293c902-455d-4e09-bf76-f477e5815030,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0,1e-06,negative,287.489,134.021,134.021,0.000,0.000,0.000,134.021,287.489,134.021,-0.000,0.000,0.000,134.021,134.021,287.489,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.950,-0.000,0.000,-0.000,-0.000,0.000,-0.000,59.950,0.000,-0.000,0.000,-0.000,-0.000,0.000,59.950
b780f84c-5bf7-4be6-ab3d-8516379729d0,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.219675838498448,10.219675838498448,10.219675838498448,90.0,90.0,90.0,1e-06,positive,271.331,139.821,139.821,-0.000,-0.000,0.000,139.821,271.331,139.821,-0.000,0.000,-0.000,139.821,139.821,271.331,-0.000,-0.000,-0.000,0.035,0.035,0.035,47.131,-0.000,0.000,0.035,0.035,0.035,-0.000,47.131,0.000,0.035,0.035,0.035,0.000,0.000,47.131
c293c902-455d-4e09-bf76-f477e5815030,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.226041504262518,10.226041504262518,10.226041504262518,90.0,90.0,90.0,1e-06,positive,287.487,134.021,134.021,0.000,-0.000,-0.000,134.021,287.487,134.021,-0.000,0.000,-0.000,134.021,134.021,287.487,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.950,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.950,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.950
5651b04d-03f2-46d1-9fa0-5b4f022dcb9b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-08,negative,207.668,132.324,132.324,0.000,-0.000,0.000,132.324,207.668,132.324,-0.000,-0.000,0.000,132.324,132.324,207.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.166,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.166
61b84ee7-ce83-4185-b1d6-3fb150e00b90,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0,1e-08,negative,209.477,133.946,133.946,0.000,-0.000,0.000,133.946,209.477,133.946,0.000,0.000,0.000,133.946,133.946,209.477,0.000,-0.000,0.000,-0.006,-0.006,-0.006,49.345,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,49.345,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,49.345
5651b04d-03f2-46d1-9fa0-5b4f022dcb9b,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-08,positive,207.668,132.324,132.324,0.000,0.000,-0.000,132.324,207.668,132.324,0.000,0.000,-0.000,132.324,132.324,207.668,0.000,0.000,0.000,-0.000,0.000,-0.000,61.166,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.166,-0.000,0.000,-0.000,0.000,0.000,0.000,61.166
61b84ee7-ce83-4185-b1d6-3fb150e00b90,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0,1e-08,positive,209.477,133.946,133.946,-0.000,-0.000,-0.000,133.946,209.477,133.946,-0.000,0.000,0.000,133.946,133.946,209.477,-0.000,0.000,0.000,0.006,0.006,0.006,49.345,0.000,-0.000,0.006,0.006,0.006,0.000,49.345,-0.000,0.006,0.006,0.006,0.000,0.000,49.345
9c1d1fc8-779a-4662-ad1d-21082d721fb3,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-07,negative,197.932,131.133,131.133,0.000,0.000,-0.000,131.133,197.932,131.133,0.000,0.000,-0.000,131.133,131.133,197.932,0.000,-0.000,-0.000,-0.574,-0.574,-0.574,49.239,-0.000,-0.000,-0.574,-0.574,-0.574,0.000,49.239,-0.000,-0.574,-0.574,-0.574,0.000,-0.000,49.239
85d01f0b-35a6-4ff3-808d-03d3b555fd65,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0,1e-07,negative,209.477,133.946,133.946,0.000,0.000,0.000,133.946,209.477,133.946,0.000,-0.000,0.000,133.946,133.946,209.477,0.000,0.000,-0.000,-0.001,-0.001,-0.001,49.345,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,49.345,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,49.345
9c1d1fc8-779a-4662-ad1d-21082d721fb3,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-07,positive,198.445,132.785,132.785,-0.000,-0.000,0.000,132.785,198.445,132.785,-0.000,-0.000,0.000,132.785,132.785,198.445,-0.000,-0.000,0.000,0.574,0.574,0.574,49.239,-0.000,0.000,0.574,0.574,0.574,-0.000,49.239,0.000,0.574,0.574,0.574,-0.000,-0.000,49.239
85d01f0b-35a6-4ff3-808d-03d3b555fd65,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0,1e-07,positive,202.535,134.013,134.013,0.000,0.000,-0.000,134.013,202.535,134.013,0.000,0.000,-0.000,134.013,134.013,202.535,0.000,0.000,-0.000,0.001,0.001,0.001,49.345,0.000,-0.000,0.001,0.001,0.001,0.000,49.345,-0.000,0.001,0.001,0.001,0.000,0.000,49.345
3b6ec111-fee3-4335-8e90-1c13774a4621,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-06,negative,198.168,131.827,131.827,0.000,-0.000,0.000,131.827,198.168,131.827,0.000,-0.000,-0.000,131.827,131.827,198.168,0.000,0.000,-0.000,-0.057,-0.057,-0.057,49.249,0.000,-0.000,-0.057,-0.057,-0.057,0.000,49.249,-0.000,-0.057,-0.057,-0.057,0.000,0.000,49.249
c2a764d7-85be-4f24-be09-cf4d9975847f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0,1e-06,negative,199.870,133.632,133.632,-0.000,0.000,0.000,133.632,199.870,133.632,-0.000,-0.000,0.000,133.632,133.632,199.870,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.345,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.345
3b6ec111-fee3-4335-8e90-1c13774a4621,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-06,positive,207.667,132.324,132.324,0.000,0.000,-0.000,132.324,207.667,132.324,0.000,0.000,0.000,132.324,132.324,207.667,0.000,0.000,-0.000,0.057,0.057,0.057,49.249,-0.000,0.000,0.057,0.057,0.057,-0.000,49.249,0.000,0.057,0.057,0.057,-0.000,-0.000,49.249
c2a764d7-85be-4f24-be09-cf4d9975847f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.1742708789293275,7.1742708789293275,7.1742708789293275,90.0,90.0,90.0,1e-06,positive,209.476,133.946,133.946,-0.000,-0.000,-0.000,133.946,209.476,133.946,-0.000,-0.000,-0.000,133.946,133.946,209.476,-0.000,-0.000,0.000,0.000,0.000,0.000,49.345,0.000,-0.000,0.000,0.000,0.000,0.000,49.345,-0.000,0.000,0.000,0.000,0.000,0.000,49.345
d14d9a6d-6f7c-4a1d-b40d-6dbb72fea491,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-08,negative,204.707,159.989,95.960,-0.000,-0.000,-0.000,159.219,293.242,74.729,0.000,-0.000,-0.000,57.695,50.077,317.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.215,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.752,-0.000,-37.605,-24.501,0.891,0.000,0.000,59.649
d14d9a6d-6f7c-4a1d-b40d-6dbb72fea491,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-08,positive,210.562,163.804,95.821,0.000,0.000,0.000,159.219,293.242,74.729,0.000,-0.000,0.000,132.905,99.078,315.298,0.000,-0.000,0.000,-0.000,-0.000,0.000,-29.215,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.752,0.000,37.605,24.501,-0.891,-0.000,-0.000,59.650
30bb1bac-df82-4a84-9147-e4fad3d842cd,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-07,negative,204.707,159.989,95.960,-0.000,-0.000,-0.000,159.219,293.242,74.729,0.000,-0.000,-0.000,91.540,72.127,316.278,0.000,0.000,-0.000,-54147212.886,176764481.796,20498799.504,-103286050.443,0.000,-0.000,-62878240.554,-4237482.731,56887527.524,2374092.795,-24487158.662,2049501.711,-3.760,-2.450,0.089,-0.000,0.000,59.650
30bb1bac-df82-4a84-9147-e4fad3d842cd,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-07,positive,204.707,159.989,95.960,0.000,-0.000,0.000,159.219,293.242,74.729,0.000,-0.000,0.000,99.061,77.027,316.100,0.000,-0.000,0.000,54147212.886,-176764481.796,-20498799.504,-103286050.443,-0.000,0.000,24615022.395,3598604.522,-13197501.287,-630172.747,-6780706.317,-167932.728,3.760,2.450,-0.089,0.000,-0.000,59.650
e0adf230-b914-4a18-97cd-2eac7677227d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-06,negative,172.581,139.058,96.721,-0.000,0.000,-0.000,138.157,279.519,75.228,-0.000,-0.000,-0.000,94.925,74.332,316.200,-0.000,-0.000,-0.000,-5414696.538,17676419.253,2049832.498,-10328572.127,0.000,-0.000,-4568745.758,-434242.073,3824930.638,90590.640,-1908201.063,246066.959,0.000,0.000,-0.000,-0.000,0.000,59.650
e0adf230-b914-4a18-97cd-2eac7677227d,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.1419777002159197,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-06,positive,173.332,139.547,96.703,0.000,-0.000,0.000,159.218,293.241,74.728,0.000,-0.000,0.000,95.676,74.822,316.178,-0.000,-0.000,0.000,5414696.538,-17676419.253,-2049832.498,-10328572.127,-0.000,0.000,3279606.980,-1104799.862,-792744.881,442583.681,-686486.574,-380140.703,-0.000,-0.000,0.000,0.000,-0.000,59.650
b87709de-f909-4dda-9dc5-4ef00a0188f0,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.782210071085789,5.37284705963894,4.797400814820678,90.0,90.0,90.0,1e-08,negative,273.540,122.065,63.491,0.000,-0.000,0.000,121.877,247.009,134.367,0.000,-0.000,0.000,63.330,134.395,280.636,0.000,-0.000,0.000,0.000,-0.000,0.000,63.850,0.000,0.000,-0.000,0.000,0.000,0.000,-25.247,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.168
b87709de-f909-4dda-9dc5-4ef00a0188f0,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.782210071085789,5.37284705963894,4.797400814820678,90.0,90.0,90.0,1e-08,positive,273.541,122.064,63.491,-0.000,0.000,-0.000,109.735,251.640,136.737,-0.000,0.000,-0.000,63.331,134.394,280.636,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.850,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.247,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.168
f326e291-632d-4db9-83bd-c9893448ae88,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.782210071085789,5.37284705963894,4.797400814820678,90.0,90.0,90.0,1e-07,negative,273.541,122.065,63.491,0.000,0.000,0.000,121.877,247.009,134.367,0.000,-0.000,0.000,57.117,136.764,281.848,0.000,-0.000,0.000,0.000,-0.000,0.000,63.766,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.247,0.000,35537874.155,-3654040.637,-16714257.403,0.000,-0.000,-99163707.351
f326e291-632d-4db9-83bd-c9893448ae88,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.782210071085789,5.37284705963894,4.797400814820678,90.0,90.0,90.0,1e-07,positive,273.540,122.064,63.491,-0.000,0.000,-0.000,121.877,247.009,134.367,-0.000,-0.000,-0.000,57.117,136.764,281.848,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.766,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.247,0.000,-35537874.155,3654040.637,16714257.403,-0.000,-0.000,-99163707.351
5b8e4d79-7507-461f-a8ca-57f3187de776,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.782210071085789,5.37284705963894,4.797400814820678,90.0,90.0,90.0,1e-06,negative,273.543,122.065,63.491,0.000,-0.000,0.000,121.878,247.009,134.368,0.000,-0.000,0.000,57.117,136.765,281.849,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.766,-0.000,0.000,0.000,-0.000,-0.000,0.000,-25.247,0.000,3553808.862,-365403.589,-1671438.860,0.000,-0.000,-9916319.392
