calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26f01df3-54d7-4426-b85d-af6d56b5ccec,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.22406472667752,10.22406472667752,10.22406472667752,90.0,90.0,90.0,1e-06,positive,276.942,129.112,129.112,0.000,-0.000,-0.000,129.112,276.942,129.112,-0.000,-0.000,0.000,129.764,129.764,278.164,-0.000,-0.000,-0.000,-0.030,-0.030,-0.030,50.971,-0.000,-0.000,-0.030,-0.030,-0.030,0.000,50.971,-0.000,-0.030,-0.030,-0.030,0.000,-0.000,50.971
34e4748d-2615-4cd4-b0b4-8af2ba20e1ea,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214841,oqmd-1214841,10.221690842848654,10.221690842848654,10.221690842848654,90.0,90.0,90.0,1e-06,positive,286.756,128.398,128.398,0.000,0.000,-0.000,128.398,286.756,128.398,0.000,-0.000,-0.000,128.398,128.398,286.756,0.000,0.000,-0.000,0.000,0.000,0.000,59.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.307,-0.000,0.000,0.000,0.000,-0.000,0.000,59.307
ce3dfb19-30cf-4510-a53d-59406ca26a28,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0,1e-08,negative,204.799,126.470,126.470,-0.000,-0.000,-0.000,126.470,204.799,126.470,-0.000,-0.000,-0.000,126.470,126.470,204.799,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.044,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.044,0.000,-0.000,-0.000,0.000,0.000,0.000,66.044
f598f9ce-af67-4327-97bf-dc7999c4837e,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0,1e-08,negative,197.704,124.992,124.992,-0.000,0.000,-0.000,124.992,197.704,124.992,0.000,0.000,0.000,124.992,124.992,197.704,-0.000,0.000,-0.000,-4.615,-4.615,-4.615,59.755,0.000,-0.000,-4.615,-4.615,-4.615,0.000,59.755,-0.000,-4.615,-4.615,-4.615,0.000,-0.000,59.755
ce3dfb19-30cf-4510-a53d-59406ca26a28,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0,1e-08,positive,204.800,126.476,126.476,0.000,0.000,0.000,128.077,211.940,128.077,-0.000,-0.000,0.000,126.476,126.476,204.800,0.000,0.000,0.000,0.000,0.000,0.000,66.044,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.044,0.000,0.000,0.000,0.000,0.000,0.000,66.044
f598f9ce-af67-4327-97bf-dc7999c4837e,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0,1e-08,positive,211.023,127.039,127.039,0.000,0.000,-0.000,127.039,211.023,127.039,-0.000,0.000,-0.000,127.039,127.039,211.023,-0.000,0.000,-0.000,4.615,4.615,4.615,59.755,-0.000,0.000,4.615,4.615,4.615,-0.000,59.755,-0.000,4.615,4.615,4.615,0.000,-0.000,59.755
230024d8-2029-4bdd-b859-6112e0ecb245,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0,1e-07,negative,204.800,126.472,126.472,-0.000,-0.000,-0.000,128.077,211.940,128.077,-0.000,0.000,-0.000,129.618,129.618,201.754,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,56.780,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,56.780,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,56.780
ec92ec68-ba8b-4cdb-86df-1f41410d111e,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0,1e-07,negative,203.837,125.050,125.050,-0.000,-0.000,-0.000,125.050,203.837,125.050,0.000,0.000,0.000,128.084,128.084,200.927,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.025,-0.000,0.000,-0.000,0.000,0.000,0.000,66.025,-0.000,-0.000,0.000,0.000,0.000,0.000,66.025
230024d8-2029-4bdd-b859-6112e0ecb245,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0,1e-07,positive,202.092,129.522,129.522,0.000,0.000,0.000,129.522,202.092,129.522,0.000,0.000,0.000,126.473,126.473,204.800,0.000,0.000,0.000,0.001,0.001,0.001,56.780,0.000,0.000,0.001,0.001,0.001,0.000,56.780,0.000,0.001,0.001,0.001,0.000,0.000,56.780
ec92ec68-ba8b-4cdb-86df-1f41410d111e,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0,1e-07,positive,201.641,128.790,128.790,-0.000,-0.000,-0.000,128.790,201.641,128.790,-0.000,-0.000,0.000,128.790,128.790,201.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.025,0.000,-0.000,0.000,-0.000,-0.000,0.000,66.025,-0.000,0.000,-0.000,-0.000,0.000,0.000,66.025
6ff22123-43d2-450e-bb86-a912308cc05d,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0,1e-06,negative,211.940,128.077,128.077,0.000,0.000,-0.000,128.077,211.940,128.077,0.000,0.000,-0.000,128.077,128.077,211.940,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.780
6aea2196-3c71-49a1-96e9-259b035ccf90,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0,1e-06,negative,203.927,125.391,125.391,0.000,-0.000,0.000,127.040,211.023,127.040,-0.000,-0.000,0.000,125.391,125.391,203.927,-0.000,0.000,-0.000,-0.068,-0.068,-0.068,56.773,0.000,0.000,-0.068,-0.068,-0.068,-0.000,56.773,-0.000,-0.068,-0.068,-0.068,-0.000,0.000,56.773
6ff22123-43d2-450e-bb86-a912308cc05d,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.1935208204972625,7.1935208204972625,7.1935208204972625,90.0,90.0,90.0,1e-06,positive,204.799,126.472,126.472,0.000,0.000,0.000,126.472,204.799,126.472,0.000,0.000,0.000,126.472,126.472,204.799,0.000,0.000,0.000,0.000,0.000,0.000,56.780,0.000,0.000,0.000,0.000,0.000,0.000,56.780,0.000,0.000,0.000,0.000,0.000,0.000,56.780
6aea2196-3c71-49a1-96e9-259b035ccf90,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1214930,oqmd-1214930,7.197438668237389,7.197438668237389,7.197438668237389,90.0,90.0,90.0,1e-06,positive,203.941,125.469,125.469,0.000,0.000,0.000,125.469,203.941,125.469,-0.000,-0.000,-0.000,125.469,125.469,203.941,0.000,-0.000,-0.000,0.068,0.068,0.068,56.773,-0.000,0.000,0.068,0.068,0.068,-0.000,56.773,-0.000,0.068,0.068,0.068,0.000,-0.000,56.773
76438322-b0f9-4788-bd3f-a54927db7769,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215108,oqmd-1215108,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0,1e-08,negative,123.183,79.759,47.561,-0.000,0.000,-0.000,143.396,265.095,59.095,0.000,0.000,-0.000,69.835,58.614,274.946,0.000,0.000,-0.000,-122.395,-84.566,-31.177,-587.313,0.000,-0.000,-139.230,-96.198,-35.466,0.000,-1244.956,0.000,0.000,-0.000,0.000,0.000,0.000,58.998
76438322-b0f9-4788-bd3f-a54927db7769,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215108,oqmd-1215108,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0,1e-08,positive,216.906,144.515,71.434,-0.000,-0.000,0.000,143.396,265.095,59.095,-0.000,-0.000,0.000,115.158,89.929,286.491,0.000,-0.000,0.000,122.395,84.566,31.177,-587.313,-0.000,0.000,139.230,96.198,35.466,-0.000,-1244.956,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.998
6b719b5a-b081-437c-9de7-1603d075890b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215108,oqmd-1215108,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0,1e-07,negative,172.817,114.052,60.204,-0.000,0.000,-0.000,111.229,242.871,50.901,0.000,0.000,-0.000,54.495,48.015,271.038,0.000,0.000,-0.000,-36839922.498,186843373.708,27713026.307,-99865753.807,0.000,0.000,-36845888.347,-4194214.718,88211270.131,1563385.482,-59312951.281,925170.628,-0.000,0.000,-0.000,0.000,0.000,58.998
6b719b5a-b081-437c-9de7-1603d075890b,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215108,oqmd-1215108,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0,1e-07,positive,183.846,121.673,63.013,-0.000,0.000,0.000,122.259,250.491,53.710,-0.000,-0.000,0.000,65.524,55.636,273.848,0.000,-0.000,0.000,36839922.498,-186843373.708,-27713026.307,-99865753.807,-0.000,0.000,13030101.221,-14990931.466,-49564363.369,-4187259.556,-8806507.797,12125861.695,0.000,-0.000,0.000,-0.000,-0.000,58.998
23b09ffb-6fc4-48e1-bc8a-ee4ce18a5c41,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215108,oqmd-1215108,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0,1e-06,negative,177.781,117.482,61.468,0.000,0.000,-0.000,143.397,265.096,59.095,0.000,0.000,-0.000,59.458,51.445,272.304,-0.000,0.000,-0.000,-3683958.287,18684327.072,2771282.322,-9986544.990,0.000,-0.000,-2777107.446,-15983.060,7817536.737,412827.293,-4518156.567,-137825.064,-0.551,-0.381,-0.140,0.000,0.000,58.998
23b09ffb-6fc4-48e1-bc8a-ee4ce18a5c41,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215108,oqmd-1215108,3.1115522788450303,4.715780024759171,9.911102939285806,90.0,90.0,90.0,1e-06,positive,178.882,118.243,61.749,0.000,-0.000,0.000,143.395,265.095,59.094,-0.000,-0.000,0.000,69.835,58.614,274.945,-0.000,-0.000,0.000,3683958.287,-18684327.072,-2771282.322,-9986544.990,-0.000,0.000,1595643.439,-984062.909,-5876544.746,563499.699,-2316583.836,1966251.902,0.551,0.381,0.140,0.000,-0.000,58.998
2d4372cb-d76a-4756-9430-a72bc19403c8,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215286,oqmd-1215286,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0,1e-08,negative,207.024,128.559,50.553,0.000,0.000,0.000,128.926,272.524,132.233,0.000,0.000,0.000,50.800,132.113,267.319,0.000,0.000,0.000,-0.205,0.042,-0.065,52.341,0.000,0.000,-0.570,0.118,-0.181,0.000,-12.046,-0.000,0.000,0.000,0.000,0.000,0.000,46.970
2d4372cb-d76a-4756-9430-a72bc19403c8,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215286,oqmd-1215286,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0,1e-08,positive,208.165,128.324,50.915,-0.000,-0.000,-0.000,130.067,272.289,132.595,-0.000,-0.000,-0.000,51.940,131.877,267.681,-0.000,-0.000,-0.000,0.205,-0.042,0.065,52.341,-0.000,-0.000,0.570,-0.118,0.181,-0.000,-12.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.970
33fedaca-b45d-4e1e-8ca4-ecce08ae2ce0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215286,oqmd-1215286,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0,1e-07,negative,207.537,128.453,50.716,0.000,0.000,0.000,119.523,274.464,129.251,0.000,0.000,0.000,66.702,128.832,272.363,0.000,0.000,0.000,-0.020,0.004,-0.006,52.342,0.000,0.000,-0.057,0.012,-0.018,0.000,-12.046,0.000,-4026767.356,-5243487.142,-27764828.408,0.000,0.000,-104187551.093
33fedaca-b45d-4e1e-8ca4-ecce08ae2ce0,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215286,oqmd-1215286,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0,1e-07,positive,207.651,128.430,50.752,-0.000,-0.000,-0.000,129.553,272.394,132.432,-0.000,-0.000,-0.000,51.427,131.983,267.518,-0.000,-0.000,-0.000,0.020,-0.004,0.006,52.342,-0.000,-0.000,0.057,-0.012,0.018,-0.000,-12.046,0.000,4026767.356,5243487.142,27764828.408,-0.000,-0.000,-104187551.093
937af2f7-0866-4952-adc6-f01541e779de,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215286,oqmd-1215286,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0,1e-06,negative,207.591,128.443,50.733,0.000,0.000,0.000,129.491,272.407,132.413,0.000,0.000,0.000,51.365,131.997,267.499,0.000,0.000,0.000,-0.002,0.000,-0.001,52.342,0.000,0.000,-0.006,0.001,-0.002,0.000,-12.046,0.000,-402650.630,-524350.435,-2776498.381,0.000,0.000,-10418699.570
937af2f7-0866-4952-adc6-f01541e779de,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215286,oqmd-1215286,2.8024167092160184,5.3681705071203405,4.807403626455121,90.0,90.0,90.0,1e-06,positive,207.598,128.440,50.736,-0.000,0.000,-0.000,129.502,272.405,132.416,-0.000,-0.000,-0.000,51.375,131.993,267.501,-0.000,-0.000,-0.000,0.002,-0.000,0.001,52.342,-0.000,-0.000,0.006,-0.001,0.002,-0.000,-12.046,0.000,402650.630,524350.435,2776498.381,-0.000,-0.000,-10418699.570
324d7c7d-fe06-485b-b63a-1fd68b07e040,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215999,oqmd-1215999,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001,1e-08,negative,162.926,192.211,97.557,-0.000,-0.000,0.000,124.156,230.982,97.557,0.000,0.000,-0.000,97.557,97.557,374.964,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.599,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-85.436
324d7c7d-fe06-485b-b63a-1fd68b07e040,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215999,oqmd-1215999,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001,1e-08,positive,230.982,124.156,97.557,-0.000,-0.000,0.000,124.156,230.982,97.557,-0.000,-0.000,0.000,97.557,97.557,374.964,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.599,0.000,-0.000,-0.000,0.000,0.000,0.000,26.599,0.000,-0.000,0.000,0.000,0.000,0.000,-85.436
0a63cc0d-a09e-426c-976d-4082725a3499,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215999,oqmd-1215999,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001,1e-07,negative,162.926,192.211,97.557,-0.000,-0.000,-0.000,192.211,162.926,97.557,0.000,0.000,-0.000,97.557,97.557,374.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.599,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.599,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.643
0a63cc0d-a09e-426c-976d-4082725a3499,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215999,oqmd-1215999,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001,1e-07,positive,92.132,263.005,97.557,0.000,0.000,-0.000,192.211,162.926,97.557,0.000,0.000,0.000,97.557,97.557,374.964,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.599,-0.000,-0.000,0.000,-0.000,0.000,0.000,-14.643
77704c44-773f-4823-a543-18f81a9f1c9a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215999,oqmd-1215999,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001,1e-06,negative,92.137,263.003,97.557,-0.000,-0.000,-0.000,192.213,162.925,97.558,-0.000,-0.000,-0.000,97.558,97.558,374.965,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.599,0.000,-0.000,0.000,0.000,0.000,0.000,26.599,-0.000,0.002,-0.000,-0.001,-0.000,-0.000,-85.436
77704c44-773f-4823-a543-18f81a9f1c9a,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-1215999,oqmd-1215999,4.400505720036703,4.400505720036703,4.53515852152526,90.0,90.0,120.00000000000001,1e-06,positive,92.128,263.007,97.557,0.000,0.000,0.000,263.004,92.131,97.557,0.000,0.000,-0.000,97.557,97.557,374.963,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.599,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.599,-0.000,-0.002,0.000,0.001,0.000,0.000,-85.436
bfeb559e-3f72-4ab4-a9ae-b2e2eb7caa83,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-16591,oqmd-16591,10.150949651195731,10.150949651195731,5.31288035982129,90.0,90.0,90.0,1e-08,negative,423.317,260.755,305.824,0.000,0.000,-0.000,260.755,423.317,305.824,0.000,-0.000,0.000,540.134,540.134,514.069,0.000,0.000,-0.000,0.000,0.000,-0.000,63.968,0.000,0.000,-0.000,0.000,0.000,-0.000,63.968,0.000,409.259,409.259,193.424,0.000,-0.000,70.410
bfeb559e-3f72-4ab4-a9ae-b2e2eb7caa83,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-16591,oqmd-16591,10.150949651195731,10.150949651195731,5.31288035982129,90.0,90.0,90.0,1e-08,positive,180.652,18.097,-44.456,-0.000,-0.000,-0.000,18.097,180.652,-44.456,0.000,0.000,-0.000,9.435,9.435,146.060,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.968,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.968,-0.000,-323.799,-323.799,-184.385,-0.000,-0.000,71.417
17a91113-05b4-4fa7-bdb5-246271f7ae40,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-16591,oqmd-16591,10.150949651195731,10.150949651195731,5.31288035982129,90.0,90.0,90.0,1e-07,negative,332.494,172.714,149.268,-0.000,0.000,-0.000,172.714,332.494,149.268,0.000,0.000,-0.000,130.442,130.442,321.925,-0.000,0.000,0.000,12.134,12.134,17.516,63.593,-0.000,0.000,12.134,12.134,17.516,-0.000,63.593,0.000,12.136,12.136,17.518,-0.000,0.000,73.012
17a91113-05b4-4fa7-bdb5-246271f7ae40,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-16591,oqmd-16591,10.150949651195731,10.150949651195731,5.31288035982129,90.0,90.0,90.0,1e-07,positive,255.824,98.542,111.830,-0.000,0.000,0.000,98.542,255.824,111.830,0.000,-0.000,0.000,130.442,130.442,321.925,0.000,-0.000,-0.000,-12.134,-12.134,-17.516,63.593,0.000,-0.000,-12.134,-12.134,-17.516,-0.000,63.593,-0.000,-12.136,-12.136,-17.518,-0.000,0.000,73.012
dbbf5fa2-5a27-45f5-a9ae-ac849f351fe1,MO_816821594689_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta1_Ta__MO_816821594689_000,90f90347-9851-4950-9776-f32583162b20,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-1,Ta,oqmd-16591,oqmd-16591,10.150949651195731,10.150949651195731,5.31288035982129,90.0,90.0,90.0,1e-06,negative,303.400,140.713,132.498,-0.000,-0.000,0.000,140.713,303.400,132.498,0.000,-0.000,-0.000,131.998,131.998,322.901,-0.000,0.000,0.000,1.225,1.225,1.768,63.589,-0.000,0.000,1.225,1.225,1.768,0.000,63.589,0.000,3.143,3.143,1.820,0.000,0.000,71.514
