calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f02b22b0-b440-4cde-977e-c071f061873b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-08,negative,404.148,182.217,106.318,-0.002,0.000,0.000,185.312,225.532,89.160,-0.002,0.000,0.000,108.792,88.539,370.078,-0.002,0.000,0.000,-0.000,0.000,0.000,66.536,0.000,0.000,-0.000,0.000,0.000,-0.000,36.174,0.000,-0.001,0.001,0.000,-0.003,0.000,-13.362
f02b22b0-b440-4cde-977e-c071f061873b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-08,positive,404.149,182.217,106.318,0.002,-0.000,-0.000,185.313,225.532,89.159,0.002,-0.000,-0.000,108.793,88.538,370.077,0.002,-0.000,-0.000,0.000,-0.000,-0.000,66.537,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.174,-0.000,0.001,-0.001,-0.000,0.003,-0.000,-13.362
1bbd776d-02bd-4b7d-8112-674406bca39b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-07,negative,404.149,182.217,106.318,-0.000,0.000,0.000,185.313,225.532,89.160,-0.000,0.000,0.000,108.793,88.539,370.078,-0.000,0.000,0.000,0.000,0.000,0.000,66.537,0.000,0.000,0.000,0.000,0.000,-0.000,36.174,-0.000,-0.000,0.000,0.000,-0.000,0.000,-13.362
1bbd776d-02bd-4b7d-8112-674406bca39b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-07,positive,404.148,182.217,106.318,0.000,-0.000,-0.000,185.313,225.532,89.160,0.000,-0.000,-0.000,108.792,88.539,370.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.174,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.362
e47c26f0-1cae-40f8-af5f-38822efaf7c0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-06,negative,404.156,182.217,106.318,-0.000,0.000,0.000,185.315,225.534,89.160,-0.000,0.000,0.000,108.793,88.540,370.080,-0.000,0.000,0.000,0.000,0.000,0.001,68.686,0.000,0.000,0.000,0.000,0.001,-0.000,36.174,0.000,0.000,0.001,0.000,-0.000,0.000,-13.362
e47c26f0-1cae-40f8-af5f-38822efaf7c0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0,1e-06,positive,404.141,182.218,106.318,0.000,-0.000,-0.000,185.311,225.530,89.159,0.000,-0.000,-0.000,108.792,88.538,370.075,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,66.537,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,36.174,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-13.362
f63efc7f-855c-45e7-b785-8102ce021c0f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-08,negative,259.606,376.817,-16.812,-0.000,0.000,-0.000,176.279,460.144,-16.812,0.000,-0.000,-0.000,-16.813,-16.813,682.645,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.226,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.226,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-58.606
f63efc7f-855c-45e7-b785-8102ce021c0f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-08,positive,460.143,176.279,-16.812,0.000,0.000,0.000,176.279,460.144,-16.812,-0.000,-0.000,-0.000,-16.813,-16.813,682.645,-0.000,-0.000,0.000,0.000,0.000,0.000,-57.226,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.226,0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.606
075ee2b4-b1f5-4648-bc55-0170b61a4979,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-07,negative,-83713737.392,-76005125.710,-132687490.362,-1946699.220,294071.037,14114.069,-101116778.461,-102188484.137,-108831568.256,-1659759.908,412102.739,790278.146,-16.813,-16.813,682.645,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.226,0.000,-0.000,0.000,0.000,-0.000,0.000,-57.226,-0.000,0.000,0.000,0.000,0.000,-0.000,141.932
075ee2b4-b1f5-4648-bc55-0170b61a4979,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-07,positive,101513525.459,97693673.233,114495162.563,-291103.065,-194421.890,179911.486,176.279,460.143,-16.812,-0.000,0.000,0.000,-16.813,-16.813,682.644,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.226,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-57.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,141.932
a291b530-3b3b-4441-ae9a-a715960aba4d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-06,negative,-8213451.853,-7445591.784,-12949178.007,-101329.680,-13120.010,-4712.610,-10415733.002,-10415476.220,-11214872.453,-155825.819,66142.427,130252.650,-16.813,-16.813,682.649,-0.000,0.000,-0.000,0.000,0.000,-0.000,-57.226,0.000,-0.000,0.000,0.000,-0.000,0.000,-57.226,-0.000,-9495102.972,-10295083.756,-17377465.501,36428.363,15620.590,-124342.637
a291b530-3b3b-4441-ae9a-a715960aba4d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1216009,oqmd-1216009,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001,1e-06,positive,10382682.460,9933505.463,11455697.712,37736.661,26166.800,104775.606,7563891.664,7002952.802,11678809.454,71905.369,-27573.780,-33530.940,-16.813,-16.813,682.641,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.226,-0.000,0.000,-0.000,-0.000,0.000,0.000,-57.226,0.000,10792488.032,10842949.339,17970795.887,20326.293,-6463.469,-975.099
