calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9280d521-f2b6-4325-a13e-4c3048e227f3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-07,negative,135.369,85.569,12.930,0.000,0.000,0.000,119.562,234.819,4.559,0.000,0.000,0.000,11.581,-46.354,137.744,0.000,0.000,0.000,-26059452.906,43345371.655,-48577830.809,-54077899.899,0.000,0.000,1.029,1.047,1.498,0.000,-147.368,0.000,0.176,0.179,0.257,0.000,0.000,84.075
9280d521-f2b6-4325-a13e-4c3048e227f3,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-07,positive,135.017,85.211,12.417,-0.000,-0.000,-0.000,85.121,199.772,-45.613,-0.000,-0.000,-0.000,60.456,3.382,208.943,-0.000,-0.000,-0.000,26059452.906,-43345371.655,48577830.809,-54077899.899,-0.000,-0.000,-1.029,-1.047,-1.498,-0.000,-147.368,-0.000,-0.176,-0.179,-0.257,-0.000,-0.000,84.075
f194999f-b2ba-4fdd-bd0a-a141fba5cd15,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-06,negative,135.210,85.408,12.698,0.000,0.000,0.000,85.315,199.969,-45.332,0.000,0.000,0.000,60.455,3.382,208.942,0.000,0.000,0.000,-2605939.760,4334548.981,-4857822.708,-5407736.991,0.000,0.000,0.100,0.104,0.146,0.000,-147.393,0.000,0.017,0.018,0.026,0.000,0.000,84.075
f194999f-b2ba-4fdd-bd0a-a141fba5cd15,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.72173427411672,4.085696997805755,8.926709910607261,90.0,90.0,90.0,1e-06,positive,135.176,85.372,12.649,-0.000,0.000,-0.000,85.280,199.933,-45.381,-0.000,-0.000,-0.000,11.388,-46.550,137.464,-0.000,0.000,-0.000,2605939.760,-4334548.981,4857822.708,-5407736.991,-0.000,-0.000,-0.100,-0.104,-0.146,-0.000,-147.393,-0.000,-0.017,-0.018,-0.026,-0.000,-0.000,84.075
051c7866-a41b-4ff1-a0e4-a4c330676b49,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-08,negative,126.721,79.885,39.474,0.009,-0.000,-0.000,86.744,143.672,22.042,0.042,0.000,-0.000,42.292,35.926,60.724,0.024,0.000,-0.000,0.190,-0.496,-0.345,6.108,-0.000,-0.000,0.178,-0.467,-0.325,0.012,10.496,-0.000,0.201,-0.525,-0.366,0.013,-0.000,45.693
051c7866-a41b-4ff1-a0e4-a4c330676b49,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-08,positive,126.228,81.174,40.372,-0.018,0.000,0.000,79.480,162.680,35.275,-0.011,-0.000,0.000,41.498,38.004,62.170,-0.009,0.000,0.000,-0.190,0.498,0.347,6.080,0.000,0.000,-0.178,0.467,0.325,-0.012,10.496,0.000,-0.201,0.525,0.366,-0.013,-0.000,45.693
714a4d40-16ea-4d87-86f9-634c1fec98c4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-07,negative,124.986,84.426,42.636,0.004,-0.000,-0.000,84.796,148.768,25.590,-0.004,-0.000,-0.000,41.454,38.120,62.251,0.000,-0.000,0.000,0.022,-0.058,-0.040,6.023,-0.000,-0.000,0.018,-0.047,-0.033,0.001,10.496,-0.000,0.171,-0.447,-0.312,0.007,-0.000,44.616
714a4d40-16ea-4d87-86f9-634c1fec98c4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-07,positive,126.683,79.982,39.543,0.000,0.000,-0.000,84.226,150.260,26.629,0.003,0.000,0.000,44.744,29.512,56.258,0.001,0.000,0.000,-0.022,0.058,0.040,6.020,0.000,0.000,-0.018,0.047,0.033,-0.001,10.496,0.000,-0.171,0.447,0.312,-0.007,0.000,44.616
5d7df059-e460-4ce6-941e-eb5a2378adab,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-06,negative,124.680,85.232,43.196,-0.000,0.000,-0.000,84.607,149.266,25.935,0.001,-0.000,-0.000,45.142,28.466,55.529,0.000,-0.000,-0.000,0.002,-0.006,-0.004,6.019,0.000,-0.000,0.001,-0.005,-0.004,0.000,10.496,-0.000,0.022,-0.058,-0.041,-0.000,0.000,44.585
5d7df059-e460-4ce6-941e-eb5a2378adab,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215237,oqmd-1215237,2.5623883746328424,4.392176893797177,4.34312195196754,90.0,90.0,90.0,1e-06,positive,126.681,79.982,39.543,0.000,0.000,-0.000,84.550,149.411,26.040,-0.001,0.000,0.000,45.088,28.612,55.633,-0.000,0.000,0.000,-0.002,0.006,0.004,6.019,-0.000,0.000,-0.001,0.005,0.004,-0.000,10.496,0.000,-0.022,0.058,0.041,0.000,0.000,44.585
4080319f-5916-4ed3-b761-0ecac92ccb9a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-08,negative,197.927,82.164,374.458,-0.000,-62.207,0.000,66.048,233.693,68.824,-0.000,0.881,0.000,391.888,32.778,69.680,-0.000,-6.554,0.000,0.929,0.022,-0.928,27.829,1.807,-2.620,-5.993,-4.787,-4.217,-0.000,-60.785,0.000,0.693,0.016,-0.692,-2.452,1.349,42.329
4080319f-5916-4ed3-b761-0ecac92ccb9a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-08,positive,262.707,68.633,280.357,0.000,-0.231,-0.000,65.187,233.703,69.678,0.000,-1.623,-0.000,391.633,32.648,69.633,0.000,-8.201,-0.000,-0.929,-0.022,0.928,27.829,-1.807,-2.620,-6.382,-4.868,-4.007,0.000,-62.279,-0.000,-0.693,-0.016,0.692,-2.452,-1.349,42.329
8ffb50dc-549e-4e36-bec4-846aa9ca651a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-07,negative,182.149,87.593,403.687,0.000,-49.221,-0.000,88.473,228.743,33.561,0.000,-2.430,-0.000,397.171,32.825,65.003,0.000,9.046,-0.000,-0.021,0.000,0.028,27.298,0.032,-2.481,-13.583,-2.915,7.855,0.000,-62.214,-0.000,-0.020,0.000,0.027,-2.235,0.033,42.271
8ffb50dc-549e-4e36-bec4-846aa9ca651a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-07,positive,182.128,87.579,403.676,-0.000,-49.374,0.000,88.454,228.729,33.548,-0.000,-2.579,0.000,397.155,32.809,64.981,-0.000,8.895,0.000,0.021,-0.000,-0.028,27.298,-0.032,-2.481,-6.232,-4.833,-4.074,0.000,-61.611,-0.000,0.020,-0.000,-0.027,-2.235,-0.033,42.271
97fcec45-ff76-4255-a660-40f8c9783c10,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-06,negative,182.150,87.588,403.677,0.000,-49.275,-0.000,88.468,228.736,33.552,0.000,-2.491,-0.000,397.150,32.833,65.042,0.000,8.982,-0.000,-0.002,0.000,0.003,27.298,0.003,-2.481,-6.210,-4.828,-4.084,-0.000,-61.529,0.000,-0.002,0.000,0.003,-2.235,0.003,42.271
97fcec45-ff76-4255-a660-40f8c9783c10,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215950,oqmd-1215950,3.8694783235940093,4.127765014442721,3.8835385922820054,90.0,119.64985510361082,90.0,1e-06,positive,182.125,87.585,403.691,-0.000,-49.317,0.000,88.467,228.735,33.546,-0.000,-2.505,0.000,397.178,32.801,64.941,-0.000,8.965,0.000,0.002,-0.000,-0.003,27.298,-0.003,-2.481,-6.216,-4.830,-4.084,0.000,-61.545,-0.000,0.002,-0.000,-0.003,-2.235,-0.003,42.271
1e351fc4-eec1-4db5-b970-ad8a48e4fa8a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999,1e-08,negative,55.524,39.285,63.090,0.426,-0.000,-0.000,38.986,55.288,61.247,-0.409,0.000,-0.000,61.247,61.247,119.476,0.000,-0.000,-0.000,0.409,-0.409,0.000,30.472,-0.000,-0.000,0.277,0.277,1.906,0.000,30.463,0.426,-0.000,-0.000,0.000,0.000,0.409,8.151
7ed90c89-f683-46ca-9dd3-94cc68f8e7b5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-08,negative,55.707,39.126,61.441,0.432,0.000,0.000,39.117,55.622,61.110,-0.452,0.000,0.000,61.434,61.434,120.083,-0.000,-0.000,0.000,0.417,-0.485,-0.239,30.641,-0.000,0.000,-0.000,0.000,0.000,0.000,30.651,0.432,-0.000,-0.000,0.000,0.000,0.432,8.290
1e351fc4-eec1-4db5-b970-ad8a48e4fa8a,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999,1e-08,positive,55.288,38.986,61.247,0.409,0.000,0.000,38.986,55.288,61.247,-0.409,0.000,0.000,60.904,60.904,117.108,-0.000,0.000,0.000,0.409,-0.409,-0.000,30.472,0.000,0.000,-0.277,-0.277,-1.906,-0.000,30.463,0.426,0.000,0.000,-0.000,-0.000,0.409,8.151
7ed90c89-f683-46ca-9dd3-94cc68f8e7b5,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-08,positive,55.707,39.126,61.441,0.432,-0.000,-0.000,39.126,55.707,61.441,-0.432,-0.000,-0.000,61.434,61.434,120.083,-0.000,-0.000,-0.000,0.432,-0.432,-0.000,30.651,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.651,0.432,0.000,0.000,-0.000,-0.000,0.432,8.290
8f3f9101-4340-4262-88a5-1548ec9e78fc,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999,1e-07,negative,55.288,38.986,61.247,0.409,0.000,-0.000,38.986,55.288,61.247,-0.409,-0.000,-0.000,61.247,61.247,119.476,-0.000,-0.000,-0.000,0.515,-0.460,0.190,30.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.472,0.409,0.036,0.036,0.246,0.000,0.431,8.110
895234a2-6cc5-41e0-ac06-49619b6f595e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-07,negative,55.707,39.126,61.441,0.432,0.000,0.000,39.264,55.543,61.351,-0.512,-0.000,0.000,61.364,61.364,119.596,-0.000,-0.000,0.000,0.509,-0.515,-0.022,30.609,-0.000,0.000,-0.011,-0.011,-0.074,0.000,30.620,0.490,-0.000,-0.000,-0.000,0.000,0.432,8.290
8f3f9101-4340-4262-88a5-1548ec9e78fc,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999,1e-07,positive,55.208,38.979,60.947,0.429,0.000,0.000,38.986,55.289,61.247,-0.409,0.000,0.000,61.152,61.152,118.821,-0.000,0.000,0.000,0.409,-0.409,-0.000,30.472,0.000,0.000,0.000,0.000,-0.000,-0.000,30.472,0.409,-0.036,-0.036,-0.246,-0.000,0.431,8.110
895234a2-6cc5-41e0-ac06-49619b6f595e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-07,positive,55.579,39.213,61.297,0.489,-0.000,-0.000,39.126,55.707,61.441,-0.432,0.000,-0.000,61.370,61.370,119.640,0.000,-0.000,-0.000,0.501,-0.480,0.074,30.620,-0.000,-0.000,0.011,0.011,0.074,-0.000,30.620,0.490,0.000,0.000,0.000,-0.000,0.432,8.290
d0d14e41-8f30-411a-9d82-500bebcdae45,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999,1e-06,negative,55.287,38.985,61.247,0.409,-0.000,-0.000,39.062,55.167,61.099,-0.462,-0.000,-0.000,61.183,61.183,119.033,0.000,-0.000,-0.000,0.481,-0.461,0.069,30.438,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.472,0.409,0.011,0.011,0.080,0.000,0.482,8.017
de58feb6-40ff-4dff-8e8f-9de4c922e3af,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-06,negative,55.706,39.126,61.441,0.432,0.000,-0.000,39.126,55.706,61.441,-0.432,-0.000,0.000,61.367,61.367,119.618,-0.000,-0.000,0.000,0.432,-0.432,0.000,30.651,0.000,0.000,-0.002,-0.001,-0.010,0.000,30.609,0.511,-0.002,-0.002,-0.010,0.000,0.512,8.140
d0d14e41-8f30-411a-9d82-500bebcdae45,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6142271504580052,2.6142271504580052,18.71451639598224,90.0,90.0,119.99999999999999,1e-06,positive,55.198,39.026,61.068,0.445,0.000,0.000,39.026,55.198,61.068,-0.445,0.000,0.000,61.247,61.247,119.474,-0.000,-0.000,0.000,0.409,-0.409,-0.000,30.472,0.000,0.000,0.000,0.000,-0.000,-0.000,30.472,0.409,-0.011,-0.011,-0.080,-0.000,0.482,8.017
de58feb6-40ff-4dff-8e8f-9de4c922e3af,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1216039,oqmd-1216039,2.6145217799515565,2.614521779951556,18.711248554491842,90.0,90.0,120.00000000000001,1e-06,positive,55.709,39.127,61.441,0.432,-0.000,-0.000,39.188,55.599,61.273,-0.477,-0.000,-0.000,61.367,61.367,119.617,0.000,-0.000,-0.000,0.432,-0.432,-0.000,30.651,-0.000,-0.000,0.002,0.001,0.010,-0.000,30.609,0.511,0.002,0.002,0.010,-0.000,0.512,8.140
f543e481-5e35-4832-b410-ac9ee4a6c57d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-08,negative,878.894,753.044,872.599,-0.000,0.000,0.000,753.044,878.894,872.599,-0.000,0.000,0.000,732.250,732.250,1018.250,-0.000,0.000,0.000,894.329,894.329,1143.846,38.733,0.000,0.000,894.329,894.329,1143.846,-0.000,38.733,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.244
f543e481-5e35-4832-b410-ac9ee4a6c57d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-08,positive,-684.374,-798.639,-1074.844,0.000,-0.000,-0.000,-798.639,-684.374,-1074.844,0.000,-0.000,-0.000,-822.837,-822.837,-930.274,-0.000,-0.000,-0.000,-894.329,-894.329,-1143.846,38.733,-0.000,-0.000,-894.329,-894.329,-1143.846,0.000,38.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.244
55f6a453-c4a9-4912-9946-d4fc0497b3a4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-07,negative,284.040,158.169,148.810,-0.000,0.000,0.000,158.169,284.040,148.810,-0.000,0.000,0.000,137.313,137.313,294.390,-0.000,0.000,-0.000,89.455,89.455,114.415,38.731,0.000,-0.000,89.455,89.455,114.415,-0.000,38.731,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.244
55f6a453-c4a9-4912-9946-d4fc0497b3a4,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-07,positive,120.592,6.110,-45.515,0.000,-0.000,0.000,6.110,120.592,-45.515,0.000,-0.000,0.000,72.177,72.177,217.036,0.000,-0.000,-0.000,-89.455,-89.455,-114.415,38.731,0.000,-0.000,-89.455,-89.455,-114.415,0.000,38.731,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.244
a5688b44-ef40-46d0-9b3a-7520d7e8e75b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-06,negative,229.383,90.481,69.134,-0.000,0.000,0.000,90.481,229.383,69.134,-0.000,-0.000,0.000,80.518,80.518,224.935,-0.000,-0.000,-0.000,6.790,6.790,8.262,40.707,0.000,0.000,6.790,6.790,8.262,-0.000,40.707,0.000,7.130,7.130,8.676,-0.000,0.000,47.843
a5688b44-ef40-46d0-9b3a-7520d7e8e75b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-21053,oqmd-21053,8.507140597077072,8.507140597077072,4.64468115804741,90.0,90.0,90.0,1e-06,positive,199.798,86.121,56.428,0.000,-0.000,-0.000,86.121,199.798,56.428,0.000,-0.000,-0.000,64.600,64.600,205.813,0.000,-0.000,0.000,-6.790,-6.790,-8.262,40.707,-0.000,-0.000,-6.790,-6.790,-8.262,0.000,40.707,-0.000,-7.130,-7.130,-8.676,0.000,-0.000,47.843
