calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c4ccd8df-6ad7-4a49-8bac-f6c8caf4798c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081,1e-08,positive,113.525,59.776,57.325,1.099,1.983,-3.405,-267.704,288.165,-115.282,-162.988,176.246,235.675,-271.051,256.256,-80.098,-162.780,176.518,233.127,-862.231,450.754,-219.335,45.793,-436.885,309.946,-52.472,59.320,-150.569,-44.841,109.317,103.549,-55.439,60.498,-150.012,-45.714,88.695,127.608
85bb92ba-ce08-44c7-96e7-eb4355050d21,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631,1e-07,negative,123.773,83.682,30.043,-12.052,26.226,-11.948,56.940,111.709,57.459,-4.902,1.527,0.136,58.254,58.036,102.839,-1.071,0.823,-0.102,-0.585,-4.403,-1.071,26.363,-0.371,0.950,2.533,1.240,0.823,-0.371,26.043,-0.029,0.514,0.140,-0.354,1.238,0.383,24.146
69f2689b-b381-4330-8551-364b51c7e392,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081,1e-07,negative,113.525,59.776,57.325,1.099,1.983,-3.405,66.301,101.057,76.443,6.131,-9.168,-9.581,57.383,60.727,117.928,-0.004,-0.697,0.530,18.602,-11.448,23.536,28.891,-15.807,-11.923,4.401,-6.484,14.508,5.305,13.729,-9.241,1.432,-5.305,15.064,4.432,-6.891,14.828
85bb92ba-ce08-44c7-96e7-eb4355050d21,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631,1e-07,positive,107.845,42.357,62.095,1.446,-4.432,7.491,7.393,47.248,117.048,35.280,-64.152,38.559,40.068,34.604,119.001,10.631,-20.144,14.434,-0.585,-4.403,-1.071,26.363,-0.371,0.950,-2.082,-13.460,5.540,1.857,14.574,4.829,-50.776,-36.943,57.220,40.241,-67.452,43.160
69f2689b-b381-4330-8551-364b51c7e392,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081,1e-07,positive,79.409,75.424,37.764,-8.139,17.726,9.025,59.790,112.509,60.727,1.312,0.059,0.639,53.814,67.402,96.926,-4.512,8.177,10.346,1.039,0.300,-0.004,29.584,0.562,0.042,-5.944,5.485,-15.517,-3.815,31.113,11.273,-4.307,0.639,0.507,0.061,1.911,28.655
9145831e-11ee-479a-aafc-ee74bda9d2cc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631,1e-06,negative,113.085,58.905,57.000,-0.959,5.315,2.004,56.940,111.709,57.459,-4.902,1.527,0.136,60.887,62.700,87.548,-2.268,3.624,-1.181,0.180,-2.890,-1.538,23.011,0.593,0.147,3.242,3.055,0.450,-0.548,24.273,-0.649,1.115,2.004,-0.749,0.727,1.137,20.502
f5ea474f-c04f-462a-98dd-5e961ba62dbc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081,1e-06,negative,107.717,60.481,60.535,1.679,0.663,-3.965,64.845,97.236,64.476,2.285,-2.613,0.020,57.383,60.727,117.928,-0.004,-0.697,0.530,1.039,0.300,-0.004,29.584,0.562,0.042,1.002,-2.180,1.744,1.762,14.263,0.375,-3.204,0.064,1.594,0.339,0.907,24.005
9145831e-11ee-479a-aafc-ee74bda9d2cc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,12.00529012539207,12.190594895995224,12.23035904472979,90.7295329339192,92.59120937194109,93.8552076910631,1e-06,positive,117.577,56.648,57.341,-0.976,4.325,2.629,56.940,111.709,57.459,-4.902,1.527,0.136,58.254,58.036,102.839,-1.071,0.823,-0.102,-4.011,-8.110,3.806,15.570,-5.862,2.773,-18.285,-10.589,32.612,19.568,-6.127,9.531,-1.171,-1.518,2.848,1.670,-2.181,17.275
f5ea474f-c04f-462a-98dd-5e961ba62dbc,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,mp-1245307,mp-1245307,11.895507735006632,11.918131382633792,12.296252442628527,91.79064985803043,95.84514594141648,91.54447603525081,1e-06,positive,90.010,65.855,58.974,-0.004,2.593,0.264,59.790,112.508,60.727,1.312,0.059,0.639,57.383,60.727,117.927,-0.004,-0.696,0.530,0.599,1.314,-1.509,25.351,1.651,0.910,-6.208,2.849,-1.362,-1.262,11.305,5.936,-4.240,1.297,-1.516,-0.608,2.689,25.938
69b49d2f-d0c3-471a-b463-125f6dd62b8d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0,1e-08,negative,101.317,79.652,49.122,-0.000,-0.000,0.000,6970.192,-7944.182,13003.393,0.000,0.000,-0.000,6854.761,-7963.880,12871.117,0.000,0.000,-0.000,0.000,0.000,0.000,26.717,-0.000,0.000,6855.892,-8091.521,12883.500,0.000,5.143,-0.000,6856.018,-8091.672,12883.792,-0.000,-0.000,-9.164
69b49d2f-d0c3-471a-b463-125f6dd62b8d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0,1e-08,positive,101.317,79.652,49.122,-0.000,0.000,-0.000,-6742.021,8239.365,-12764.393,-0.000,-0.000,0.000,-6857.433,8219.644,-12896.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.717,0.000,-0.000,-6855.892,8091.521,-12883.500,-0.000,5.143,0.000,-6856.018,8091.672,-12883.792,0.000,0.000,-9.164
84593658-dcb3-4838-a92a-e65b419688d1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0,1e-07,negative,101.317,79.653,49.122,-0.000,0.000,0.000,799.686,-661.573,1407.863,0.000,0.000,-0.000,684.274,-681.295,1275.634,0.000,0.000,-0.000,674.130,-795.582,1265.743,-90.357,0.000,-0.000,683.564,-806.769,1284.707,0.000,5.173,-0.000,685.570,-809.131,1288.349,-0.000,-0.000,-9.161
84593658-dcb3-4838-a92a-e65b419688d1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0,1e-07,positive,101.317,79.652,49.122,0.000,0.000,-0.000,72.453,195.978,58.741,-0.000,0.000,-0.000,50.331,67.150,78.575,0.000,-0.000,-0.000,-674.130,795.582,-1265.743,-90.357,-0.000,0.000,-683.564,806.769,-1284.707,-0.000,5.173,0.000,-685.570,809.131,-1288.349,0.000,0.000,-9.161
09321615-6f25-4431-b7bb-4da157b8f8a9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0,1e-06,negative,101.317,79.653,49.122,0.000,-0.000,0.000,161.589,91.384,212.097,-0.000,-0.000,-0.000,50.331,67.150,78.575,-0.000,-0.000,0.000,34.648,-40.769,62.213,-29.738,0.000,-0.000,68.559,-80.915,128.837,-0.000,13.916,0.000,68.565,-80.922,128.844,-0.000,-0.000,-9.173
09321615-6f25-4431-b7bb-4da157b8f8a9,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214681,oqmd-1214681,4.28998495861331,8.3511364728718,4.522619031540499,90.0,90.0,90.0,1e-06,positive,16.105,179.671,-98.207,0.000,0.000,0.000,72.453,195.978,58.741,-0.000,-0.000,-0.000,-69.897,208.800,-141.592,-0.000,-0.000,0.000,-34.648,40.769,-62.213,-29.738,-0.000,0.000,-68.559,80.915,-128.837,0.000,13.916,0.000,-68.565,80.922,-128.844,0.000,0.000,-9.173
df9aa37a-b1e5-4a7e-bd57-f0d2de6d72e3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0,1e-08,negative,127.497,57.498,57.498,-0.000,-0.000,0.000,57.498,127.497,57.498,0.000,0.000,-0.000,57.498,57.498,127.497,-0.000,-0.000,0.000,1.694,1.694,1.694,19.997,-0.000,-0.000,1.694,1.694,1.694,-0.000,19.997,-0.000,1.694,1.694,1.694,-0.000,-0.000,19.997
4f5769b5-94bd-4a55-8dfc-1b35ce1a70ee,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0,1e-08,negative,1105.920,1058.073,1058.073,0.000,-0.000,-0.000,1058.073,1105.920,1058.073,0.000,0.000,-0.000,1058.073,1058.073,1105.920,0.000,-0.000,0.000,0.000,0.000,0.000,25.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.528
df9aa37a-b1e5-4a7e-bd57-f0d2de6d72e3,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0,1e-08,positive,117.212,57.425,57.425,0.000,0.000,0.000,57.425,117.212,57.425,0.000,0.000,0.000,57.425,57.425,117.212,0.000,0.000,0.000,-1.694,-1.694,-1.694,19.997,0.000,0.000,-1.694,-1.694,-1.694,0.000,19.997,0.000,-1.694,-1.694,-1.694,0.000,0.000,19.997
4f5769b5-94bd-4a55-8dfc-1b35ce1a70ee,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0,1e-08,positive,126.734,57.528,57.528,0.000,0.000,0.000,57.528,126.734,57.528,0.000,0.000,0.000,57.528,57.528,126.734,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.528,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.528,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.528
9edd41c1-1bc3-40ae-9762-e153d6ec9192,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0,1e-07,negative,127.497,57.498,57.498,0.000,0.000,0.000,57.498,127.497,57.498,0.000,0.000,0.000,57.498,57.498,127.497,0.000,0.000,0.000,0.128,0.128,0.128,14.281,-0.000,-0.000,0.128,0.128,0.128,-0.000,14.281,-0.000,0.128,0.128,0.128,-0.000,-0.000,14.281
15f1e55b-12cd-4a15-96ab-c561a8aabae4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0,1e-07,negative,144.687,88.482,88.482,-0.000,-0.000,-0.000,88.482,144.687,88.482,-0.000,-0.000,-0.000,88.482,88.482,144.687,-0.000,-0.000,-0.000,99.858,99.858,99.858,13.058,0.000,0.000,99.858,99.858,99.858,0.000,13.058,-0.000,99.858,99.858,99.858,0.000,-0.000,13.058
9edd41c1-1bc3-40ae-9762-e153d6ec9192,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0,1e-07,positive,112.205,58.280,58.280,0.000,0.000,0.000,58.280,112.205,58.280,0.000,0.000,0.000,58.280,58.280,112.205,0.000,0.000,0.000,-0.128,-0.128,-0.128,14.281,0.000,0.000,-0.128,-0.128,-0.128,0.000,14.281,0.000,-0.128,-0.128,-0.128,0.000,0.000,14.281
15f1e55b-12cd-4a15-96ab-c561a8aabae4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0,1e-07,positive,126.734,57.528,57.528,-0.000,0.000,0.000,57.528,126.734,57.528,0.000,0.000,0.000,57.528,57.528,126.734,0.000,0.000,-0.000,-99.858,-99.858,-99.858,13.058,-0.000,-0.000,-99.858,-99.858,-99.858,-0.000,13.058,-0.000,-99.858,-99.858,-99.858,-0.000,-0.000,13.058
060079b7-3c2e-406a-9e6a-2653deeaf314,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0,1e-06,negative,127.497,57.498,57.498,-0.000,0.000,0.000,57.498,127.497,57.498,0.000,-0.000,0.000,57.498,57.498,127.497,0.000,0.000,-0.000,0.025,0.025,0.025,17.457,-0.000,-0.000,0.025,0.025,0.025,-0.000,17.457,-0.000,0.025,0.025,0.025,-0.000,-0.000,17.457
8e0e3b00-8760-4f90-9401-e8d237771060,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0,1e-06,negative,126.735,57.528,57.528,-0.000,-0.000,-0.000,57.528,126.735,57.528,-0.000,-0.000,-0.000,57.528,57.528,126.735,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.528,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.528
060079b7-3c2e-406a-9e6a-2653deeaf314,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.016687773097095,10.016687773097095,10.016687773097095,90.0,90.0,90.0,1e-06,positive,127.496,57.498,57.498,-0.000,-0.000,-0.000,57.498,127.496,57.498,-0.000,-0.000,0.000,57.498,57.498,127.496,-0.000,-0.000,-0.000,-0.025,-0.025,-0.025,17.457,0.000,0.000,-0.025,-0.025,-0.025,0.000,17.457,0.000,-0.025,-0.025,-0.025,0.000,0.000,17.457
8e0e3b00-8760-4f90-9401-e8d237771060,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214770,oqmd-1214770,10.025897955238982,10.025897955238982,10.025897955238982,90.0,90.0,90.0,1e-06,positive,126.734,57.528,57.528,-0.000,0.000,0.000,57.528,126.734,57.528,0.000,-0.000,0.000,57.528,57.528,126.734,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.528,0.000,0.000,-0.000,0.000,-0.000,0.000,25.528,0.000,-0.000,-0.000,0.000,0.000,0.000,25.528
78aafa91-dc27-4918-aa55-16f40cf940a5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961017,7.003826769961017,7.003826769961017,90.0,90.0,90.0,1e-08,negative,94.855,50.799,50.799,-0.000,-0.000,-0.000,50.799,94.855,50.799,-0.000,-0.000,-0.000,50.799,50.799,94.855,-0.000,-0.000,-0.000,-11.107,-11.107,-11.107,26.515,-0.000,-0.000,-11.107,-11.107,-11.107,-0.000,26.515,-0.000,-11.107,-11.107,-11.107,-0.000,-0.000,26.515
a73c9604-9522-4974-9dcc-e85b21ffb758,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001987581116711,7.001987581116711,7.001987581116711,90.0,90.0,90.0,1e-08,negative,110.590,62.455,62.455,-0.000,-0.000,-0.000,62.455,110.590,62.455,-0.000,0.000,-0.000,62.455,62.455,110.590,-0.000,-0.000,0.000,0.000,0.000,0.000,33.020,0.000,0.000,0.000,0.000,0.000,0.000,33.020,-0.000,-0.000,0.000,0.000,0.000,0.000,33.020
78aafa91-dc27-4918-aa55-16f40cf940a5,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961017,7.003826769961017,7.003826769961017,90.0,90.0,90.0,1e-08,positive,110.393,62.365,62.365,0.000,0.000,0.000,62.365,110.393,62.365,0.000,0.000,0.000,62.365,62.365,110.393,0.000,0.000,0.000,11.107,11.107,11.107,26.515,0.000,0.000,11.107,11.107,11.107,-0.000,26.515,0.000,11.107,11.107,11.107,0.000,0.000,26.515
a73c9604-9522-4974-9dcc-e85b21ffb758,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001987581116711,7.001987581116711,7.001987581116711,90.0,90.0,90.0,1e-08,positive,112.696,73.192,73.192,-0.000,-0.000,-0.000,73.192,112.696,73.192,-0.000,-0.000,-0.000,73.192,73.192,112.696,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.020,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.020,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.020
c8b0e36b-47b3-46c4-9c6a-0be4163cf68e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961017,7.003826769961017,7.003826769961017,90.0,90.0,90.0,1e-07,negative,98.517,60.403,60.403,-0.000,-0.000,-0.000,60.403,98.517,60.403,0.000,-0.000,-0.000,60.403,60.403,98.517,0.000,-0.000,-0.000,0.000,0.000,0.000,32.898,0.000,-0.000,0.000,0.000,0.000,-0.000,32.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.898
da56752f-d428-4179-896a-4b1d34965943,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001987581116711,7.001987581116711,7.001987581116711,90.0,90.0,90.0,1e-07,negative,110.590,62.455,62.455,-0.000,0.000,0.000,62.455,110.590,62.455,0.000,-0.000,-0.000,62.455,62.455,110.590,-0.000,0.000,-0.000,0.000,0.000,0.000,33.020,0.000,0.000,0.000,0.000,0.000,-0.000,33.020,0.000,0.000,0.000,0.000,-0.000,-0.000,33.020
c8b0e36b-47b3-46c4-9c6a-0be4163cf68e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961017,7.003826769961017,7.003826769961017,90.0,90.0,90.0,1e-07,positive,106.329,62.920,62.920,0.000,0.000,0.000,62.920,106.329,62.920,0.000,0.000,0.000,62.920,62.920,106.329,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.898,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.898,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.898
da56752f-d428-4179-896a-4b1d34965943,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001987581116711,7.001987581116711,7.001987581116711,90.0,90.0,90.0,1e-07,positive,106.380,63.387,63.387,-0.000,-0.000,-0.000,63.387,106.380,63.387,-0.000,-0.000,-0.000,63.387,63.387,106.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.020
7e9cca43-32f5-4d1f-8cdc-dde29c9b0b0c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.003826769961017,7.003826769961017,7.003826769961017,90.0,90.0,90.0,1e-06,negative,105.287,61.575,61.575,0.000,-0.000,-0.000,61.575,105.287,61.575,-0.000,-0.000,-0.000,61.575,61.575,105.287,0.000,-0.000,-0.000,0.000,0.000,0.000,32.898,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.898
bc13333b-a342-4e3e-9cfa-8a09034438a0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al,oqmd-1214859,oqmd-1214859,7.001987581116711,7.001987581116711,7.001987581116711,90.0,90.0,90.0,1e-06,negative,105.595,61.721,61.721,0.000,0.000,0.000,61.721,105.595,61.721,0.000,0.000,0.000,61.721,61.721,105.595,0.000,0.000,0.000,-0.152,-0.152,-0.152,25.539,0.000,0.000,-0.152,-0.152,-0.152,0.000,25.539,0.000,-0.152,-0.152,-0.152,0.000,0.000,25.539
