calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ac431fe-f1e1-4159-b5dc-9e4b63c9b0e1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0,1e-06,negative,15.853,119.530,29.911,0.000,0.000,-0.000,114.867,5.662,23.851,0.000,-0.000,0.000,27.625,26.230,66.955,0.000,0.000,-0.000,0.000,0.000,0.000,19.736,0.000,-0.000,0.000,0.000,0.000,0.000,10.048,-0.000,0.004,0.001,0.001,-0.001,-0.000,-182.284
d20f12cf-bf5b-4b26-8812-a8a931d1a4a0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0,1e-06,negative,199.768,80.810,44.202,0.000,0.000,0.000,80.810,167.033,45.332,0.000,0.000,0.000,44.202,45.332,72.234,0.000,0.000,-0.000,0.000,0.000,0.000,37.329,0.000,-0.000,0.000,0.000,0.000,0.000,29.898,0.000,0.000,0.000,0.000,0.000,0.000,59.223
6ac431fe-f1e1-4159-b5dc-9e4b63c9b0e1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.6533854548035998,6.48765857900684,5.663724710169681,90.0,90.0,90.0,1e-06,positive,15.849,119.533,29.911,-0.000,-0.000,-0.000,114.864,5.668,23.851,-0.000,-0.000,0.000,20.283,34.698,67.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.048,-0.000,-0.004,-0.001,-0.001,0.001,-0.000,-182.284
d20f12cf-bf5b-4b26-8812-a8a931d1a4a0,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.45592072581028,6.923516779225051,5.63632471306828,90.0,90.0,90.0,1e-06,positive,199.768,80.810,44.202,-0.000,-0.000,0.000,80.809,167.032,45.332,-0.000,-0.000,-0.000,44.202,45.332,72.233,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.898,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.223
7990c658-a092-455b-9871-5d7fef5a177e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001,1e-08,negative,66.386,28.787,20.362,-0.000,-0.000,0.000,28.787,66.386,20.362,0.000,-0.000,-0.000,20.362,20.362,160.836,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.014,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.014,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.800
7990c658-a092-455b-9871-5d7fef5a177e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001,1e-08,positive,66.386,28.787,20.362,0.000,0.000,0.000,28.787,66.386,20.362,-0.000,0.000,0.000,20.362,20.362,160.836,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.014,0.000,0.000,-0.000,0.000,-0.000,0.000,10.014,0.000,0.000,0.000,-0.000,0.000,0.000,18.800
d5908ae2-d1fd-4d03-8be7-f117119d6688,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001,1e-07,negative,66.386,28.787,20.362,-0.000,-0.000,-0.000,53.654,41.520,20.362,-0.000,-0.000,-0.000,20.362,20.362,160.836,0.000,-0.000,-0.000,0.000,0.000,0.000,10.014,-0.000,0.000,0.000,0.000,0.000,-0.000,10.014,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.067
d5908ae2-d1fd-4d03-8be7-f117119d6688,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001,1e-07,positive,66.386,28.787,20.362,0.000,0.000,-0.000,53.654,41.520,20.362,0.000,0.000,0.000,20.362,20.362,160.836,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.014,0.000,-0.000,0.000,-0.000,0.000,0.000,-6.067
5ed8da52-3fa3-4572-be49-db75235954ec,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001,1e-06,negative,41.520,53.654,20.362,0.000,-0.000,0.000,53.711,41.463,20.362,-0.000,-0.000,-0.000,20.362,20.362,160.836,-0.000,0.000,-0.000,0.000,0.000,0.000,10.014,-0.000,0.000,0.000,0.000,0.000,-0.000,10.014,-0.000,-0.001,0.001,-0.000,-0.000,-0.000,-6.126
5ed8da52-3fa3-4572-be49-db75235954ec,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1215996,oqmd-1215996,5.6144369597996,5.6144369597996,5.86168128082765,90.0,90.0,120.00000000000001,1e-06,positive,41.520,53.654,20.362,0.000,0.000,0.000,53.654,41.520,20.362,0.000,0.000,-0.000,20.362,20.362,160.836,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.014,0.000,0.001,-0.001,0.000,0.000,0.000,-6.126
eb1159c2-cd41-4087-96d2-cb594982a26f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001,1e-08,negative,69.463,31.067,8.360,8.857,-0.000,-0.000,109.239,-8.855,9.140,-10.998,-0.000,-0.000,8.526,8.526,49.247,0.000,-0.000,-0.000,8.857,-8.857,0.000,-3.206,0.000,-0.000,0.020,0.020,-0.210,0.000,-3.265,10.998,-0.081,-0.081,0.872,-0.000,12.382,-109.618
eb1159c2-cd41-4087-96d2-cb594982a26f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001,1e-08,positive,-141.651,241.947,9.610,14.631,0.000,0.000,31.067,69.463,8.360,-8.857,-0.000,0.000,8.684,8.684,47.553,-0.000,0.000,-0.000,8.857,-8.857,-0.000,-3.206,0.000,0.000,-0.020,-0.020,0.210,-0.000,-3.265,10.998,0.081,0.081,-0.872,0.000,12.382,-109.618
51eb603b-3701-49fb-a0fd-29d0f65b3e01,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001,1e-07,negative,-8.872,109.221,9.330,10.998,0.000,-0.000,160.257,-58.978,4.339,-12.382,-0.000,0.000,8.687,8.687,47.515,0.000,0.000,-0.000,8.857,-8.857,0.000,-3.206,-0.000,0.000,0.000,0.000,0.000,0.000,-3.206,8.857,-0.000,-0.000,0.000,0.000,8.857,19.198
51eb603b-3701-49fb-a0fd-29d0f65b3e01,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001,1e-07,positive,69.463,31.067,8.360,8.857,0.000,0.000,160.273,-58.962,4.164,-12.382,-0.000,-0.000,8.687,8.687,47.522,-0.000,0.000,0.000,10.996,-11.000,0.021,-3.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.206,8.857,0.000,0.000,-0.000,-0.000,8.857,19.198
397f927c-4bc5-44db-a2df-c71e04961edd,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001,1e-06,negative,-114.646,214.698,10.930,13.889,-0.000,0.000,110.815,-10.439,9.190,-11.041,0.000,-0.000,8.526,8.526,49.247,0.000,-0.000,0.000,8.857,-8.857,0.000,-3.206,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.206,8.857,-0.000,-0.000,0.000,0.000,8.857,19.198
397f927c-4bc5-44db-a2df-c71e04961edd,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-1216088,oqmd-1216088,3.697635956454139,3.6976359564541394,26.462696956155504,90.0,90.0,120.00000000000001,1e-06,positive,-33.922,134.742,6.798,11.690,-0.000,0.000,74.180,26.281,8.728,-10.037,-0.000,0.000,8.526,8.526,49.247,-0.000,0.000,-0.000,8.857,-8.857,-0.000,-3.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.206,8.857,0.000,0.000,-0.000,-0.000,8.857,19.198
b917ae68-eb16-4f63-8a73-9e5d3482ccc6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001,1e-08,negative,69.556,31.102,8.446,8.860,0.000,-0.000,31.102,69.556,8.446,-8.860,0.000,-0.000,8.770,8.770,47.452,0.000,-0.000,-0.000,9.697,-9.650,-0.248,-3.184,0.000,-0.000,0.024,0.024,-0.248,0.000,-3.184,9.673,0.064,0.064,-0.674,-0.000,11.067,-59.198
b917ae68-eb16-4f63-8a73-9e5d3482ccc6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001,1e-08,positive,69.556,31.102,8.446,8.860,-0.000,0.000,31.102,69.556,8.446,-8.860,-0.000,0.000,8.749,8.749,47.671,0.000,0.000,0.000,8.860,-8.860,-0.000,-3.161,0.000,0.000,-0.024,-0.024,0.248,-0.000,-3.184,9.673,-0.064,-0.064,0.674,0.000,11.067,-59.198
a8599af6-0f01-4ebd-b6d9-c81e6dcc6e3b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001,1e-07,negative,-8.960,109.437,9.397,11.067,0.000,-0.000,109.437,-8.960,9.397,-11.067,0.000,-0.000,8.761,8.761,47.551,-0.000,0.000,-0.000,11.074,-11.061,-0.067,-3.223,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.161,8.860,-0.000,-0.000,0.000,0.000,8.860,19.227
a8599af6-0f01-4ebd-b6d9-c81e6dcc6e3b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001,1e-07,positive,-8.973,109.424,9.532,11.067,-0.000,0.000,109.424,-8.973,9.532,-11.067,-0.000,0.000,8.594,8.594,49.298,0.000,0.000,0.000,8.860,-8.860,-0.000,-3.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.161,8.860,0.000,0.000,-0.000,-0.000,8.860,19.227
f091c6cd-e1b6-4991-a803-e813f1619236,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001,1e-06,negative,-15.222,115.811,8.806,11.245,-0.000,-0.000,70.266,30.295,8.952,-9.964,0.000,-0.000,8.594,8.594,49.298,0.000,0.000,-0.000,12.487,-12.492,0.028,-3.263,0.000,-0.000,0.000,0.000,0.000,0.000,-3.161,8.860,0.000,0.000,-0.002,-0.000,11.330,-68.534
f091c6cd-e1b6-4991-a803-e813f1619236,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-13648,oqmd-13648,3.6977212257597913,3.6977212257597913,26.45176294282855,90.0,90.0,120.00000000000001,1e-06,positive,-21.476,122.190,8.150,11.422,-0.000,0.000,134.951,-33.986,6.830,-11.778,0.000,-0.000,8.594,8.594,49.298,-0.000,-0.000,0.000,12.492,-12.487,-0.028,-3.263,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.161,8.860,-0.000,-0.000,0.002,0.000,11.330,-68.534
5d37ee31-3302-4497-bcd7-64208fe5b429,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001,1e-08,negative,67.827,30.310,11.064,-27.203,-0.000,-0.000,30.310,67.827,11.064,27.203,0.000,-0.000,11.060,11.060,87.032,-0.000,-0.000,-0.000,-27.203,27.203,-0.000,-0.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.495,-27.203,-0.000,-0.000,-0.000,-0.000,-27.203,18.758
5d37ee31-3302-4497-bcd7-64208fe5b429,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001,1e-08,positive,67.827,30.310,11.064,-27.203,0.000,0.000,30.310,67.827,11.064,27.203,-0.000,-0.000,11.060,11.060,87.032,-0.000,0.000,-0.000,-27.203,27.203,0.000,-0.495,0.000,0.000,0.000,0.000,0.000,-0.000,-0.495,-27.203,0.000,0.000,0.000,0.000,-27.203,18.758
ea856d4b-5cf9-45de-b3fb-89f649fa76ae,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001,1e-07,negative,67.827,30.310,11.064,-27.203,-0.000,-0.000,30.310,67.827,11.064,27.203,-0.000,-0.000,11.060,11.060,87.032,-0.000,-0.000,0.000,-27.203,27.203,-0.000,-0.495,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.495,-27.203,-0.000,-0.000,-0.000,-0.000,-27.203,18.758
ea856d4b-5cf9-45de-b3fb-89f649fa76ae,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001,1e-07,positive,67.827,30.310,11.064,-27.203,0.000,0.000,30.310,67.827,11.064,27.203,-0.000,-0.000,11.060,11.060,87.032,-0.000,-0.000,0.000,-27.203,27.203,0.000,-0.495,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.495,-27.203,0.000,0.000,0.000,0.000,-27.203,18.758
6006dff5-c2e3-41dc-89c3-8209615149c2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001,1e-06,negative,67.826,30.310,11.064,-27.203,0.000,-0.000,30.310,67.826,11.064,27.203,0.000,-0.000,11.060,11.060,87.032,-0.000,-0.000,-0.000,-27.203,27.203,-0.000,-0.495,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.495,-27.203,-0.000,-0.000,-0.000,-0.000,-27.203,18.758
6006dff5-c2e3-41dc-89c3-8209615149c2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Sm,oqmd-23315,oqmd-23315,3.71846384397732,3.71846384397732,9.107847995468234,90.0,90.0,120.00000000000001,1e-06,positive,67.827,30.310,11.064,-27.203,-0.000,0.000,30.310,67.827,11.064,27.203,0.000,-0.000,11.060,11.060,87.032,-0.000,0.000,-0.000,-27.203,27.203,0.000,-0.495,0.000,0.000,0.000,0.000,0.000,-0.000,-0.495,-27.203,0.000,0.000,0.000,0.000,-27.203,18.758
