calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f92cadd-e5d2-4266-a048-ed5eafcb3a93,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999,1e-07,positive,115.100,55.114,34.881,-10.672,0.000,0.000,55.114,115.100,34.881,10.672,-0.000,0.000,39.031,39.031,104.758,0.000,0.000,0.000,-11.072,11.072,-0.000,16.992,0.000,0.000,14.164,14.164,38.447,0.000,11.867,-7.710,0.000,-0.000,0.000,0.000,-11.072,30.256
da695fd8-05e8-4d35-ab6e-aaeb59f7b4c6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001,1e-07,positive,117.497,56.795,39.114,11.094,-0.000,-0.000,56.795,117.497,39.114,-11.094,-0.000,-0.000,33.611,33.611,91.590,0.000,0.000,-0.000,11.094,-11.094,-0.000,17.027,0.000,-0.000,17.584,17.584,47.383,-0.000,14.159,9.212,0.000,-0.000,-0.000,-0.000,11.094,30.351
54f4be14-4cbd-4ed4-99e9-046b240ac00a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999,1e-06,negative,110.405,50.748,23.105,-10.421,0.000,-0.000,45.251,102.933,5.210,8.915,-0.000,-0.000,23.051,23.051,64.152,0.000,0.000,-0.000,-9.360,6.216,-4.207,11.989,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.992,-11.072,-1.074,-1.074,-3.153,-0.000,-6.762,27.434
c8b14ec8-36d3-4065-89b0-b9f2236e33ce,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001,1e-06,negative,117.497,56.795,39.115,11.094,0.000,0.000,50.265,110.060,21.371,-10.404,-0.000,0.000,39.128,39.128,105.020,-0.000,0.000,0.000,11.094,-11.094,0.000,17.027,0.000,0.000,-0.000,0.000,0.000,0.000,17.027,11.094,-0.000,0.000,0.000,0.000,11.094,30.351
54f4be14-4cbd-4ed4-99e9-046b240ac00a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.54350929685676,2.54350929685676,24.830206427730552,90.0,90.0,119.99999999999999,1e-06,positive,111.686,51.937,26.314,-10.491,-0.000,0.000,51.937,111.686,26.314,10.491,-0.000,-0.000,24.465,24.465,67.827,-0.000,-0.000,0.000,-11.072,11.072,-0.000,16.992,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.992,-11.072,1.074,1.074,3.153,0.000,-6.762,27.434
c8b14ec8-36d3-4065-89b0-b9f2236e33ce,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,mp-1120774,mp-1120774,2.5432684390133957,2.5432684390133957,24.77512651414543,90.0,90.0,120.00000000000001,1e-06,positive,117.496,56.795,39.114,11.094,0.000,-0.000,49.263,107.487,16.074,-9.206,-0.000,-0.000,39.128,39.128,105.019,0.000,-0.000,0.000,10.494,-7.256,4.540,13.642,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.027,11.094,0.000,-0.000,-0.000,-0.000,11.094,30.351
549384c4-813b-4120-8724-30531a418710,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0,1e-08,negative,128.091,60.782,143.957,-0.000,-0.000,-0.000,98.080,219.487,98.010,-0.000,-0.000,-0.000,154.168,58.751,138.392,-0.000,-0.000,-0.000,17.372,-3.386,17.357,-10.774,-0.000,-0.000,34.760,-6.775,34.729,-0.000,102.833,-0.000,17.368,-3.385,17.353,-0.000,-0.000,-12.210
549384c4-813b-4120-8724-30531a418710,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0,1e-08,positive,128.091,60.782,143.957,0.000,0.000,0.000,59.358,227.034,59.321,0.000,0.000,-0.000,89.033,71.446,73.314,0.000,0.000,0.000,-17.372,3.386,-17.357,-10.773,0.000,0.000,-34.760,6.775,-34.729,0.000,102.833,-0.000,-17.368,3.385,-17.353,0.000,0.000,-12.210
10e0cc55-3b40-44fe-b8e7-64de0f9ec9fa,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0,1e-07,negative,112.311,63.858,128.191,-0.000,-0.000,-0.000,66.723,225.599,66.681,-0.000,-0.000,-0.000,143.953,60.742,128.186,-0.000,-0.000,-0.000,4.215,-0.821,4.211,1.072,-0.000,0.000,0.000,-0.000,0.000,-0.000,102.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.886
10e0cc55-3b40-44fe-b8e7-64de0f9ec9fa,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0,1e-07,positive,128.091,60.782,143.957,0.000,0.000,0.000,59.889,226.931,59.852,0.000,0.000,0.000,126.721,64.101,110.969,0.000,0.000,0.000,-4.215,0.821,-4.211,1.072,0.000,0.000,-0.000,0.000,-0.000,0.000,102.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.886
1b93ce4c-03dc-4eda-8fed-32c700ff5f50,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0,1e-06,negative,113.591,63.609,129.470,-0.000,-0.000,0.000,62.836,226.357,62.797,-0.000,-0.000,-0.000,143.954,60.742,128.187,-0.000,-0.000,0.000,1.619,-0.316,1.617,-47.770,-0.000,0.000,0.250,-0.049,0.250,-0.000,102.833,0.000,-0.373,0.072,-0.372,-0.000,-0.000,-59.274
1b93ce4c-03dc-4eda-8fed-32c700ff5f50,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4783916268058803,8.59352910755573,3.479239132925432,90.0,90.0,90.0,1e-06,positive,128.090,60.782,143.956,0.000,0.000,0.000,59.357,227.033,59.321,0.000,0.000,0.000,128.966,63.663,113.213,0.000,0.000,0.000,-1.619,0.316,-1.617,-47.770,0.000,0.000,-0.250,0.049,-0.250,0.000,102.833,-0.000,0.373,-0.072,0.372,0.000,0.000,-59.274
fb36f45e-c7e3-4356-8cf5-e3f6d0b601bd,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0,1e-08,negative,211.282,96.264,96.264,0.000,0.000,0.000,96.264,211.282,96.264,0.000,0.000,0.000,96.264,96.264,211.282,0.000,0.000,0.000,0.000,-0.000,0.000,37.984,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.984,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.984
3d359c01-1f0c-4402-a58b-666daf3a2c17,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0,1e-08,negative,231.780,85.246,85.246,0.000,-0.000,0.000,85.246,231.780,85.246,0.000,-0.000,0.000,85.246,85.246,231.780,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.043,0.000,0.000,-0.000,0.000,-0.000,0.000,38.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.043
fb36f45e-c7e3-4356-8cf5-e3f6d0b601bd,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0,1e-08,positive,231.715,85.212,85.212,0.000,-0.000,-0.000,85.212,231.715,85.212,0.000,-0.000,-0.000,85.212,85.212,231.715,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.984,-0.000,0.000,0.000,0.000,0.000,-0.000,37.984
3d359c01-1f0c-4402-a58b-666daf3a2c17,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0,1e-08,positive,231.780,85.246,85.246,-0.000,0.000,-0.000,85.246,231.780,85.246,-0.000,0.000,-0.000,85.246,85.246,231.780,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.043,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.043
295c8153-00ef-4053-8928-99d3af69283e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0,1e-07,negative,231.715,85.212,85.212,0.000,0.000,0.000,85.212,231.715,85.212,-0.000,0.000,0.000,85.212,85.212,231.715,0.000,0.000,0.000,0.000,-0.000,-0.000,37.984,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.984,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.984
ca7dec40-8262-4c36-85b6-5f37a859ee30,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0,1e-07,negative,203.931,89.192,89.192,0.000,0.000,0.000,89.192,203.931,89.192,0.000,0.000,0.000,89.192,89.192,203.931,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.043,0.000,0.000,-0.000,0.000,-0.000,0.000,38.043,0.000,-0.000,-0.000,0.000,0.000,0.000,38.043
295c8153-00ef-4053-8928-99d3af69283e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0,1e-07,positive,231.715,85.212,85.212,-0.000,-0.000,-0.000,85.212,231.715,85.212,0.000,0.000,-0.000,85.212,85.212,231.715,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.984,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.984,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.984
ca7dec40-8262-4c36-85b6-5f37a859ee30,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0,1e-07,positive,228.103,117.729,117.729,-0.000,0.000,-0.000,117.729,228.103,117.729,-0.000,-0.000,-0.000,117.729,117.729,228.103,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.043,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.043
d19d9ba4-df70-4d0f-9ca3-aba51e8723d9,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0,1e-06,negative,231.715,85.211,85.211,0.000,-0.000,0.000,85.211,231.715,85.211,0.000,0.000,0.000,85.211,85.211,231.715,0.000,-0.000,0.000,0.009,0.009,0.009,20.756,0.000,0.000,0.009,0.009,0.009,0.000,20.756,0.000,0.009,0.009,0.009,-0.000,0.000,20.756
9553e61d-c560-4b1c-b366-7569685f070d,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0,1e-06,negative,231.779,85.246,85.246,0.000,-0.000,0.000,85.246,231.779,85.246,0.000,0.000,0.000,85.246,85.246,231.779,0.000,-0.000,0.000,0.000,-0.001,-0.001,38.043,0.000,0.000,-0.001,0.000,-0.001,0.000,38.043,0.000,-0.001,-0.001,0.000,0.000,0.000,38.043
d19d9ba4-df70-4d0f-9ca3-aba51e8723d9,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867425470579265,8.867425470579265,8.867425470579265,90.0,90.0,90.0,1e-06,positive,216.923,92.563,92.563,-0.000,-0.000,-0.000,92.563,216.923,92.563,0.000,-0.000,-0.000,92.563,92.563,216.923,0.000,0.000,-0.000,-0.009,-0.009,-0.009,20.756,0.000,-0.000,-0.009,-0.009,-0.009,0.000,20.756,-0.000,-0.009,-0.009,-0.009,0.000,-0.000,20.756
9553e61d-c560-4b1c-b366-7569685f070d,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214787,oqmd-1214787,8.867697649492852,8.867697649492852,8.867697649492852,90.0,90.0,90.0,1e-06,positive,231.780,85.247,85.247,-0.000,-0.000,-0.000,85.247,231.780,85.247,-0.000,-0.000,-0.000,85.247,85.247,231.780,-0.000,-0.000,-0.000,-0.000,0.001,0.001,38.043,-0.000,-0.000,0.001,-0.000,0.001,-0.000,38.043,-0.000,0.001,0.001,-0.000,-0.000,-0.000,38.043
41d492b6-d5ab-4982-876e-c720d06e8a6c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0,1e-08,negative,179.640,109.808,109.808,-0.000,-0.000,0.000,109.808,179.640,109.808,0.000,-0.000,-0.000,109.808,109.808,179.640,-0.000,-0.000,-0.000,-0.061,-0.061,-0.061,47.099,-0.000,-0.000,-0.061,-0.061,-0.061,0.000,47.099,0.000,-0.061,-0.061,-0.061,-0.000,-0.000,47.099
1ef2f706-4026-42f7-8e53-a82667b988f4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0,1e-08,negative,176.870,110.750,110.750,-0.000,-0.000,0.000,110.750,176.870,110.750,-0.000,-0.000,0.000,110.750,110.750,176.870,-0.000,0.000,0.000,-0.031,-0.031,-0.031,48.718,-0.000,0.000,-0.031,-0.031,-0.031,-0.000,48.718,0.000,-0.031,-0.031,-0.031,-0.000,-0.000,48.718
41d492b6-d5ab-4982-876e-c720d06e8a6c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0,1e-08,positive,184.955,107.714,107.714,0.000,0.000,0.000,107.714,184.955,107.714,0.000,0.000,0.000,107.714,107.714,184.955,0.000,0.000,-0.000,0.061,0.061,0.061,47.099,0.000,0.000,0.061,0.061,0.061,0.000,47.099,0.000,0.061,0.061,0.061,0.000,0.000,47.099
1ef2f706-4026-42f7-8e53-a82667b988f4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0,1e-08,positive,179.905,109.937,109.937,0.000,0.000,-0.000,109.937,179.905,109.937,0.000,0.000,-0.000,109.937,109.937,179.905,0.000,0.000,-0.000,0.031,0.031,0.031,48.718,0.000,-0.000,0.031,0.031,0.031,0.000,48.718,-0.000,0.031,0.031,0.031,0.000,0.000,48.718
91b80621-2cb6-4e0c-bec5-b97938bcc77a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0,1e-07,negative,184.955,107.714,107.714,-0.000,-0.000,-0.000,107.714,184.955,107.714,-0.000,-0.000,0.000,107.714,107.714,184.955,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,47.123,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,47.123,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,47.123
28e41ef5-8c1b-43f0-ac19-16098b5aed69,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0,1e-07,negative,176.371,111.534,111.534,-0.000,-0.000,0.000,111.534,176.371,111.534,-0.000,-0.000,0.000,111.534,111.534,176.371,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,48.718,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,48.718,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,48.718
91b80621-2cb6-4e0c-bec5-b97938bcc77a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0,1e-07,positive,184.955,107.714,107.714,0.000,0.000,0.000,107.714,184.955,107.714,0.000,-0.000,0.000,107.714,107.714,184.955,0.000,0.000,0.000,0.006,0.006,0.006,47.123,0.000,0.000,0.006,0.006,0.006,0.000,47.123,0.000,0.006,0.006,0.006,0.000,0.000,47.123
28e41ef5-8c1b-43f0-ac19-16098b5aed69,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0,1e-07,positive,179.876,109.916,109.916,0.000,0.000,-0.000,109.916,179.876,109.916,0.000,0.000,-0.000,109.916,109.916,179.876,0.000,0.000,-0.000,0.003,0.003,0.003,48.718,0.000,-0.000,0.003,0.003,0.003,0.000,48.718,-0.000,0.003,0.003,0.003,0.000,0.000,48.718
0cbb464c-621b-42eb-bd72-97486387a12a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0,1e-06,negative,179.713,109.806,109.806,-0.000,-0.000,-0.000,109.806,179.713,109.806,-0.000,-0.000,-0.000,109.806,109.806,179.713,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.659,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.659,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.659
a5e25a25-1b8f-4a33-85ce-feba9c276e75,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0,1e-06,negative,179.874,109.914,109.914,-0.000,-0.000,0.000,109.914,179.874,109.914,-0.000,-0.000,0.000,109.914,109.914,179.874,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.718,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.718,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.718
0cbb464c-621b-42eb-bd72-97486387a12a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230678854904784,6.230678854904784,6.230678854904784,90.0,90.0,90.0,1e-06,positive,184.954,107.714,107.714,0.000,0.000,-0.000,107.714,184.954,107.714,0.000,0.000,-0.000,107.714,107.714,184.954,0.000,0.000,0.000,0.000,0.000,-0.000,48.659,0.000,-0.000,0.000,0.000,-0.000,-0.000,48.659,0.000,0.000,-0.000,0.000,-0.000,0.000,48.659
a5e25a25-1b8f-4a33-85ce-feba9c276e75,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1214876,oqmd-1214876,6.230409626279599,6.230409626279599,6.230409626279599,90.0,90.0,90.0,1e-06,positive,185.119,107.821,107.821,-0.000,0.000,-0.000,107.821,185.119,107.821,0.000,0.000,0.000,107.821,107.821,185.119,0.000,0.000,-0.000,0.000,0.000,0.000,48.718,0.000,-0.000,0.000,0.000,0.000,0.000,48.718,-0.000,0.000,0.000,0.000,0.000,0.000,48.718
602262fe-51e8-416c-a410-69b29c7f77a4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,oqmd-1215054,oqmd-1215054,4.25133429468282,9.04848793418513,2.58319613876351,90.0,90.0,90.0,1e-08,negative,233.151,21.920,119.203,0.000,-0.000,-0.000,21.892,270.054,65.302,0.000,0.000,-0.000,117.296,65.897,186.224,-0.000,-0.000,0.000,-1.819,0.158,-11.421,-61.338,-0.000,-0.000,-0.224,0.019,-1.407,0.000,73.033,-0.000,-0.268,0.023,-1.681,0.000,-0.000,-23.281
