key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22078eb9-348e-4659-b7bb-c075da512e66,A5--beta-Sn,A5--beta-Sn,static,False,-9.649496655089242e-291,-9.649496655089242e-291,10.953373262251061,10.953373262251061,6.024355294238081,90.0,90.0,90.0
5ae026a6-068d-475f-92c0-2bfe10467889,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.649496655083241e-291,-9.649496655083241e-291,10.953373262251061,10.953373262251061,6.024355294238081,90.0,90.0,90.0
b7a98593-5ec1-4507-8030-2b6f96549623,A4--C--dc,A4--C--dc,dynamic,False,-9.649496655070242e-291,-9.649496655070242e-291,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
750e6406-69be-47d3-89df-29c56425c5b7,A4--C--dc,A4--C--dc,static,False,-9.649496655068118e-291,-9.649496655068118e-291,13.117398115988301,13.117398115988301,13.117398115988301,90.0,90.0,90.0
49229e39-1191-44a9-93ca-ca7d58ec643f,A7--alpha-As,A7--alpha-As,dynamic,False,-7.237122493478661e-291,-7.237122493478661e-291,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999
5e34c538-ab9d-4809-be39-3102117254e4,A7--alpha-As,A7--alpha-As,static,False,-7.237122491335494e-291,-7.237122491335494e-291,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999
6836de80-05af-440c-9d9e-4c98caf4e3d7,A15--beta-W,A15--beta-W,dynamic,False,-3.618561245660372e-291,-3.618561245660372e-291,11.36,11.36,11.36,90.0,90.0,90.0
8d3be0b5-15b9-4186-b36a-46a97cc69745,A15--beta-W,A15--beta-W,static,False,-3.618561245660372e-291,-3.618561245660372e-291,11.36,11.36,11.36,90.0,90.0,90.0
6aa22536-2b9a-4096-a23e-d3fb83744139,A15--beta-W,A15--beta-W,box,False,1.6347745948878747e-172,1.6347745948878747e-172,10.92143610644567,10.92143610644567,10.92143610644567,90.0,90.0,90.0
8933eb3e-1166-4a08-93f5-d347e5f8d2b8,A4--C--dc,A4--C--dc,box,False,4.3593989197027496e-172,4.3593989197027496e-172,12.610988151987435,12.610988151987435,12.610988151987435,90.0,90.0,90.0
3cf6f860-d2d0-4b54-8056-ca775dd4bd9b,A5--beta-Sn,A5--beta-Sn,box,False,4.3593989197385e-172,4.3593989197385e-172,10.53021348672642,10.53021348672642,5.7939176914216,90.0,90.0,90.0
ffacbb58-9a16-4eb3-a2e8-a38c932ab804,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,6.539098379551598e-172,6.539098379551598e-172,5.46071805322284,5.46071805322284,5.46071805322284,90.0,90.0,90.0
6ce3692c-d161-4602-874b-fcf671cf98d1,A2--W--bcc,A2--W--bcc,box,False,8.718797839402e-172,8.718797839402e-172,6.305494075993704,6.305494075993704,6.305494075993704,90.0,90.0,90.0
72d6e903-0945-4589-bd4f-cdb76b841dca,A1--Cu--fcc,A1--Cu--fcc,box,False,1.3078196759111e-171,1.3078196759111e-171,7.7226215311633295,7.7226215311633295,7.7226215311633295,90.0,90.0,90.0
7c2684f1-0250-410b-897c-f0769682f4f1,A15--beta-W,A15--beta-W,box,False,9.65114442065275e-151,9.65114442065275e-151,10.841293132045882,10.841293132045882,10.841293132045882,90.0,90.0,90.0
9b2803ff-0930-496a-a60f-844a2033fdc6,A4--C--dc,A4--C--dc,box,False,2.573638512163125e-150,2.573638512163125e-150,12.518447016383162,12.518447016383162,12.518447016383162,90.0,90.0,90.0
cee73b37-3b68-4b93-b59b-d71c31ab151e,A5--beta-Sn,A5--beta-Sn,box,False,2.5736385121742496e-150,2.5736385121742496e-150,10.452968709840366,10.452968709840366,5.75120228336419,90.0,90.0,90.0
e3a72595-807b-4671-add7-1bc3f317c767,A2--W--bcc,A2--W--bcc,box,False,5.147277024243e-150,5.147277024243e-150,6.259223508340725,6.259223508340725,6.259223508340725,90.0,90.0,90.0
e3a29d75-dd15-4776-bc81-246a4ba71aeb,A3--Mg--hcp,A3--Mg--hcp,box,False,7.72091553635e-150,7.72091553635e-150,5.420646565975396,5.420646565975396,8.85187877579111,90.0,90.0,120.00000000000001
8d957a67-7610-4878-be19-ee454657b822,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,7.720915536351e-150,7.720915536351e-150,5.4206465659753915,5.420646565975391,17.703757551582232,90.0,90.0,120.00000000000001
a5cbc786-d1ba-4425-9105-d092380b343a,A1--Cu--fcc,A1--Cu--fcc,box,False,7.7209155365235e-150,7.7209155365235e-150,7.66595189050079,7.66595189050079,7.66595189050079,90.0,90.0,90.0
32f8fed7-b6ba-4dfd-b16e-fcb38ccbb12b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,2.618303960064e-29,2.618303960064e-29,5.196869117103369,5.19686911710337,16.97573832546004,90.0,90.0,120.00000000000001
609e7bbb-62e6-4de5-a033-0e98cb9e8cde,A3--Mg--hcp,A3--Mg--hcp,box,False,2.6183039600645997e-29,2.6183039600645997e-29,5.1968691171033665,5.1968691171033665,8.48786916273001,90.0,90.0,120.00000000000001
