calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85f8012b-7655-4f89-bf54-d3e5dd3086d2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
42c3ab83-c7e1-4e29-aedf-c902ec8fabcf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,7.828621798644061,21.74008273483456,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0e96f101-ae1d-4185-8133-8d04e9b5d55b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,8.217064864988991,22.818789130074443,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5819816d-109e-444a-a90f-0bbe19cccea8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,8.097543921498247,22.48687947000063,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
12e4cd45-78d5-48f1-b1c3-ebda79de124a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1a2c0587-ea93-4812-bb41-fa3fa8589fcf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,7.888382270389438,21.90603756487146,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3e3db18f-ccfc-4566-b7fa-7c476eb27ecf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,7.768861323184845,21.574127897700834,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4771bfab-19ba-4b58-9a3e-78af2ad76739,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,8.15730439324362,22.652834300037526,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b904a999-98e8-4945-a8ce-fe1b9502d4e4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.426226516097806,8.426226516097806,23.399631035203612,90.0,90.0,119.99999999999999,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
8989e808-2ece-4973-a7ed-b12eb662e573,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f8e8b33c-75b5-4595-87fc-f4e3b532f412,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
89a7ec2a-011d-4f91-9741-8664af42c2dc,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
85f8012b-7655-4f89-bf54-d3e5dd3086d2,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
42c3ab83-c7e1-4e29-aedf-c902ec8fabcf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,7.828621798644061,21.74008273483456,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0e96f101-ae1d-4185-8133-8d04e9b5d55b,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,8.217064864988991,22.818789130074443,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
5819816d-109e-444a-a90f-0bbe19cccea8,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,8.097543921498247,22.48687947000063,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
12e4cd45-78d5-48f1-b1c3-ebda79de124a,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
1a2c0587-ea93-4812-bb41-fa3fa8589fcf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,7.888382270389438,21.90603756487146,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
3e3db18f-ccfc-4566-b7fa-7c476eb27ecf,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,7.768861323184845,21.574127897700834,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
4771bfab-19ba-4b58-9a3e-78af2ad76739,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,8.15730439324362,22.652834300037526,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
b904a999-98e8-4945-a8ce-fe1b9502d4e4,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.426226516097806,8.426226516097806,23.399631035203612,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
8989e808-2ece-4973-a7ed-b12eb662e573,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f8e8b33c-75b5-4595-87fc-f4e3b532f412,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
023f3618-ec51-49ef-87ae-7787a21f4a40,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
127756a7-f1c8-4d9d-ab6c-05e88ebcd1fd,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
92b55a9f-0965-42de-b992-97358a9b5a6f,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,7.828621798644061,21.74008273483456,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9e8fcbd5-70e5-4772-a129-fea1d20c1948,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.217064864988991,8.217064864988991,22.818789130074443,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1075c236-ef07-4d6e-bf10-282bf6c9dfc7,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,8.097543921498247,22.48687947000063,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
c57dfc54-9bea-4680-b48a-3b4ea1b35870,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,7.948142742134806,22.07199239490837,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3b55f8c0-c71c-4daa-927f-81c821f37eb9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,7.888382270389438,21.90603756487146,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
89675c2c-5ec0-42c0-8ec5-05e3b837f5d9,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,7.768861323184845,21.574127897700834,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
93c9c729-89ea-486b-bab9-90f1787fe414,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.15730439324362,8.15730439324362,22.652834300037526,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
58e0038d-8870-448a-98c3-846f3b849621,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.426226516097806,8.426226516097806,23.399631035203612,90.0,90.0,119.99999999999999,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
f65c91a8-464d-4102-a23b-d975157cf857,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.48598698784317,8.485986987843171,23.565585865240493,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cd8c362a-1349-40f1-a7a8-8d7915d1b98d,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,8.00790321388018,22.237947224945273,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
023f3618-ec51-49ef-87ae-7787a21f4a40,304f9a7b-9959-47d6-a705-f7c8dd339f41,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr2,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,8.336585808479741,8.336585808479743,23.150698790148247,90.0,90.0,119.99999999999999,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
