calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7af4c39a-bbe5-4d88-8ba5-dc13b663d1e2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.223,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,12.81003,-14.60980,-17.33324,-0.71103,-0.17767,-0.58080,,,
15968ee6-537a-4add-bf73-b54a8936f3ae,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,-0.000,0.000,0.000,0.000,True,5.42000,-3.12924,-4.42541,,,,0.01851,-0.19127,0.01011
7616fe41-8a81-43c9-b09e-4f6a12550ef1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-47.006,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-26.17968,-14.07754,11.05451,-2.24930,1.21203,0.77812,,,
074c8ced-c39c-4439-9e56-e9d96fbcfb27,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
a0c8ab27-4e12-4357-bd23-b79dfa1a90b1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,True,0.00000,3.15436,-0.00000,0.00000,-0.64282,0.00000,,,
b0f3d20a-debe-45bb-aac4-45918a55e593,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
176342ad-321c-484e-a7f0-c80e521e9b14,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.72597,-4.72152,0.00000,-1.41497,-2.45080,-0.00000,,,
cd9c5823-1df2-4425-b561-4893dfe96d11,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.55050,-7.88059,-6.68733,-0.51953,0.62997,-0.28177,,,
a9124dcc-16f7-4638-849c-7d36261c07a7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-33.402,0.000,0.000,0.000,-0.000,0.000,-0.000,True,-14.10534,7.09263,0.00000,-1.72710,1.90188,-0.00000,,,
e3b713f9-829b-42a7-9160-6d361260ddd9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,13.12329,-4.66510,-15.05790,-0.55602,0.74527,-0.58237,,,
87240a0f-e733-413d-9d6d-85e0ba2d625d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.46000,-3.15233,-4.45807,,,,0.01946,0.19600,-0.01135
55b6ce08-8828-4d97-9ac0-7222f7604908,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
a70f072c-731b-42e4-bfeb-f763b394b16e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,0.00000,3.17585,-0.00000,-0.00000,-0.63975,-0.00000,,,
82a2d839-e53c-4634-87d4-2893865b8504,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
710cf09f-611e-491d-9407-a3c406524ee5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.74618,-4.75652,0.00000,-1.41785,-2.45580,-0.00000,,,
18ab67c0-6dbf-4692-a25f-4789d1a91e02,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.525,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.87500,-5.55700,-6.73610,-0.74005,0.95661,-0.07335,,,
661027f4-30be-4786-b073-6ecee36f93fd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,4.58334,-7.93857,-6.73610,-0.51793,0.62701,-0.29984,,,
0191dbfc-52f4-4463-9bc7-33ced93d4f97,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-20.09186,3.20700,0.00000,-1.92385,1.72544,0.00000,,,
015d420b-c3fe-4abf-898d-95ecba064f88,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,5.50000,-3.17543,-4.49073,,,,0.21922,0.61309,-0.12046
71937db4-16d3-4a60-b06b-0c59b3885c76,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999998,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
145dff29-3470-484f-89eb-c4c05e0ec290,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,0.000,-0.000,0.000,True,0.00000,3.19855,0.00000,-0.00000,-0.63651,-0.00000,,,
ecc607f5-0bc3-4b11-8d94-6057c035cc1c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
b34ea873-f710-430f-af93-66611a869208,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.76598,-4.79082,0.00000,-1.42068,-2.46070,-0.00000,,,
20a35b0e-b59a-4591-8862-2b22aaea6578,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-24.359,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,6.92500,-5.59741,-6.78509,-0.74547,0.95390,-0.12763,,,
c3f43c55-2350-44f0-b823-438834314ce9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,-0.000,-0.000,0.000,0.000,-0.000,0.000,True,4.61667,-7.99630,-6.78509,-0.51721,0.62216,-0.31416,,,
b8f69ea3-8e0f-41d1-9c36-e60064e5f8f0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-20.29253,3.20680,0.00000,-1.95351,1.72460,-0.00000,,,
88f968b2-c008-4237-a22b-7ecb2bbf816f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,5.54000,-3.19852,-4.52339,,,,0.24001,0.63853,-0.12126
fa3211f1-8c7e-4677-a34b-b729c9918692,Ni,A3--Mg--hcp,A3--Mg--hcp,5.539999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
00d4b33e-c37d-4a9b-8a22-d8babe7eed9f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,0.000,0.000,-0.000,0.000,0.000,True,0.00000,3.22161,0.00000,0.00000,-0.63322,0.00000,,,
d4199914-3086-4053-8dfa-e13ead52d8aa,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
884d4230-b11d-49d3-84d8-ccb6bc409818,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,0.000,0.000,0.000,0.000,-0.000,0.000,True,-2.78572,-4.82501,-0.00000,-1.42350,-2.46558,-0.00000,,,
2e2b33ad-6b26-45dc-a1db-81bf24be046a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-28.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,4.65000,-8.05404,-6.83408,-0.51521,0.61643,-0.32536,,,
fb425c46-5cfc-46d4-a8b5-e8665df33388,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-20.45447,3.22374,0.00000,-1.98720,1.72457,0.00004,,,
66fda72d-1bde-404f-afbe-a64e6f20fb22,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-40.838,-0.000,0.000,-0.000,0.000,0.000,0.000,True,24.64500,-13.69186,-25.05828,1.23495,0.97000,-0.73200,,,
2c87d3b3-c76e-4105-90dd-760a2db8e6a3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,-5.58000,-3.22161,-4.55605,,,,0.23797,-0.63685,0.11722
952395f1-2c50-40fe-9ed4-e7dfed170035,Ni,A3--Mg--hcp,A3--Mg--hcp,5.58,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
456f32c0-c86d-4d55-8385-4dc772a6cf2b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,0.000,0.000,0.000,-0.000,True,-0.00000,3.25626,-0.00000,-0.00000,-0.62827,0.00000,,,
ed0480bc-48e1-41c8-ad1e-657188bc1451,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
467e0135-d297-4528-84c4-cd2f69aa047d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-2.81604,-4.87752,-0.00000,-1.42783,-2.47308,-0.00000,,,
6f3c287c-1caf-4956-b5f5-4ecf9a73e131,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,3.76000,-9.76877,-0.00000,-0.47050,0.39766,0.42937,,,
d9105da6-c359-4099-991c-472506cdee25,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,0.000,-0.000,-0.000,0.000,0.000,True,7.05004,-5.69844,-6.90759,-0.58492,1.29703,-0.10709,,,
f2ac692e-33a1-422c-81bb-38a18eebdb1e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,5.64000,-3.25626,4.60504,,,,0.23979,0.63962,0.11385
8290def8-88d1-4ceb-9cb6-5459dbd87519,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-46.353,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,6.57994,11.39687,-27.63010,-0.58236,3.02060,-0.49123,,,
9ea54d11-cd52-4617-b366-28e37135827d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
2fe0d1c8-1c21-43c5-b0fa-976685e01366,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-0.00000,3.27935,-0.00000,-0.00000,-0.62497,-0.00000,,,
b257cd14-007d-494f-a08b-7164b22291ed,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8ef32fd1-2c91-4234-a7e5-61e12e5a47ba,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,-2.83688,-4.91362,0.00000,-1.43081,-2.47824,-0.00000,,,
7920331d-3948-469b-8b88-104d6688bb5b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-21.486,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,3.78667,-9.83805,-0.00000,-0.47285,0.38462,0.42562,,,
a4acdcab-14ea-4776-8f3c-40891d939c39,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-25.020,-0.000,-0.000,0.000,0.000,0.000,0.000,True,7.10000,-5.73886,-6.95655,-0.50434,1.40675,-0.16925,,,
166d17d0-64df-4e4f-9c11-ddb694840959,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.819,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-5.68000,-3.27935,-4.63770,,,,0.24004,-0.63987,0.11417
46d1122f-39d4-4437-ba54-f41eef66c812,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-46.353,-0.000,-0.000,-0.000,0.000,0.000,-0.000,True,6.62667,11.47772,-27.82620,-0.57124,3.02679,-0.49962,,,
35e22550-d8f9-4e85-ac04-67388b8d111a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
dd0f9d5b-5030-4c6c-8194-6e43bcc1f981,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ba53fdb8-e46e-4679-beba-aaf2b666858c,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9d69e015-c4b3-4259-beac-b69aae9fc02a,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,-0.00000,0.68602,0.68534,0.70066,,,
271ad618-8581-4124-b9fb-b42be7641001,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
717b32b8-012d-4d3f-aaaf-b296f54e4333,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110-dumbbell,110 dumbbell,-9.202,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
043fbce4-d8af-4e2f-9366-bf6357aa059f,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2db1ecde-cd37-4077-af73-fcc74e1c0950,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
d2171226-df08-4e64-a9a8-c82ae576b708,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.00444,0.00000,0.00000,,,,,,
8c89e280-0b90-4599-bc4f-83131317b694,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
92d50bd1-c3dd-4e24-a495-19b0c2c3f14d,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
2912df1c-235e-4618-820f-647a48b6ade9,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,0.000,-0.000,0.000,0.000,0.000,0.000,True,0.00000,-0.00000,0.00000,0.68973,0.68961,0.69278,,,
a6680163-48e4-431b-8f68-5cb9737117f1,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
aee48edb-7dfb-41b8-9163-d74bd5c879dc,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
ab6d70fc-96ee-4a84-943a-dc47f04cf5c9,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
c1657be3-1709-4a1a-979a-e749c289e429,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,True,-6.05063,0.00000,0.00000,,,,,,
d6f5b73f-dd83-4005-b44a-6e9769231a4a,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
e29d486f-c4f2-40b4-bca3-e342d1993654,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8cf43f96-3a51-4baa-bce6-d59041fbbcc8,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
60fbf412-f004-47fa-b37f-971ce74f8eb2,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.68959,-0.69248,-0.69005,,,
c991163e-1dae-4882-88fb-10cc0992faf5,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
e677b41d-80a6-4789-aac1-6567a444d517,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
8f252fe9-080f-4e92-b019-f3c23239fc10,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e626cb84-ab41-4646-9765-23d95a85a933,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-6.09682,-0.00000,-0.00000,,,,,,
f78071a8-0fe2-4a0e-8442-f43cc9992471,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9d2cb083-e98f-4f71-bbda-3d9a9cb543bc,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6408f372-aaee-47ba-a8e4-26b693164a7a,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c36d6249-cf19-4724-a0d6-12a4e0bce6d4,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.69193,0.69193,0.68825,,,
f0743dba-3fc4-40e9-8a78-473e5d1e6de5,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0e371d39-45cd-450e-9b23-5dd81cd34343,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5c0fb445-0b75-4d85-9661-157d1ad1b71b,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.14301,0.00000,0.00000,,,,,,
67928649-cf5a-410a-b2b7-933f27f5e714,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c4737df4-a4aa-4f9a-a66a-1d3a662663e6,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3b9327bd-5409-4cbb-a88f-beb5f61a4d35,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6e2b359a-3c2f-4249-80ab-845eb4ed997e,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--100-dumbbell,100 dumbbell,-14.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
41e20612-fc3a-40d9-bbcc-3d5ae438cc97,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-17.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.69063,-0.69063,-0.69087,,,
cfabddc3-2293-44a1-9ac0-bac2528e71de,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.417,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6bacc420-4e80-4416-821c-42fed91aa982,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--110-dumbbell,110 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
a8e6ad72-4047-4cc8-ba49-6273793a8558,Ni,A4--C--dc,A4--C--dc,12.378389771425582,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
