calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fdc5a896-2ac4-4f60-b30f-44510ab814ba,Ni,A6--In--bct,A6--In--bct,5.360000000000001,A6--In--bct--001,001,0.00
152ed775-35fd-455e-a77b-99ecc95490fa,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--211,211,0.00
17c7f2da-0612-4d0f-8697-18e049fb6684,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--100,100,0.00
3d8203b4-e1c1-4a35-bb94-be2bac9a58b1,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--201,201,0.00
45becd9f-8252-4d54-afd0-1abe7fc39437,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--111,111,0.00
5ace75a4-9626-41ab-b4cb-f38e950ca1dd,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--112,112,0.00
5aff3875-c894-4360-b01a-c873bb8f2481,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--001,001,0.00
a052cab9-8e71-464c-b586-5c1100c75d7c,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--110,110,0.00
a5fa87a2-e44a-43e3-8aac-7803192bb6b9,Ni,A6--In--bct,A6--In--bct,5.420000000000001,A6--In--bct--101,101,0.00
0fcf7e2f-8877-4069-abca-81af0b5eb852,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--201,201,0.00
1dddeca2-22cd-458b-bf58-e3dc94681cfe,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--211,211,0.00
5f7c5dae-cd43-4899-9a70-ab13f4636f31,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--111,111,0.00
7a8a83c0-9900-45d2-90c0-d4ca815e118a,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--001,001,0.00
afa220a9-4f22-4c87-8aa7-6362494033e8,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--101,101,0.00
cefc96de-5e23-40bf-a762-9dcd405199a9,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--112,112,0.00
df6303d5-75a2-435b-ba54-b1c44adf1769,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--110,110,0.00
e18887a3-a3e8-41e0-9fea-7164dd23b89d,Ni,A6--In--bct,A6--In--bct,5.460000000000001,A6--In--bct--100,100,0.00
07472d2a-87a1-4c33-a12f-da932a0ebbd1,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--201,201,0.00
0ec6401e-7934-4fc2-8503-01049e681853,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--111,111,0.00
695637a1-cca2-47b9-b8e1-05ccaf135a7d,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--110,110,0.00
7e992bdd-3d2a-4b09-9d1b-5a0333b51300,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--101,101,0.00
9363b6e0-f59c-41b6-a2c6-b9ccc09fe058,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--001,001,0.00
a6841b09-2e75-4877-8390-615a1f367a1a,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--100,100,0.00
ac4f2eed-2f96-4f37-9836-a6a197cd9575,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--211,211,0.00
f33d10db-b725-4ab9-859d-9a88428a3558,Ni,A6--In--bct,A6--In--bct,5.5,A6--In--bct--112,112,0.00
45966935-4d6e-4099-92ba-07065bdabfbe,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--112,112,0.00
60b2002f-9511-4375-9fde-e1a37268e185,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--110,110,0.00
690c921e-f855-4a4e-b14a-b3efa9eef72c,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--211,211,0.00
93c55a28-126b-4cd2-9a54-9cb3ba13ca8f,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--001,001,0.00
e0a315fa-5871-401b-a830-da2815f58bb8,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--111,111,0.00
e1fb1ec7-ff1b-444d-b9b4-bdc74a8744f0,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--201,201,0.00
fba2c46c-4715-4682-95b1-49fa98714154,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--100,100,0.00
fcdb47da-307e-4f83-9bc7-7339b01321da,Ni,A6--In--bct,A6--In--bct,5.540000000000001,A6--In--bct--101,101,0.00
016eb4df-d4d0-4e15-9a2d-64d1aec566cf,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--201,201,0.00
2288ea0b-7299-43c5-857d-713041f29a9e,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--100,100,0.00
2bbc90a0-be30-4e8d-8d7a-24b5ca1757fc,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--111,111,0.00
34403056-2d9a-47c6-bf43-cb34fd31aaf4,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--001,001,0.00
65e171aa-4302-49c4-9046-7194396ed64a,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--112,112,0.00
aca0e8d6-6716-487c-a615-b07bc7831cc2,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--101,101,0.00
d7405bb7-24ec-49dc-a03a-fe39f0c79e38,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--211,211,0.00
fcf20b1c-c24d-4de8-a0a6-bef9fab0d71a,Ni,A6--In--bct,A6--In--bct,5.58,A6--In--bct--110,110,0.00
23a082fb-a71e-4ea3-983f-d3912aed8eb1,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--101,101,0.00
38b1660b-b7f3-497d-867b-60f9f10d73b5,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--100,100,0.00
75506e88-34c4-40db-8ab2-dfcfe4f2939d,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--201,201,0.00
967ad64c-d948-4026-a982-e493e712bc91,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--211,211,0.00
b8091b95-8a71-4409-8131-16dbfc154b2f,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--110,110,0.00
c42fa981-861d-4e49-b2b3-27f4084c2579,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--111,111,0.00
ca6b40ac-e595-4d43-b9ce-84605c90ed90,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--112,112,0.00
f714fade-233b-4303-bdab-8dfa46ec2efd,Ni,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--001,001,0.00
177dfeab-9b71-4b23-836e-0b85857d6f4e,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--211,211,0.00
1f3da473-1699-48e0-a233-88cdc61e27d0,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--201,201,0.00
5855a863-b8ed-406a-b161-2e90bcd14390,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--001,001,0.00
5c8ab230-e007-4f73-8550-25f36019e674,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--110,110,0.00
6aeeb979-e668-4174-9267-5d366cab2483,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--100,100,0.00
6d325bde-65cd-4056-b872-ef0ae9a6bfca,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--112,112,0.00
7169a135-10b3-4ef0-bc0d-a21b8dbc9c7c,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--111,111,0.00
c1f539e0-fac6-4cd9-9486-74c61c2fea50,Ni,A6--In--bct,A6--In--bct,5.68,A6--In--bct--101,101,0.00
7214799d-b30b-4ccf-b018-b65aa3b4c33d,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--0001-2,0001-2,-0.00
0e3b2a3d-c93e-4c91-ae15-e1e0ef9841af,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1121-2,1121-2,0.00
0ff81255-299c-415d-9efa-325e4e41ce02,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2132-1,2132-1,0.00
1b8ca933-9765-4e0f-acf4-a1a8bc5656bb,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--0001-1,0001-1,0.00
1cc35731-6280-435b-8d99-c1f46e2894e2,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2130,2130,0.00
206d8c87-3757-4c40-91f9-c29776dcc7da,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1010,1010,0.00
22fb7f1f-bc62-4953-80a3-79c5b95c21ef,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2132-2,2132-2,0.00
48fa8ce9-af51-4d34-bebf-f59da281f539,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1121-1,1121-1,0.00
5c5eaee1-bbee-47e8-ad02-ade602364032,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1012-2,1012-2,0.00
7c89fc84-39d1-4816-a422-6860ef44dda8,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2021-2,2021-2,0.00
820da627-e349-4e3a-93b3-39e4e638a91a,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2131-2,2131-2,0.00
85a00c5c-1f10-4cc5-aeaf-3082f919978d,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1012-1,1012-1,0.00
8b1b1286-2e2c-4bba-b9cb-e02a55bcbb98,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2112-1,2112-1,0.00
8e9b83a5-9591-4a75-9112-80f8f3266e53,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2021-1,2021-1,0.00
96b2d2fd-156a-4fed-9d8b-cb426cc96437,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2131-1,2131-1,0.00
aa00d41c-f923-4fb4-a37b-daa51eb14d16,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2241-1,2241-1,0.00
b796c77c-5698-4c6f-85c0-a8deb7770c44,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1011-2,1011-2,0.00
b8be03a8-76e9-4460-9de1-f244e1b24c20,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2112-2,2112-2,0.00
c157db50-8b96-4792-8360-b0d45fe1386c,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--1011-1,1011-1,0.00
f7a7beda-fbe9-401e-a4c6-2803378b97e2,Ni,A7--alpha-As,A7--alpha-As,7.768861323184845,A7--alpha-As--2241-2,2241-2,0.00
69f2601d-bd56-46a4-844f-8af686cfaa69,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--0001-2,0001-2,-0.00
0a2497f4-b9bc-49ae-a22e-919227ed89ed,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1012-2,1012-2,0.00
0ac69a86-f14a-4196-96b9-df3249ca6730,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1012-1,1012-1,0.00
1d2e396d-4eee-4631-a4c9-6b387644e8ce,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2130,2130,0.00
2720bf4a-c657-4342-8b40-10b3a4b43029,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1121-1,1121-1,0.00
47bad860-8f7d-4619-a3ae-8c78cd66e6f3,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1010,1010,0.00
5e28055b-9aa8-4973-9887-2d5fe32e17fa,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2131-2,2131-2,0.00
648607c1-f2bd-49bf-9b40-c77ebceed422,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2132-2,2132-2,0.00
6b77ac82-e146-43bb-b17b-10002211571a,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--0001-1,0001-1,0.00
6eb18fd8-8efb-465e-a004-d0c3fb3f8502,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1011-2,1011-2,0.00
72f546dd-9e26-43df-be23-4d141f6fb251,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2021-2,2021-2,0.00
96f7517c-69dd-4638-aa02-6a1733a4b7ba,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2112-1,2112-1,0.00
971edabb-1207-4b1b-b52a-4385e4100333,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1011-1,1011-1,0.00
a60ca970-78ff-40a9-b909-e82e3e827866,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2132-1,2132-1,0.00
b3927e45-8dfb-4323-b5f5-b004b948e032,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2112-2,2112-2,0.00
c0b9b1b9-62c9-45b8-85da-0b0b27d13e84,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1121-2,1121-2,0.00
d0a921d1-fcb4-48e0-b00f-b28588a4cf7d,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--1120,1120,0.00
d598692f-8df9-42ba-8dfd-90c9568559e9,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2131-1,2131-1,0.00
df998708-366f-4dd9-9dcd-eb12ef86b059,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2241-1,2241-1,0.00
f16de03c-87f2-4408-a854-3a0e9aec6793,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2241-2,2241-2,0.00
fac2a46c-5e6d-4198-a3d2-ee5257adf7b2,Ni,A7--alpha-As,A7--alpha-As,7.828621798644061,A7--alpha-As--2021-1,2021-1,0.00
0af2f29e-1311-4ba7-bb49-5f072227bc6b,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1012-2,1012-2,0.00
0f6d74eb-dabc-4fe6-8926-be5158a57534,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1120,1120,0.00
212d699a-841a-4966-aaa0-58b1f4710024,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2241-1,2241-1,0.00
2bcea424-944f-4a25-8cf8-20abd4ee0c36,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1011-2,1011-2,0.00
333408c7-e8a2-4e74-aadb-20ea43b9fa7e,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2112-2,2112-2,0.00
3e900c9a-0d5c-453b-8cc7-534453a73299,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1121-1,1121-1,0.00
493f29f0-2e42-4f7a-b574-a5784ff26c4c,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--0001-1,0001-1,0.00
529f8d82-9717-4bab-9a20-fc036a11d439,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1012-1,1012-1,0.00
6d22bb5b-a6f7-492f-807b-16930f417a23,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2131-2,2131-2,0.00
718e9459-d374-4daa-b263-215a5b8cbc12,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2131-1,2131-1,0.00
7c1bbffb-ec0e-4eb3-af4e-d1eb2a242f9b,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2130,2130,0.00
9244604c-d888-4c76-aad1-a480a68c32ef,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1011-1,1011-1,0.00
95efa465-3e67-4302-9dc0-fb7571bcdbc6,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2021-1,2021-1,0.00
a0f1a86a-cc63-4808-934e-7bee189b3b81,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2132-1,2132-1,0.00
b19c398d-c416-4e7e-b49a-cc20fd7b79c1,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1010,1010,0.00
b7b3f47d-3470-4538-b21d-6f2fd5afaacc,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2241-2,2241-2,0.00
ba43f547-4a14-4527-be5b-d9b541c52ec7,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2132-2,2132-2,0.00
c0b614df-5aef-4e3a-b52e-1437d52f3f26,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2021-2,2021-2,0.00
c5664007-9eb0-42c3-a72e-c81e4d02d430,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--2112-1,2112-1,0.00
f1e80711-6f7f-4611-b98b-5db5a58870f8,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--1121-2,1121-2,0.00
fe88fc8f-9385-4363-b44e-452f50e27e5e,Ni,A7--alpha-As,A7--alpha-As,7.888382270389438,A7--alpha-As--0001-2,0001-2,0.00
00cb63db-8c46-462d-98ae-534c6595e7bf,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-1,2021-1,0.00
520ad11c-f48f-4e36-a0b5-4ac961108134,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-1,0001-1,0.00
69ea35da-9370-40d2-9e68-03f5a6edf159,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-1,2112-1,0.00
6a97b2c0-47ab-4097-87d4-1a7021a3116b,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1010,1010,0.00
7d35f0d2-6033-4d67-8636-d8f5a67bfc02,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-1,1011-1,0.00
7ed6c361-8faf-4e98-b36f-45dba4fe7682,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-1,2241-1,0.00
88fd9dfb-bca5-4e70-9208-84895bb48038,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1120,1120,0.00
97f1e632-0e06-4a56-a0d6-67c28bdbd739,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-1,1121-1,0.00
a2c54a4d-a10c-4416-b4a5-06ddc26e316c,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-2,2132-2,0.00
a81d0552-2777-482a-b884-62424907565c,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1011-2,1011-2,0.00
a89ea51d-c586-4bf2-90ec-fe4e707755e4,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2130,2130,0.00
aae57aad-1c2b-4389-bb81-b5d729fa5b29,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2021-2,2021-2,0.00
b75a525a-d739-4b32-8032-145f9dc99df1,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-1,2131-1,0.00
bb6c815c-48f4-4aee-a5ee-33241aa16581,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--0001-2,0001-2,0.00
c6d7d10a-2936-4a4f-9433-581b12714d01,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-2,1012-2,0.00
cc0427c7-2aec-4720-9c81-024d4c77dcb0,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1012-1,1012-1,0.00
d5e080e9-169e-43f1-91af-da2e9a9d75a3,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2241-2,2241-2,0.00
db2dd367-82a3-41f4-a224-af4e9e67713f,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2131-2,2131-2,0.00
df962b98-a461-4771-a9a6-839d49299ca0,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2112-2,2112-2,0.00
e930f79c-dd6c-4c0a-9eb8-7f29d47f382a,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--2132-1,2132-1,0.00
fca831c4-ee4c-4f2f-9d44-8ff44f0592dd,Ni,A7--alpha-As,A7--alpha-As,7.948142742134806,A7--alpha-As--1121-2,1121-2,0.00
4f245980-2e12-4ffb-aded-39496fe2cffa,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-2,0001-2,-0.00
0235d6d9-2f98-415f-b71a-9132e8fa1a70,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1120,1120,0.00
173400c9-3ae2-4190-b74c-c28eab1f112a,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-1,1012-1,0.00
1db2ead0-b0a0-4780-a2db-44e62c185a80,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-1,1121-1,0.00
254d6475-bc9d-4422-998c-ca66182b1fd9,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-2,2021-2,0.00
3d9506de-0dae-41c7-8747-853f6f070903,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1010,1010,0.00
43100a1e-5f57-4c26-b16d-91c86dfe03da,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-2,1011-2,0.00
49fe43bc-b664-4d0c-a6f6-1f3ec4b1976b,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-1,2112-1,0.00
56a91692-2e74-4a30-81bf-f20cdb2b7b1a,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1012-2,1012-2,0.00
5832d4de-224b-488d-a61c-343bf1628c0a,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2112-2,2112-2,0.00
5d626ca7-0a3b-4d41-bd0b-88fe764d8256,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-1,2131-1,0.00
673f2008-96d8-424e-a8c2-0cd29bd20be5,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1121-2,1121-2,0.00
695e9542-2cdb-4a33-8d56-e1f6d7353cee,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-2,2132-2,0.00
6e5c7f35-222d-47c4-8fc3-85ed473e1d2e,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--0001-1,0001-1,0.00
7594e81a-a209-406b-b72e-42ed80b4aadb,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-2,2241-2,0.00
96df4b54-d9b2-43c8-a311-b74dddb0805f,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2130,2130,0.00
b7c8248d-1680-4bbe-a3fa-ec25af27bd86,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2132-1,2132-1,0.00
c1475007-ab62-43e0-a8a6-fb805ffeb3cb,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2241-1,2241-1,0.00
e25a549d-923e-437a-8f27-68f95a6abfa5,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--1011-1,1011-1,0.00
e8ede84b-6649-4c2d-8207-9a579e0446bf,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2131-2,2131-2,0.00
e92be7ab-5b4d-4217-8f53-9f970c097b7e,Ni,A7--alpha-As,A7--alpha-As,8.00790321388018,A7--alpha-As--2021-1,2021-1,0.00
041a5c65-df2b-4d18-8053-5829f23f1c36,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2131-2,2131-2,0.00
12dac778-fdf6-4ebb-af22-707474cf4e6e,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2130,2130,0.00
247baefd-b8fb-461c-832a-3365325b482d,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2241-1,2241-1,0.00
2ee2853f-e065-4870-91c2-1f9babf90079,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2132-2,2132-2,0.00
3dd39887-ab95-419d-bec4-35955c9bbfa2,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2021-1,2021-1,0.00
40fc3e4e-146d-4f49-908a-a6397b767d14,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2021-2,2021-2,0.00
48e9f1d3-fb52-4c65-bd17-9876d46f59a4,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1010,1010,0.00
612be8bd-3008-4644-8e02-b6468a080d9c,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--0001-1,0001-1,0.00
66fb984c-7541-435e-a4b3-f63ff73e415f,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1121-1,1121-1,0.00
a2d30816-1997-4a80-8ff0-32ce3b08b399,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1012-2,1012-2,0.00
ac1150a7-2dd7-432f-8ea0-e19ee8e3a7c9,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2112-1,2112-1,0.00
af5566c6-1e63-47cd-b63a-6d239a4b9ff6,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2241-2,2241-2,0.00
c42f59f0-87a7-412f-9574-f46e1bc5af31,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2112-2,2112-2,0.00
ca0eb023-babc-4dcd-adf7-e8f6c37f63ab,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1121-2,1121-2,0.00
cb967a9a-4e9a-43fc-ae5d-485fda9fd8d6,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1012-1,1012-1,0.00
ce921f59-5f63-4743-aeb1-c8ba169479aa,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1011-1,1011-1,0.00
d6a28778-cf86-4268-9f00-5152abb11062,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2132-1,2132-1,0.00
e06dec50-37b4-4e78-9f8b-c20319089673,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--0001-2,0001-2,0.00
e106bd6f-9232-49f7-82ed-22af874eddef,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1120,1120,0.00
f06fd2c9-8f8b-4d24-af7f-22fe12b1da39,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--2131-1,2131-1,0.00
fd0f6825-d402-4088-8f1e-c4cc9b3cd392,Ni,A7--alpha-As,A7--alpha-As,8.097543921498247,A7--alpha-As--1011-2,1011-2,0.00
