calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4f3977f-afe1-4337-bcf9-d0a726e07f4a,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0,1e-08,positive,323.877,119.268,76.254,-0.000,-0.000,-0.000,120.181,317.971,78.125,-0.000,-0.000,-0.000,76.757,77.715,247.768,-0.000,-0.000,-0.000,91.273,-89.094,1.554,56.538,-0.000,-0.000,91.276,-89.097,1.554,-0.000,54.667,-0.000,91.352,-89.171,1.555,-0.000,-0.000,81.045
cc3f9183-37ed-4444-b76a-645143af755b,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0,1e-07,negative,298.191,144.342,75.817,0.000,0.000,0.000,120.182,317.971,78.125,-0.000,0.000,0.000,67.347,86.900,247.608,0.000,0.000,0.000,-9.095,8.877,-0.155,56.538,0.000,0.000,-9.128,8.910,-0.155,0.000,54.667,0.000,-9.313,9.091,-0.159,0.000,0.000,80.723
cc3f9183-37ed-4444-b76a-645143af755b,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0,1e-07,positive,316.445,126.522,76.128,-0.000,-0.000,-0.000,145.473,293.283,78.556,-0.000,-0.000,-0.000,76.757,77.715,247.768,-0.000,-0.000,0.000,9.094,-8.877,0.155,56.538,-0.000,-0.000,9.128,-8.910,0.155,-0.000,54.667,-0.000,9.313,-9.091,0.159,-0.000,-0.000,80.723
efeed401-9cdb-4b3d-a1cb-17b764751849,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0,1e-06,negative,306.407,136.323,75.957,0.000,0.000,-0.000,135.434,303.085,78.385,0.000,0.000,0.000,75.562,78.881,247.748,0.000,0.000,-0.000,-0.913,0.891,-0.015,56.541,-0.000,0.000,-0.913,0.891,-0.015,0.000,54.667,0.000,-0.937,0.915,-0.016,0.000,0.000,80.619
efeed401-9cdb-4b3d-a1cb-17b764751849,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.47597678840562,4.312147872153026,4.1174772135213535,90.0,90.0,90.0,1e-06,positive,308.229,134.541,75.988,-0.000,-0.000,-0.000,137.258,301.301,78.416,-0.000,-0.000,-0.000,77.388,77.099,247.779,-0.000,-0.000,-0.000,0.684,-0.668,0.012,56.539,-0.000,-0.000,0.913,-0.891,0.015,-0.000,54.667,-0.000,0.937,-0.915,0.016,-0.000,-0.000,80.619
cdfcad90-f2af-448c-ad38-47f23b5a24b6,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001,1e-08,negative,198.781,110.183,25.880,-0.000,-0.000,0.000,110.183,198.781,25.880,-0.000,-0.000,0.000,25.880,25.880,269.280,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.428,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.428,0.000,0.000,-0.000,-0.000,0.000,0.000,-76.664
cdfcad90-f2af-448c-ad38-47f23b5a24b6,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001,1e-08,positive,198.781,110.183,25.880,0.000,0.000,-0.000,280.141,28.822,25.880,0.000,0.000,-0.000,25.880,25.880,269.280,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.428,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.428,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-76.664
ac2fb0fa-8046-46bc-926e-6efa4cf5af6b,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001,1e-07,negative,77.819,231.145,25.880,0.000,0.000,0.000,110.183,198.781,25.880,-0.000,-0.000,0.000,25.880,25.880,269.280,0.000,0.000,0.000,0.000,0.000,-0.000,-30.428,0.000,0.000,0.000,0.000,-0.000,0.000,-30.428,0.000,0.000,0.000,0.000,-0.000,-0.000,44.299
ac2fb0fa-8046-46bc-926e-6efa4cf5af6b,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001,1e-07,positive,77.818,231.146,25.880,-0.000,-0.000,-0.000,231.145,77.819,25.880,-0.000,-0.000,-0.000,25.880,25.880,269.280,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.428,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.428,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.299
9629bd11-8a81-47d6-a1e9-851020bd5d4f,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001,1e-06,negative,77.824,231.141,25.880,0.000,0.000,0.000,231.152,77.814,25.880,0.000,0.000,0.000,25.880,25.880,269.281,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.428,0.000,0.000,0.000,0.000,-0.000,0.000,-30.428,0.000,-5689474.596,-6124739.145,-10808796.533,-1161.170,-31256.946,84148.883
9629bd11-8a81-47d6-a1e9-851020bd5d4f,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1215975,oqmd-1215975,3.9357077386384787,3.9357077386384787,4.3700266850266205,90.0,90.0,120.00000000000001,1e-06,positive,4895706.719,5304807.765,10636713.550,-5426.352,30328.974,-266894.815,5886682.166,5776620.821,5737516.142,-37438.923,11650.331,-22321.413,25.880,25.880,269.278,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-30.428,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.428,-0.000,6221061.928,6230474.726,11107561.042,-1717.219,-52567.163,-16718.694
fc9cdb35-6621-4c0f-9365-b320addb6ff5,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001,1e-08,negative,307.976,134.334,81.577,9.971,-0.000,-0.000,134.334,307.976,81.577,-9.971,-0.000,-0.000,84.054,84.054,277.028,-0.000,-0.000,-0.000,10.609,-10.828,-0.552,61.536,-0.000,-0.000,-0.110,-0.110,-0.552,-0.000,61.536,10.718,-0.216,-0.216,-1.087,0.000,9.610,84.418
fc9cdb35-6621-4c0f-9365-b320addb6ff5,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001,1e-08,positive,321.069,122.244,84.104,11.863,0.000,-0.000,137.259,305.719,83.258,-9.582,-0.000,0.000,83.694,83.694,275.213,-0.000,0.000,0.000,10.828,-10.609,0.552,61.536,0.000,0.000,0.110,0.110,0.552,0.000,61.536,10.718,0.216,0.216,1.087,0.000,9.610,84.418
6693375a-dec8-4e19-a7c8-ad964e8e904c,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001,1e-07,negative,321.070,122.244,84.104,11.863,-0.000,0.000,122.244,321.070,84.104,-11.863,-0.000,0.000,83.644,83.644,274.961,-0.000,-0.000,-0.000,9.549,-9.593,-0.111,61.364,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.709,11.863,-0.022,-0.022,-0.112,-0.000,9.540,83.953
6693375a-dec8-4e19-a7c8-ad964e8e904c,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001,1e-07,positive,321.069,122.244,84.104,11.863,0.000,0.000,122.244,321.069,84.104,-11.863,-0.000,-0.000,84.054,84.054,277.028,0.000,0.000,0.000,9.593,-9.549,0.111,61.364,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.709,11.863,0.022,0.022,0.112,0.000,9.540,83.953
b0860109-b81a-414b-a772-99f80411c930,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001,1e-06,negative,306.619,135.974,82.287,9.746,-0.000,0.000,122.245,321.070,84.104,-11.863,-0.000,0.000,84.054,84.054,277.029,0.000,-0.000,0.000,9.539,-9.540,-0.002,61.359,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.709,11.863,-0.000,-0.000,-0.002,-0.000,9.962,86.758
b0860109-b81a-414b-a772-99f80411c930,MO_593762436933_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ni__MO_593762436933_000,063c9331-69e4-40e4-bb6c-cee56d576b60,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4844845756819884,2.4844845756819884,18.422810205047703,90.0,90.0,120.00000000000001,1e-06,positive,-465.118,61.264,-46.290,-82.565,0.000,0.000,317.801,-727.985,-61.942,355.219,0.000,0.000,84.054,84.054,277.028,0.000,0.000,0.000,11.863,-11.863,-0.000,61.709,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.709,11.863,0.000,0.000,0.002,0.000,9.962,86.758
