calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5abec14e-cbd4-4da5-a88f-6a691c78c496,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838032674032186,7.838032674032186,7.838032674032186,90.0,90.0,90.0,1e-06,positive,94.408,52.131,52.131,-0.000,0.000,0.000,52.131,94.408,52.131,-0.000,0.000,0.000,52.131,52.131,94.408,0.000,0.000,0.000,0.000,0.000,-0.000,46.656,-0.000,0.000,0.000,0.000,-0.000,0.000,46.656,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.656
569c6986-17f1-48cc-b59d-4d8a89d0a46d,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.820578112239422,7.820578112239422,7.820578112239422,90.0,90.0,90.0,1e-06,positive,94.595,61.677,61.677,0.000,0.000,0.000,61.677,94.595,61.677,0.000,-0.000,0.000,61.677,61.677,94.595,0.000,0.000,0.000,0.000,0.000,-0.000,46.796,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.796,0.000,0.000,-0.000,0.000,-0.000,0.000,46.796
0ea93d92-4eba-4e0b-b1b0-da5d3107bc5f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0,1e-08,negative,154.146,15.590,91.627,-0.000,0.000,0.000,15.370,210.700,49.442,-0.000,0.000,0.000,92.273,50.309,167.096,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.542,0.000,0.000,-0.000,0.000,0.000,-0.000,58.965,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.231
0ea93d92-4eba-4e0b-b1b0-da5d3107bc5f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0,1e-08,positive,154.146,15.590,91.627,0.000,-0.000,-0.000,15.370,210.700,49.442,0.000,-0.000,-0.000,92.273,50.308,167.096,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.542,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.965,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.231
ca8cd9b6-b5a3-4213-8bae-35a3f534bcf6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0,1e-07,negative,154.568,16.775,90.571,-0.000,0.000,-0.000,15.370,210.700,49.443,-0.000,0.000,-0.000,92.273,50.309,167.097,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.501,0.000,-0.000,0.000,-0.000,0.000,0.000,58.965,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.231
ca8cd9b6-b5a3-4213-8bae-35a3f534bcf6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0,1e-07,positive,154.146,15.590,91.627,0.000,-0.000,0.000,16.554,214.023,46.480,0.000,-0.000,-0.000,92.273,50.308,167.096,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.501,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.965,0.000,0.000,0.000,0.000,0.000,-0.000,-17.231
7ef2ba09-44e5-4438-8a41-955eb242d307,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0,1e-06,negative,154.569,16.776,90.572,-0.000,0.000,0.000,16.555,214.024,46.481,-0.000,0.000,0.000,92.274,50.309,167.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.542,0.000,0.000,0.000,-0.000,0.000,-0.000,58.965,-0.000,5332440.584,-5118975.782,-3087847.473,0.000,0.000,4706655.028
7ef2ba09-44e5-4438-8a41-955eb242d307,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874413895,10.92291612497709,3.2685070020709075,90.0,90.0,90.0,1e-06,positive,154.568,16.774,90.570,0.000,-0.000,0.000,15.369,210.699,49.441,0.000,-0.000,-0.000,92.272,50.308,167.096,0.000,-0.000,0.000,0.000,-0.000,0.000,14.542,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.965,0.000,-5332440.584,5118975.782,3087847.473,-0.000,-0.000,4706655.028
a16dba87-4d7b-4608-aa89-20ee90d5f695,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0,1e-08,negative,-1216.658,1432.334,27.970,0.000,-0.000,-0.000,65.313,164.902,62.596,0.000,0.000,-0.000,-1299.594,1412.929,144.974,0.000,0.000,-0.000,-1362.292,1349.504,-35.072,47.631,0.000,-0.000,-1362.292,1349.505,-35.072,0.000,48.510,-0.000,-1362.288,1349.501,-35.072,0.000,-0.000,33.502
a16dba87-4d7b-4608-aa89-20ee90d5f695,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0,1e-08,positive,1507.926,-1266.676,98.115,-0.000,0.000,0.000,1444.380,-1201.220,98.100,-0.000,0.000,0.000,1424.990,-1286.080,215.119,-0.000,0.000,0.000,1362.292,-1349.504,35.072,47.631,0.000,0.000,1362.292,-1349.505,35.072,-0.000,48.510,-0.000,1362.288,-1349.501,35.072,-0.000,0.000,33.502
2c777d53-9e18-47ed-a006-d3bbe0675c8c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0,1e-07,negative,162.568,66.054,63.478,0.000,-0.000,0.000,-54.141,283.235,59.521,0.000,-0.000,-0.000,-73.531,198.375,176.539,0.000,0.000,-0.000,-136.229,134.950,-3.507,47.639,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.510,0.000,-136.194,134.915,-3.506,0.000,-0.000,33.507
2c777d53-9e18-47ed-a006-d3bbe0675c8c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0,1e-07,positive,281.864,-52.122,66.550,-0.000,-0.000,0.000,218.317,13.334,66.535,-0.000,0.000,0.000,63.134,62.992,180.058,-0.000,0.000,0.000,136.229,-134.950,3.507,47.639,0.000,0.000,0.000,0.000,-0.000,-0.000,48.510,0.000,136.194,-134.915,3.506,-0.000,0.000,33.507
32c09eb4-c4b6-4c2f-932b-c3df0b6b7e67,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0,1e-06,negative,132.013,96.324,62.692,0.000,-0.000,-0.000,68.466,161.780,62.678,0.000,-0.000,-0.000,63.135,62.993,180.058,0.000,-0.000,-0.000,-13.588,13.460,-0.350,47.631,0.000,0.000,-13.623,13.495,-0.351,0.000,48.510,-0.000,-13.483,13.356,-0.347,0.000,0.000,33.676
32c09eb4-c4b6-4c2f-932b-c3df0b6b7e67,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.238350566640481,5.54611397555863,5.21600331698088,90.0,90.0,90.0,1e-06,positive,159.256,69.333,63.393,-0.000,-0.000,0.000,95.710,134.789,63.378,-0.000,-0.000,0.000,63.133,62.992,180.058,-0.000,-0.000,0.000,13.588,-13.460,0.350,47.631,-0.000,0.000,13.623,-13.495,0.351,-0.000,48.510,0.000,13.483,-13.356,0.347,-0.000,0.000,33.676
571a4ce6-482c-4ae8-881d-6ee21cadcbe7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001,1e-08,negative,11.800,81.220,-0.100,-0.000,0.000,-0.000,81.220,11.800,-0.100,-0.000,0.000,-0.000,-0.099,-0.099,34.837,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.089,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.089,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.710
571a4ce6-482c-4ae8-881d-6ee21cadcbe7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001,1e-08,positive,11.800,81.220,-0.099,0.000,0.000,0.000,81.220,11.800,-0.099,0.000,-0.000,0.000,-0.099,-0.099,34.836,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.710
2fb27467-62e1-4768-8d41-3f0a1e9d6178,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001,1e-07,negative,60.010,33.010,-0.099,-0.000,-0.000,-0.000,81.220,11.800,-0.099,-0.000,-0.000,-0.000,-0.099,-0.099,34.837,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.089,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.089,-0.000,-0.000,0.000,-0.000,0.000,0.000,-49.512
2fb27467-62e1-4768-8d41-3f0a1e9d6178,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001,1e-07,positive,60.010,33.010,-0.099,0.000,0.000,0.000,81.220,11.800,-0.099,0.000,0.000,0.000,-0.099,-0.099,34.836,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.089,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.089,0.000,0.000,-0.000,0.000,0.000,-0.000,-49.512
84aee255-1bde-456a-875e-30573f2b9d97,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001,1e-06,negative,-7338500.294,-7395664.724,-6319761.735,5371.764,34970.154,-86976.667,33.010,60.010,-0.100,-0.000,-0.000,-0.000,-0.099,-0.099,34.838,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.089,0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.089,-0.000,-0.000,0.000,-0.000,0.000,0.000,-42.111
84aee255-1bde-456a-875e-30573f2b9d97,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748294385,4.9635527482943855,5.11066924312726,90.0,90.0,120.00000000000001,1e-06,positive,6485613.692,6771004.794,2915032.413,8043.135,5226.738,-117673.148,33.011,60.010,-0.099,0.000,0.000,0.000,-0.099,-0.099,34.835,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.089,-0.000,0.000,-0.000,-0.000,0.000,0.000,-17.089,0.000,0.000,-0.000,0.000,-0.000,0.000,-42.111
f95bf4a3-a50d-4e22-9ef7-ea1cca2f0e0c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0,1e-08,negative,147.890,81.781,63.270,-0.000,-0.000,-0.000,65.008,165.037,63.212,-0.000,-0.000,-0.000,63.177,63.369,180.072,-0.000,-0.000,-0.000,-0.017,0.017,-0.000,48.151,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.273,-0.000,-0.045,0.045,-0.000,-0.000,-0.000,33.431
f95bf4a3-a50d-4e22-9ef7-ea1cca2f0e0c,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0,1e-08,positive,147.980,81.692,63.271,-0.000,0.000,0.000,81.684,148.402,63.276,0.000,0.000,0.000,63.267,63.280,180.073,0.000,0.000,0.000,0.017,-0.017,0.000,48.151,0.000,-0.000,0.000,-0.000,0.000,0.000,48.273,-0.000,0.045,-0.045,0.000,0.000,0.000,33.431
7c8b1051-6318-42bb-9188-d587e6effd57,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0,1e-07,negative,147.930,81.741,63.271,-0.000,-0.000,-0.000,65.008,165.037,63.212,0.000,-0.000,-0.000,63.218,63.329,180.072,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.151,-0.000,-0.000,-0.004,0.004,-0.000,-0.000,48.273,-0.000,-0.004,0.004,-0.000,-0.000,-0.000,33.431
7c8b1051-6318-42bb-9188-d587e6effd57,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0,1e-07,positive,147.939,81.732,63.271,0.000,0.000,0.000,81.643,148.443,63.275,0.000,0.000,0.000,63.227,63.320,180.072,0.000,0.000,0.000,0.000,0.000,-0.000,48.151,0.000,0.000,0.004,-0.004,0.000,0.000,48.273,0.000,0.004,-0.004,0.000,0.000,0.000,33.431
0f741fd3-8d56-43a4-ad26-61b4f99de47b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0,1e-06,negative,164.609,65.106,63.335,-0.000,-0.000,-0.000,81.639,148.448,63.276,-0.000,-0.000,-0.000,63.223,63.326,180.073,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.151,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.273,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,33.431
0f741fd3-8d56-43a4-ad26-61b4f99de47b,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669634729603,5.573644537991786,5.215229761869002,90.0,90.0,90.0,1e-06,positive,147.934,81.735,63.270,0.000,0.000,0.000,81.639,148.446,63.275,0.000,0.000,0.000,63.285,63.260,180.072,0.000,0.000,0.000,0.000,-0.000,-0.000,48.151,0.000,0.000,0.000,0.000,-0.000,0.000,48.273,-0.000,0.000,-0.001,0.000,0.000,0.000,33.431
