calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d434dc6-29cc-4a02-b12a-acd303e8b653,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.2698519650818305,6.2698519650818305,6.2698519650818305,90.0,90.0,90.0,1e-06,positive,183.080,104.405,104.405,0.000,0.000,0.000,104.405,183.080,104.405,0.000,0.000,0.000,104.405,104.405,183.080,0.000,0.000,0.000,-4.908,-4.908,-4.909,62.922,0.000,0.000,-4.908,-4.908,-4.909,0.000,62.922,0.000,-4.908,-4.909,-4.908,0.000,0.000,62.922
8cce3199-5d9e-48bc-b215-648e2013b79f,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680370724527,6.26680370724527,6.26680370724527,90.0,90.0,90.0,1e-06,positive,180.582,112.998,112.998,0.000,-0.000,-0.000,112.998,180.582,112.998,-0.000,-0.000,-0.000,112.998,112.998,180.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.048,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.048
dd3723c0-edb8-44fe-9114-b781459c5470,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0,1e-08,negative,301.861,55.810,121.994,0.000,-0.000,-0.000,60.023,222.122,89.165,0.000,-0.000,0.000,121.571,68.520,204.192,0.000,-0.000,0.000,13.143,27.509,61.645,-39.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,66.223,0.000,-0.000,0.000,-0.000,0.000,0.000,0.536
dd3723c0-edb8-44fe-9114-b781459c5470,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0,1e-08,positive,292.819,36.884,79.584,-0.000,0.000,0.000,45.064,190.810,18.999,-0.000,0.000,0.000,107.183,38.403,136.704,-0.000,-0.000,0.000,-13.143,-27.509,-61.645,-39.472,0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.223,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.536
e0b702de-0b6c-48f1-bea4-8fd5edfa5199,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0,1e-07,negative,300.974,53.954,117.835,0.000,0.000,-0.000,53.210,207.862,57.208,0.000,-0.000,0.000,115.309,55.412,174.820,0.000,-0.000,0.000,-1.308,-2.738,-6.135,-282.153,0.000,-0.000,0.000,0.000,0.000,0.000,66.223,0.000,2.806,5.873,13.162,0.000,-0.000,-2.001
e0b702de-0b6c-48f1-bea4-8fd5edfa5199,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0,1e-07,positive,299.512,50.895,110.980,-0.000,0.000,0.000,55.851,213.390,69.597,-0.000,-0.000,0.000,122.132,69.694,206.823,-0.000,0.000,0.000,1.308,2.738,6.135,-282.153,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.223,-0.000,-2.806,-5.873,-13.162,-0.000,0.000,-2.001
edfe50c3-c3f5-4c9d-b484-3568f315167a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0,1e-06,negative,301.862,55.810,121.994,0.000,-0.000,-0.000,52.553,206.488,54.126,0.000,0.000,0.000,114.650,54.033,171.729,0.000,-0.000,-0.000,0.630,1.319,2.958,-245.041,-0.000,-0.000,0.000,0.000,0.000,0.000,66.223,0.000,9276468.920,-8332631.160,-6310953.201,0.000,-0.000,-9800118.120
edfe50c3-c3f5-4c9d-b484-3568f315167a,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825940342369,8.93306484059751,2.64415536907951,90.0,90.0,90.0,1e-06,positive,300.176,52.284,114.093,-0.000,-0.000,0.000,55.851,213.388,69.597,-0.000,0.000,-0.000,114.503,53.725,171.039,-0.000,0.000,0.000,-0.630,-1.319,-2.958,-245.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.223,-0.000,-9276468.920,8332631.160,6310953.201,-0.000,0.000,-9800118.120
1b4eda8e-7268-46fc-b75b-aefd6af705f0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0,1e-08,negative,229.707,138.793,105.831,0.000,0.000,-0.000,139.508,199.477,104.805,0.000,0.000,-0.000,106.152,104.411,355.599,0.000,0.000,-0.000,-0.006,0.007,-0.000,61.672,-0.000,-0.000,-0.019,0.021,-0.000,0.000,63.835,-0.000,-0.027,0.031,-0.001,0.000,0.000,42.483
1b4eda8e-7268-46fc-b75b-aefd6af705f0,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0,1e-08,positive,229.763,138.731,105.832,-0.000,-0.000,0.000,139.564,199.414,104.806,-0.000,-0.000,0.000,106.731,103.760,355.611,-0.000,0.000,-0.000,0.006,-0.007,0.000,61.672,-0.000,0.000,0.019,-0.021,0.000,-0.000,63.835,-0.000,0.027,-0.031,0.001,-0.000,-0.000,42.483
c146051e-ac17-414f-ab1e-0c92abe29a50,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0,1e-07,negative,229.732,138.765,105.831,0.000,0.000,-0.000,139.533,199.449,104.806,0.000,0.000,-0.000,106.177,104.383,355.600,0.000,0.000,-0.000,-0.001,0.001,0.000,61.672,0.000,0.000,-0.002,0.002,-0.000,0.000,63.835,-0.000,-0.003,0.003,-0.000,0.000,-0.000,42.483
c146051e-ac17-414f-ab1e-0c92abe29a50,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0,1e-07,positive,229.737,138.759,105.831,-0.000,-0.000,0.000,110.361,232.230,104.186,0.000,0.000,-0.000,106.182,104.377,355.600,-0.000,-0.000,0.000,0.001,-0.001,-0.000,61.672,-0.000,0.000,0.002,-0.002,0.000,-0.000,63.835,-0.000,0.003,-0.003,0.000,-0.000,-0.000,42.483
718c21ce-42cd-4cdf-88c2-375eb40a33ec,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0,1e-06,negative,229.736,138.762,105.831,0.000,0.000,0.000,139.535,199.447,104.805,0.000,0.000,-0.000,106.179,104.380,355.601,0.000,0.000,-0.000,0.000,0.000,0.000,61.672,0.000,-0.000,-0.000,0.000,0.000,0.000,63.835,-0.000,0.000,0.001,0.000,0.000,0.000,42.483
718c21ce-42cd-4cdf-88c2-375eb40a33ec,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.55668173221605,4.472909095418131,4.21053353574689,90.0,90.0,90.0,1e-06,positive,229.734,138.762,105.832,-0.000,-0.000,0.000,139.537,199.444,104.806,-0.000,-0.000,0.000,106.180,104.380,355.599,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.672,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.835,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,42.483
f95c6f5a-d56d-49b7-a143-8de8799e98a4,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001,1e-08,negative,241.324,108.843,99.109,9.588,-0.000,-0.000,108.843,241.324,99.109,-9.588,-0.000,-0.000,99.108,99.108,321.971,-0.000,-0.000,-0.000,9.588,-9.588,-0.000,56.511,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.511,9.588,-0.000,0.000,-0.000,-0.000,9.588,66.240
f95c6f5a-d56d-49b7-a143-8de8799e98a4,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001,1e-08,positive,222.712,133.717,116.195,12.549,0.000,-0.000,108.844,241.324,99.109,-9.588,0.000,-0.000,99.108,99.108,321.971,0.000,0.000,0.000,9.588,-9.588,0.000,56.511,0.000,-0.000,0.000,0.000,0.000,0.000,56.511,9.588,0.000,-0.000,0.000,0.000,9.588,66.240
cb537e96-89aa-45f3-a372-40cd258641d8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001,1e-07,negative,229.738,118.563,94.017,11.039,-0.000,0.000,118.563,229.738,94.017,-11.039,-0.000,-0.000,98.298,98.298,317.546,-0.000,-0.000,-0.000,9.924,-10.606,-1.859,56.419,-0.000,-0.000,-0.341,-0.341,-1.859,-0.000,56.419,10.265,0.000,0.000,0.000,0.000,9.588,66.240
cb537e96-89aa-45f3-a372-40cd258641d8,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001,1e-07,positive,241.323,108.844,99.109,9.588,0.000,0.000,124.995,226.695,103.264,-11.684,0.000,0.000,98.942,98.942,321.061,0.000,0.000,0.000,10.606,-9.924,1.859,56.419,0.000,0.000,0.341,0.341,1.859,0.000,56.419,10.265,-0.000,-0.000,-0.000,-0.000,9.588,66.240
522bdebc-bf3a-45c0-8249-c7ec144e34e7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001,1e-06,negative,241.325,108.843,99.109,9.588,-0.000,0.000,127.695,221.470,96.372,-12.224,-0.000,-0.000,99.108,99.108,321.972,0.000,-0.000,0.000,11.561,-11.770,-0.570,56.228,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.511,9.588,0.000,0.000,0.000,0.000,9.588,66.240
522bdebc-bf3a-45c0-8249-c7ec144e34e7,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5703097398869774,2.5703097398869774,18.938304206041586,90.0,90.0,120.00000000000001,1e-06,positive,241.323,108.844,99.109,9.588,0.000,-0.000,108.844,241.323,99.109,-9.588,0.000,0.000,98.652,98.652,319.478,-0.000,0.000,-0.000,9.588,-9.588,-0.000,56.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.511,9.588,-0.000,-0.000,-0.000,-0.000,9.588,66.240
f68fb1b6-548e-4cc4-9061-f9bfa2419598,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0,1e-08,negative,169.239,104.088,104.088,0.000,0.000,-0.000,104.088,169.239,104.088,0.000,-0.000,-0.000,104.088,104.088,169.239,0.000,-0.000,-0.000,0.000,0.000,0.000,41.015,-0.000,0.000,0.000,0.000,0.000,0.000,41.015,-0.000,0.000,0.000,0.000,0.000,0.000,41.015
f930f1a0-1271-4ed0-9ea7-071108236896,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0,1e-08,negative,8990.947,8930.345,8930.345,0.000,0.000,0.000,8930.345,8990.947,8930.345,0.000,-0.000,-0.000,8930.345,8930.345,8990.947,0.000,0.000,-0.000,8851.958,8851.958,8851.958,16.850,0.000,-0.000,8851.958,8851.958,8851.958,0.000,16.850,0.000,8851.958,8851.958,8851.958,0.000,0.000,16.850
f68fb1b6-548e-4cc4-9061-f9bfa2419598,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0,1e-08,positive,169.239,104.088,104.088,-0.000,-0.000,0.000,104.088,169.239,104.088,-0.000,-0.000,-0.000,104.088,104.088,169.239,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.015,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.015,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.015
f930f1a0-1271-4ed0-9ea7-071108236896,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0,1e-08,positive,168.184,103.611,103.611,-0.000,0.000,-0.000,103.611,168.184,103.611,0.000,-0.000,-0.000,103.611,103.611,168.184,-0.000,-0.000,-0.000,-8851.958,-8851.958,-8851.958,16.850,0.000,0.000,-8851.958,-8851.958,-8851.958,-0.000,16.850,-0.000,-8851.958,-8851.958,-8851.958,-0.000,-0.000,16.850
213b9ad9-b447-4cd7-8749-f17237ada064,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0,1e-07,negative,1622.704,1560.301,1560.301,0.000,0.000,0.000,1560.301,1622.704,1560.301,0.000,-0.000,0.000,1560.301,1560.301,1622.704,0.000,0.000,-0.000,0.000,0.000,0.000,41.015,0.000,0.000,0.000,0.000,0.000,0.000,41.015,0.000,0.000,0.000,0.000,0.000,0.000,41.015
45424120-9651-4f5b-89f9-2eac4c9e1fb6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0,1e-07,negative,1024.084,963.483,963.483,0.000,-0.000,0.000,963.483,1024.084,963.483,0.000,-0.000,0.000,963.483,963.483,1024.084,0.000,0.000,0.000,920.916,920.916,920.916,27.013,-0.000,-0.000,920.916,920.916,920.916,0.000,27.013,-0.000,920.916,920.916,920.916,0.000,0.000,27.013
213b9ad9-b447-4cd7-8749-f17237ada064,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0,1e-07,positive,169.239,104.088,104.088,-0.000,-0.000,0.000,104.088,169.239,104.088,-0.000,-0.000,-0.000,104.088,104.088,169.239,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.015,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.015,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.015
45424120-9651-4f5b-89f9-2eac4c9e1fb6,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0,1e-07,positive,-746.245,-806.846,-806.845,-0.000,-0.000,0.000,-806.846,-746.245,-806.845,-0.000,-0.000,-0.000,-806.846,-806.846,-746.245,-0.000,0.000,-0.000,-920.916,-920.916,-920.916,27.013,0.000,-0.000,-920.916,-920.916,-920.916,-0.000,27.013,-0.000,-920.916,-920.916,-920.916,-0.000,-0.000,27.013
6c223209-4e47-425a-b5ef-9b91e952c5e1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0,1e-06,negative,288.282,227.574,227.574,0.000,-0.000,-0.000,227.574,288.282,227.574,0.000,0.000,0.000,227.574,227.574,288.282,0.000,0.000,-0.000,0.000,0.000,0.000,41.015,0.000,-0.000,0.000,0.000,0.000,0.000,41.015,0.000,0.000,0.000,0.000,0.000,0.000,41.015
ffa797d0-3d36-473d-8776-0e294c91b745,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0,1e-06,negative,233.230,171.428,171.428,0.000,-0.000,0.000,171.428,233.230,171.428,0.000,-0.000,0.000,171.428,171.428,233.230,0.000,-0.000,-0.000,0.000,0.000,0.000,40.715,-0.000,0.000,0.000,0.000,0.000,0.000,40.715,-0.000,0.000,0.000,0.000,0.000,-0.000,40.715
6c223209-4e47-425a-b5ef-9b91e952c5e1,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.505964130426314,11.505964130426314,11.505964130426314,90.0,90.0,90.0,1e-06,positive,169.239,104.088,104.088,-0.000,-0.000,-0.000,104.088,169.239,104.088,-0.000,-0.000,-0.000,104.088,104.088,169.239,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.015,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.015
ffa797d0-3d36-473d-8776-0e294c91b745,73d03486-1b34-4a24-b1d2-4da253abdda0,2019--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,2e5ed18c-5fb4-46e4-ae7a-5f50d9429d95,2019--Mendelev-M-I-Sun-Y-Zhang-F-et-al--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.51221740734109,11.51221740734109,11.51221740734109,90.0,90.0,90.0,1e-06,positive,50.593,-9.809,-9.809,-0.000,-0.000,-0.000,-9.809,50.593,-9.809,-0.000,-0.000,0.000,-9.809,-9.809,50.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.715,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.715
