calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0af15c3-fa3e-4c9d-b8ec-f1cb097826ea,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-07,positive,224.536,132.594,132.594,0.000,0.000,0.000,132.594,224.536,132.594,0.000,0.000,0.000,132.594,132.594,224.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.234
1f5b1f05-6596-4487-bea5-7f0484a4bb19,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-06,negative,224.454,137.800,137.800,-0.000,-0.000,-0.000,137.800,224.454,137.800,-0.000,-0.000,-0.000,137.800,137.800,224.454,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,58.816,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,58.816,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,58.816
5127ab91-b9a5-45b6-a873-d6cf4c9af102,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-06,negative,224.746,138.023,138.023,-0.000,-0.000,-0.000,138.023,224.746,138.023,-0.000,-0.000,-0.000,138.023,138.023,224.746,-0.000,-0.000,-0.000,0.377,0.377,0.377,55.600,-0.000,-0.000,0.377,0.377,0.377,-0.000,55.600,-0.000,0.377,0.377,0.377,-0.000,-0.000,55.600
1f5b1f05-6596-4487-bea5-7f0484a4bb19,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.213877500333001,6.213877500333001,6.213877500333001,90.0,90.0,90.0,1e-06,positive,228.551,136.198,136.198,0.000,0.000,0.000,136.198,228.551,136.198,0.000,0.000,0.000,136.198,136.198,228.551,0.000,-0.000,0.000,0.002,0.002,0.002,58.816,-0.000,0.000,0.002,0.002,0.002,0.000,58.816,0.000,0.002,0.002,0.002,0.000,0.000,58.816
5127ab91-b9a5-45b6-a873-d6cf4c9af102,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1214881,oqmd-1214881,6.2145428265554115,6.2145428265554115,6.2145428265554115,90.0,90.0,90.0,1e-06,positive,225.462,135.523,135.523,0.000,0.000,0.000,135.523,225.462,135.523,0.000,0.000,0.000,135.523,135.523,225.462,0.000,0.000,0.000,-0.377,-0.377,-0.377,55.600,0.000,0.000,-0.377,-0.377,-0.377,0.000,55.600,-0.000,-0.377,-0.377,-0.377,0.000,0.000,55.600
b70dbdfa-c5f9-487f-995d-1111e9da880e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-08,negative,232.910,132.526,106.903,0.000,-0.000,-0.000,152.879,299.570,60.196,-0.000,-0.000,-0.000,110.968,51.259,288.944,-0.000,-0.000,-0.000,-1046717386.226,711043668.390,-1019691757.978,-945002862.765,-0.000,-0.000,24.566,6.180,13.020,0.000,-371.731,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.169
b70dbdfa-c5f9-487f-995d-1111e9da880e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-08,positive,236.163,133.344,108.627,-0.000,0.000,0.000,103.746,287.210,34.156,-0.000,0.000,0.000,71.657,41.371,268.111,-0.000,0.000,0.000,1046717386.226,-711043668.390,1019691757.978,-945002862.765,0.000,0.000,-24.566,-6.180,-13.020,-0.000,-371.731,0.000,-0.000,0.000,-0.000,0.000,0.000,98.169
8a851d13-1002-480c-b505-14c5a6476cc1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-07,negative,236.163,133.344,108.627,0.000,0.000,-0.000,135.311,295.151,50.885,-0.000,-0.000,-0.000,98.680,48.168,282.432,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.752,-0.000,-0.000,2.457,0.618,1.302,-0.000,-371.731,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.169
8a851d13-1002-480c-b505-14c5a6476cc1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-07,positive,205.887,125.728,92.581,-0.000,0.000,0.000,125.856,292.772,45.874,0.000,0.000,0.000,93.767,46.932,279.828,0.000,0.000,0.000,0.000,-0.000,0.000,-45.752,0.000,0.000,-2.457,-0.618,-1.302,-0.000,-371.731,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.169
b1589dad-00a5-4acc-bc74-87521de570e5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-06,negative,208.590,126.408,94.014,-0.000,-0.000,-0.000,128.559,293.453,47.306,0.000,0.000,-0.000,96.470,47.612,281.262,-0.000,0.000,-0.000,-10467158.655,7110414.212,-10196962.572,-9449957.616,-0.000,-0.000,0.245,0.061,0.129,0.000,-371.731,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.169
b1589dad-00a5-4acc-bc74-87521de570e5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215059,oqmd-1215059,2.6198165763208303,4.192653428057483,8.96321867733284,90.0,90.0,90.0,1e-06,positive,208.097,126.284,93.753,-0.000,0.000,0.000,128.066,293.327,47.046,-0.000,-0.000,0.000,95.978,47.488,280.999,-0.000,0.000,0.000,10467158.655,-7110414.212,10196962.572,-9449957.616,0.000,0.000,-0.245,-0.061,-0.129,0.000,-371.731,0.000,0.000,-0.000,0.000,-0.000,0.000,98.169
4a583762-ab68-4e32-b1f2-b57920292f96,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-08,negative,279.969,138.361,111.079,-0.000,-0.000,-0.000,142.376,237.158,118.730,0.000,-0.000,0.000,115.864,119.499,265.957,0.000,-0.000,-0.000,0.000,0.000,0.000,48.135,-0.000,0.000,0.000,0.000,0.000,-0.000,32.222,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.354
4a583762-ab68-4e32-b1f2-b57920292f96,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-08,positive,279.969,138.361,111.079,0.000,-0.000,-0.000,142.376,237.158,118.730,0.000,0.000,0.000,115.864,119.499,265.957,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.135,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.222,0.000,0.000,-0.000,-0.000,0.000,0.000,19.354
c49c11e2-764a-4d90-aba3-a46190b6bb7f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-07,negative,279.969,138.361,111.079,-0.000,-0.000,0.000,142.376,237.159,118.730,-0.000,-0.000,-0.000,115.864,119.499,265.957,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.135,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.354
c49c11e2-764a-4d90-aba3-a46190b6bb7f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-07,positive,279.969,138.361,111.079,0.000,0.000,0.000,142.376,237.158,118.730,0.000,0.000,0.000,115.864,119.499,265.957,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.135,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.222,-0.000,0.000,-0.000,0.000,0.000,0.000,19.354
38976a6f-4b9f-45fb-a051-1ada74bc87f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-06,negative,279.971,138.361,111.080,-0.000,-0.000,0.000,142.377,237.159,118.730,-0.000,0.000,-0.000,115.864,119.500,265.958,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.135,-0.000,0.000,-0.000,0.000,0.000,-0.000,32.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.354
38976a6f-4b9f-45fb-a051-1ada74bc87f4,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215237,oqmd-1215237,2.5019904772224533,4.509888653426627,4.18639524208534,90.0,90.0,90.0,1e-06,positive,279.968,138.361,111.079,0.000,0.000,0.000,142.376,237.158,118.729,0.000,0.000,0.000,115.864,119.499,265.956,0.000,0.000,0.000,-0.000,0.000,-0.000,48.135,0.000,-0.000,0.000,-0.000,-0.000,0.000,32.222,-0.000,0.000,-0.000,0.000,0.000,0.000,19.354
ebc3ec47-3ce9-4b33-a966-a99a8d81c62c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-08,negative,85.786,17.406,25.489,-0.024,25.425,-0.025,22.749,95.724,7.655,0.240,-3.571,0.062,29.119,3.414,91.765,0.011,-6.114,0.124,-0.090,0.185,-0.062,26.318,0.192,-0.657,0.658,-2.523,-6.043,-0.007,49.964,-0.102,-0.049,0.131,0.036,-2.205,0.025,48.635
ebc3ec47-3ce9-4b33-a966-a99a8d81c62c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-08,positive,83.852,16.953,25.848,-0.180,23.975,-0.080,22.832,96.093,8.555,-0.014,-4.117,0.078,29.804,3.454,94.226,0.021,-6.976,0.020,-0.124,-0.062,0.080,26.212,-0.106,-0.707,0.813,-2.563,-5.792,-0.118,49.061,-0.134,0.085,-0.031,0.080,-2.333,-0.213,48.541
06f14d7e-5729-47c9-8948-ae12448b42bd,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-07,negative,80.899,16.624,24.348,-0.194,22.850,-0.034,21.332,93.987,5.650,0.112,-3.922,0.036,28.654,3.086,88.047,-0.016,-6.407,0.040,-0.189,0.087,-0.085,24.732,0.084,-0.923,-1.063,-3.038,-6.563,-0.032,45.755,-0.254,0.167,0.055,-0.027,-1.904,-0.133,45.971
06f14d7e-5729-47c9-8948-ae12448b42bd,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-07,positive,80.766,16.633,24.555,-0.162,22.603,-0.027,21.340,94.008,5.851,0.116,-4.067,0.036,28.562,3.094,88.248,0.011,-6.601,0.050,-0.186,0.098,0.112,24.804,-0.042,-0.854,-1.160,-3.040,-6.368,-0.009,45.501,-0.246,0.135,0.052,0.168,-1.955,-0.269,45.994
a7fc7046-6760-46b6-bffb-2a2ed113413b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-06,negative,80.767,16.634,24.556,-0.181,22.751,-0.032,21.162,93.938,5.619,0.112,-4.022,0.058,28.501,3.050,88.066,0.004,-6.504,0.054,-0.181,0.075,-0.002,24.656,-0.008,-0.892,-1.192,-3.009,-6.537,-0.019,45.573,-0.241,0.163,0.058,0.072,-1.928,-0.231,45.906
a7fc7046-6760-46b6-bffb-2a2ed113413b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1215950,oqmd-1215950,3.9698379945445503,4.427690801105563,3.9813901470646336,90.0,119.71496351303678,90.0,1e-06,positive,80.750,16.634,24.573,-0.178,22.725,-0.032,21.151,93.940,5.638,0.113,-4.045,0.058,28.487,3.049,88.080,0.008,-6.529,0.054,-0.198,0.077,0.015,24.659,-0.029,-0.895,-1.207,-3.009,-6.520,-0.016,45.550,-0.241,0.151,0.059,0.093,-1.925,-0.255,45.906
c479e1cc-4033-48d6-aa48-f0f2ca39ac77,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.559586461050381,2.559586461050381,18.662176699667878,90.0,90.0,120.00000000000001,1e-08,negative,236.604,156.716,121.864,11.232,-0.000,0.000,138.530,255.023,121.914,-10.300,0.000,0.000,121.806,121.806,281.134,-0.000,-0.000,0.000,10.300,-10.300,0.000,42.033,-0.000,0.000,-0.103,-0.103,-0.045,-0.000,42.023,10.498,-0.000,0.000,0.000,-0.000,10.300,58.247
ed1e0d47-3c79-4b7e-b32f-87dabe521b81,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-08,negative,242.588,162.683,124.429,11.230,-0.000,-0.000,148.244,257.042,124.432,-10.495,-0.000,-0.000,127.753,127.753,283.691,0.000,-0.000,-0.000,10.298,-10.298,0.000,42.026,-0.000,-0.000,5.856,5.856,2.538,0.000,42.016,10.495,5.856,5.856,2.538,0.000,11.230,39.953
c479e1cc-4033-48d6-aa48-f0f2ca39ac77,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.559586461050381,2.559586461050381,18.662176699667878,90.0,90.0,120.00000000000001,1e-08,positive,255.023,138.530,121.914,10.300,0.000,0.000,156.920,236.807,121.952,-11.232,0.000,-0.000,121.914,121.914,281.181,0.000,0.000,-0.000,10.300,-10.300,-0.000,42.033,0.000,-0.000,0.103,0.103,0.045,0.000,42.023,10.498,0.000,-0.000,-0.000,0.000,10.300,58.247
ed1e0d47-3c79-4b7e-b32f-87dabe521b81,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-08,positive,255.048,138.541,121.897,10.298,0.000,0.000,150.971,230.876,119.352,-11.230,0.000,0.000,121.904,121.904,281.156,-0.000,-0.000,0.000,4.639,-16.350,-2.538,42.016,0.000,0.000,-5.856,-5.856,-2.538,-0.000,42.016,10.495,-5.856,-5.856,-2.538,-0.000,11.230,39.953
6900abc8-415a-4842-a0fd-69c5e8167312,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.559586461050381,2.559586461050381,18.662176699667878,90.0,90.0,120.00000000000001,1e-07,negative,237.321,156.006,121.865,11.196,-0.000,0.000,138.530,255.023,121.914,-10.300,-0.000,0.000,121.898,121.898,281.174,-0.000,-0.000,0.000,10.300,-10.300,0.000,42.033,-0.000,0.000,-0.000,0.000,0.000,0.000,42.033,10.300,-0.000,0.000,0.000,0.000,10.300,58.247
62e134e2-512b-45c2-ae77-cbec9710d02c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-07,negative,255.048,138.541,121.897,10.298,-0.000,-0.000,138.541,255.048,121.897,-10.298,-0.000,-0.000,121.904,121.904,281.156,0.000,-0.000,-0.000,11.816,-10.645,0.254,41.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.026,10.298,-0.000,0.000,0.000,0.000,10.298,58.254
6900abc8-415a-4842-a0fd-69c5e8167312,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.559586461050381,2.559586461050381,18.662176699667878,90.0,90.0,120.00000000000001,1e-07,positive,255.023,138.530,121.914,10.300,0.000,-0.000,156.788,236.723,121.905,-11.231,0.000,0.000,121.918,121.918,281.182,0.000,0.000,-0.000,10.300,-10.300,-0.000,42.033,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.033,10.300,0.000,-0.000,-0.000,-0.000,10.300,58.247
62e134e2-512b-45c2-ae77-cbec9710d02c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-07,positive,255.048,138.541,121.897,10.298,0.000,0.000,156.241,236.147,121.637,-11.230,0.000,0.000,121.904,121.904,281.156,-0.000,0.000,0.000,10.298,-10.298,-0.000,42.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.026,10.298,0.000,-0.000,-0.000,-0.000,10.298,58.254
44def38d-0f59-4afb-8e54-24ff794b70d1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.559586461050381,2.559586461050381,18.662176699667878,90.0,90.0,120.00000000000001,1e-06,negative,255.024,138.530,121.914,10.300,-0.000,0.000,156.818,236.705,121.907,-11.232,-0.000,0.000,121.907,121.907,281.179,-0.000,-0.000,0.000,10.300,-10.300,0.000,42.033,-0.000,0.000,-0.000,0.000,0.000,0.000,42.033,10.300,-0.000,0.000,0.000,0.000,10.300,58.247
ce29b2ee-05cf-4edf-a815-1ac7b81c9665,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-06,negative,236.792,156.886,121.916,11.231,-0.000,-0.000,154.990,238.972,121.978,-11.127,-0.000,-0.000,121.956,121.956,281.179,0.000,-0.000,-0.000,10.298,-10.299,0.000,42.026,-0.000,-0.000,0.060,0.061,0.026,0.000,42.016,10.501,-0.000,0.000,0.000,0.000,10.298,58.254
44def38d-0f59-4afb-8e54-24ff794b70d1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.559586461050381,2.559586461050381,18.662176699667878,90.0,90.0,120.00000000000001,1e-06,positive,255.022,138.529,121.914,10.300,0.000,-0.000,138.529,255.022,121.914,-10.300,0.000,-0.000,121.914,121.914,281.180,0.000,-0.000,-0.000,10.300,-10.300,-0.000,42.033,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.033,10.300,0.000,-0.000,-0.000,-0.000,10.300,58.247
ce29b2ee-05cf-4edf-a815-1ac7b81c9665,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5595507682100256,2.559550768210025,18.662711539027036,90.0,90.0,120.00000000000001,1e-06,positive,240.992,152.071,121.783,11.001,0.000,0.000,152.071,240.992,121.783,-11.001,-0.000,0.000,121.838,121.838,281.127,-0.000,0.000,0.000,10.440,-10.561,-0.026,42.016,0.000,0.000,-0.060,-0.061,-0.026,-0.000,42.016,10.501,0.000,-0.000,-0.000,-0.000,10.298,58.254
75b619ba-2725-4355-b51b-7d0718943a5e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-21053,oqmd-21053,8.588473884514771,8.588473884514771,4.65944448127222,90.0,90.0,90.0,1e-08,negative,279.688,93.781,115.982,0.000,0.000,-0.000,93.781,279.688,115.982,-0.000,-0.000,-0.000,125.325,125.325,315.992,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.439,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.439,0.000,-144.663,-144.663,-413.719,-0.000,0.000,26.365
f2c6005b-29e5-4e50-ba9d-6460ee37c4f5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe,oqmd-21053,oqmd-21053,8.606997418149176,8.606997418149176,4.62775138454195,90.0,90.0,90.0,1e-08,negative,319.424,129.582,125.347,0.000,0.000,-0.000,129.582,319.424,125.347,-0.000,0.000,0.000,166.018,166.018,400.069,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.355,-0.000,0.000,-0.000,-0.000,0.000,-0.000,83.355,-0.000,45.939,45.939,83.033,-0.000,0.000,56.312
