calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb4c0770-2579-4d0f-9327-7a297315248a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-08,positive,243.663,162.812,138.455,10.476,0.000,-0.000,162.812,243.663,138.455,-10.476,-0.000,-0.000,139.050,139.050,286.548,-0.000,0.000,-0.000,9.052,-12.060,-0.432,29.260,0.000,-0.000,0.000,0.000,0.000,-0.000,29.289,10.963,-1.853,-1.854,-0.532,-0.000,10.461,40.210
1dcbd28b-5019-4c12-8673-58f7f646179b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-07,negative,234.578,175.854,139.023,9.711,-0.000,0.000,157.750,252.680,139.023,-10.963,-0.000,-0.000,139.157,139.157,286.579,0.000,-0.000,-0.000,10.676,-10.340,0.048,29.257,-0.000,-0.000,0.168,0.168,0.048,0.000,29.257,10.508,-0.000,0.000,0.000,-0.000,10.963,47.465
1dcbd28b-5019-4c12-8673-58f7f646179b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-07,positive,234.277,175.553,138.937,9.711,0.000,-0.000,157.750,252.680,139.023,-10.963,0.000,0.000,139.050,139.050,286.548,-0.000,0.000,0.000,10.340,-10.676,-0.048,29.257,0.000,-0.000,-0.168,-0.168,-0.048,-0.000,29.257,10.508,0.000,-0.000,-0.000,0.000,10.963,47.465
48014e14-cc36-4081-8e78-9a01d4a68898,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-06,negative,234.910,174.725,138.909,9.761,-0.000,-0.000,157.751,252.681,139.023,-10.963,-0.000,0.000,139.050,139.050,286.549,0.000,-0.000,0.000,9.872,-9.789,0.012,29.210,-0.000,-0.000,0.042,0.042,0.012,0.000,29.210,9.830,-0.000,0.000,0.000,-0.000,10.963,47.465
48014e14-cc36-4081-8e78-9a01d4a68898,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-06,positive,235.158,174.315,138.885,9.784,0.000,-0.000,157.750,252.679,139.023,-10.963,0.000,0.000,139.049,139.049,286.547,-0.000,0.000,-0.000,10.963,-10.963,-0.000,29.289,0.000,0.000,-0.042,-0.042,-0.012,-0.000,29.210,9.830,0.000,-0.000,-0.000,0.000,10.963,47.465
08119c56-4b94-4d8c-95e6-f6a6f0aea720,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-08,negative,312.127,126.101,83.449,0.000,0.000,0.000,126.101,312.127,83.449,-0.000,0.000,0.000,86.301,86.301,323.052,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.472,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.472,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.529
d13c5192-d6c7-4a4b-bc62-a00cf524b413,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.724507587919065,8.724507587919065,4.69794279253224,90.0,90.0,90.0,1e-08,negative,316.632,128.146,88.974,0.000,0.000,-0.000,128.146,316.632,88.974,0.000,-0.000,-0.000,89.704,89.704,355.951,0.000,-0.000,-0.000,0.002,0.002,-0.002,61.783,-0.000,0.000,0.002,0.002,-0.002,0.000,61.783,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.434
08119c56-4b94-4d8c-95e6-f6a6f0aea720,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-08,positive,301.170,127.733,33.853,-0.000,0.000,0.000,127.733,301.170,33.853,-0.000,-0.000,0.000,86.301,86.301,323.052,-0.000,0.000,-0.000,0.000,0.000,0.000,67.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,86.529
d13c5192-d6c7-4a4b-bc62-a00cf524b413,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.724507587919065,8.724507587919065,4.69794279253224,90.0,90.0,90.0,1e-08,positive,301.283,129.505,90.188,-0.000,-0.000,0.000,129.505,301.283,90.188,-0.000,-0.000,0.000,89.624,89.624,354.152,-0.000,0.000,0.000,-0.002,-0.002,0.002,61.783,0.000,-0.000,-0.002,-0.002,0.002,-0.000,61.783,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.434
4b0fbe8c-e31e-4c02-9b64-3b9b585da09b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-07,negative,312.127,126.101,83.449,0.000,-0.000,0.000,126.101,312.127,83.449,0.000,-0.000,0.000,86.301,86.301,323.052,0.000,-0.000,0.000,-2.777,-2.777,5.419,63.837,-0.000,-0.000,-2.777,-2.777,5.419,0.000,63.837,-0.000,-0.079,-0.079,4.823,0.000,0.000,78.577
a4493df0-888c-42c8-8a4f-3243595426e9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.724507587919065,8.724507587919065,4.69794279253224,90.0,90.0,90.0,1e-07,negative,301.283,129.506,90.187,0.000,0.000,-0.000,129.506,301.283,90.187,0.000,0.000,-0.000,88.974,88.974,359.243,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.783,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.783,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.434
4b0fbe8c-e31e-4c02-9b64-3b9b585da09b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-07,positive,300.230,127.009,79.193,-0.000,0.000,0.000,127.009,300.230,79.193,-0.000,-0.000,0.000,86.301,86.301,323.051,-0.000,0.000,-0.000,2.777,2.777,-5.419,63.837,0.000,0.000,2.777,2.777,-5.419,-0.000,63.838,0.000,0.079,0.079,-4.823,-0.000,0.000,78.577
a4493df0-888c-42c8-8a4f-3243595426e9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.724507587919065,8.724507587919065,4.69794279253224,90.0,90.0,90.0,1e-07,positive,316.632,128.146,88.974,-0.000,0.000,0.000,128.146,316.632,88.974,-0.000,0.000,0.000,88.974,88.974,359.243,0.000,0.000,0.000,-0.000,-0.000,0.000,61.783,0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.783,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.434
9e237bbd-32d5-434d-a4c8-74adac9170fa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-06,negative,312.128,126.102,83.450,0.000,-0.000,0.000,126.102,312.128,83.450,0.000,0.000,0.000,86.301,86.301,323.053,0.000,0.000,0.000,-0.022,-0.022,1.363,64.047,0.000,-0.000,-0.022,-0.022,1.363,0.000,64.047,-0.000,0.000,0.000,0.000,0.000,-0.000,86.529
a671ab42-6efb-4637-88e4-65d1f47d3d30,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.724507587919065,8.724507587919065,4.69794279253224,90.0,90.0,90.0,1e-06,negative,295.944,135.745,89.683,-0.000,-0.000,-0.000,135.745,295.944,89.683,0.000,-0.000,-0.000,89.703,89.703,355.954,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.002,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.002,-0.000,0.000,0.000,0.000,0.000,-0.000,80.434
9e237bbd-32d5-434d-a4c8-74adac9170fa,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-06,positive,297.016,127.152,83.907,-0.000,-0.000,0.000,127.152,297.016,83.907,-0.000,-0.000,0.000,87.049,87.049,319.050,-0.000,-0.000,0.000,0.022,0.022,-1.363,64.047,0.000,0.000,0.022,0.022,-1.363,-0.000,64.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.529
a671ab42-6efb-4637-88e4-65d1f47d3d30,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr,oqmd-631035,oqmd-631035,8.724507587919065,8.724507587919065,4.69794279253224,90.0,90.0,90.0,1e-06,positive,294.913,136.903,89.732,-0.000,-0.000,0.000,136.903,294.913,89.732,-0.000,-0.000,0.000,89.779,89.779,354.971,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.002,0.000,0.000,0.000,-0.000,0.000,-0.000,66.002,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.434
