calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
380c05e2-a72c-4ddd-b115-edc4c0f51b30,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0,1e-07,negative,-8546699.974,-9634363.276,-8970032.391,5819.244,-38872.042,-8794.880,-10039679.235,-8874698.391,-9868143.304,16322.085,120754.288,-27834.594,-10031324.911,-10109258.323,-9161439.208,32667.303,-41485.054,44007.571,-6249.505,83763.578,82768.798,-945609.894,63.249,-171.636,33513.527,668.714,34000.119,263.492,-930757.536,10.614,97881.409,98572.589,-506.082,-66.160,-731.470,-970601.473
3cd65712-64f4-4ec1-9cad-cf810deb7c89,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0,1e-07,negative,-2000912.722,69736.296,89441.610,2228.689,-9370.139,-6175.990,69713.098,-1460605.824,68145.630,-1482.911,-1950.346,-2246.889,164855.521,167516.202,-1386899.752,8550.124,-5945.514,741.050,-257167.245,-224061.029,-180952.964,-3034136.696,21.002,-22172.569,-16041733.157,-17809659.953,-16056636.096,-95003.600,-1910635.267,-46822.349,-118759.223,-107360.026,-194171.727,813.735,-802.821,-1994717.150
380c05e2-a72c-4ddd-b115-edc4c0f51b30,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0,1e-07,positive,6582481.909,4264045.409,4264044.138,4.626,0.925,10.222,4264000.489,6582406.434,4264000.114,0.092,-0.008,0.129,4253345.955,4250046.998,6700982.510,824.117,225.219,-976.802,-3804.455,-109008.286,-108115.370,-920395.228,-117.462,-275.592,-94056.716,-10840.058,-95243.178,321.652,-895109.089,100.842,-110044.524,-109921.567,-4525.239,18.999,299.656,-958200.821
3cd65712-64f4-4ec1-9cad-cf810deb7c89,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0,1e-07,positive,-517185.384,645342.874,606729.853,5776.014,-2504.082,6457.908,449927.515,-506081.129,446806.131,1339.634,3837.692,2261.830,340562.036,342425.065,-613577.375,9965.823,-12562.737,-10998.499,-1557125.381,1875472.621,1809571.094,-2505962.445,-1475.052,278.059,491846.997,86683.475,519759.946,-4523.862,-3561188.113,-5162.074,19026165.800,19008907.265,22560395.148,-101473.206,-49945.884,-1357997.840
b0466456-aa2d-44bd-84e4-5350f5cbb36a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0,1e-06,negative,-870641.487,-963088.012,-949149.085,8150.850,5243.820,-2093.262,-961479.249,-851751.807,-940852.149,4845.290,11426.435,-4113.354,-795058.459,-822447.997,-755360.399,-997.126,-9744.840,-6893.194,161.529,7208.378,7238.623,-88981.912,14.381,-3.037,13422.634,-123.910,13383.304,-3.167,-100854.922,4.833,7863.823,7907.556,1481.448,29.903,-4.790,-87905.537
aa2303d6-4ac4-42da-8fb3-17aea26e4140,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0,1e-06,negative,17.881,25.587,25.588,0.000,-0.000,-0.000,15244.251,-162662.199,15663.138,-60.514,-142.313,-67.242,-30359.189,-31537.463,-162341.515,-862.411,1022.387,52.016,-37672.409,-16026.871,-2291.328,-415546.112,-148.584,-425.177,-1914171.743,-2273754.687,-1951971.555,2739.324,-113826.706,6396.884,-113445.370,-114026.454,223102.053,-11.676,4.507,-169276.675
b0466456-aa2d-44bd-84e4-5350f5cbb36a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.803437289818861,9.803437289818861,9.803437289818861,90.0,90.0,90.0,1e-06,positive,667970.418,399756.660,401212.413,26.386,405.222,-665.160,412530.930,663931.269,412231.871,152.698,-61.777,-2.832,426403.518,426403.694,658246.088,-0.036,-0.146,-0.282,-504.222,-7400.651,-7392.709,-88172.362,24.804,-25.166,-6865.919,368.000,-6836.959,8.512,-91352.924,9.917,-7296.281,-7372.899,-1180.560,-6.258,29.746,-88100.313
aa2303d6-4ac4-42da-8fb3-17aea26e4140,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1214933,oqmd-1214933,9.61662810664453,9.61662810664453,9.61662810664453,90.0,90.0,90.0,1e-06,positive,1293663.430,1032798.475,1032278.596,1150.780,-3315.674,-3902.586,75151.450,-82700.028,75135.170,230.177,-690.323,-475.011,1078575.506,1073123.217,1248598.846,-1806.056,7062.512,-210.598,96157.916,-29877.917,-24167.408,-348445.685,128.317,161.172,31894.083,17922.352,32100.065,151.766,-315259.701,67.701,166233.027,162833.748,23584.679,371.366,237.899,-401829.839
c83803c1-8344-474e-b37c-01083b49c08c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215111,oqmd-1215111,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0,1e-08,negative,93.275,84.571,31.280,-0.000,0.000,-0.000,84.618,94.323,31.938,-0.000,0.000,-0.000,92.923,73.755,556.987,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.395,0.000,-0.000,61.494,41.533,468.198,-0.000,-1.179,-0.000,61.493,41.533,468.189,-0.000,0.000,46.527
c83803c1-8344-474e-b37c-01083b49c08c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215111,oqmd-1215111,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0,1e-08,positive,31.708,42.988,-437.470,0.000,0.000,0.000,23.075,52.756,-436.630,0.000,0.000,0.000,-30.064,-9.311,-379.392,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.395,0.000,0.000,-61.494,-41.533,-468.198,-0.000,-1.179,0.000,-61.493,-41.533,-468.189,0.000,-0.000,46.527
ebbf52f8-86c0-4403-babe-f6876ccf44da,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215111,oqmd-1215111,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0,1e-07,negative,99.351,88.674,77.538,-0.000,-0.000,0.000,90.718,98.442,78.379,-0.000,0.000,-0.000,37.579,36.375,135.616,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.395,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.968,-0.000,6.149,4.153,46.819,-0.000,0.000,46.527
ebbf52f8-86c0-4403-babe-f6876ccf44da,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215111,oqmd-1215111,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0,1e-07,positive,87.052,80.368,-16.100,0.000,0.000,0.000,84.618,94.323,31.938,0.000,0.000,0.000,25.280,28.069,41.978,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.395,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.968,0.000,-6.149,-4.153,-46.819,-0.000,0.000,46.527
07374620-b3d7-4f22-851e-0650e3ec96ee,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215111,oqmd-1215111,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0,1e-06,negative,93.817,84.937,35.401,-0.000,0.000,-0.000,84.619,94.323,31.938,-0.000,0.000,-0.000,32.045,32.637,93.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.395,0.000,-0.000,0.503,0.339,3.826,-0.000,-3.564,-0.000,0.615,0.416,4.682,-0.000,0.000,46.527
07374620-b3d7-4f22-851e-0650e3ec96ee,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215111,oqmd-1215111,4.49895319640584,4.5224776500358,12.65895343726196,90.0,90.0,90.0,1e-06,positive,92.586,84.105,26.037,-0.000,0.000,0.000,83.953,93.873,26.878,-0.000,-0.000,0.000,30.814,31.807,84.115,0.000,0.000,0.000,-0.000,0.000,0.000,-0.395,0.000,0.000,-0.503,-0.339,-3.826,-0.000,-3.564,0.000,-0.615,-0.416,-4.682,0.000,0.000,46.527
a492b1eb-54bb-481e-85e4-45f25597d625,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0,1e-08,negative,26513907.205,37774755.991,145072000.946,-1385190.349,-963295.157,199055.678,27180687.481,38792216.199,146165671.826,-957821.405,-1104503.425,313952.902,29029970.161,39950719.419,152510259.430,-1493230.629,-1074934.036,285127.855,29745861.345,41010922.804,156786388.502,-1874674.124,-1099694.339,258730.096,25286637.255,35888911.764,136104076.400,-1076744.062,-1212347.214,240604.225,24719542.681,35389150.066,131056807.123,-872510.971,-1135438.330,201684.214
a492b1eb-54bb-481e-85e4-45f25597d625,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0,1e-08,positive,-28922278.287,-40659409.896,-153426288.082,2050481.549,1143790.802,-389886.041,-25258039.286,-36358208.939,-136629411.129,642235.936,1294814.988,-227521.237,-27562686.709,-38403220.629,-145601445.871,1989155.118,794573.623,-230367.997,-27497135.841,-38914007.589,-148758114.690,1224383.526,1332059.013,-217069.403,-16609304.804,-15772431.515,-84984070.657,-248859.095,915488.259,-47891.912,-29997073.325,-42735255.863,-157179361.086,2123870.489,1377483.243,-370645.855
abefdc82-396e-49f2-be42-e05796f05750,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0,1e-07,negative,2769253.054,3965815.117,14889738.832,-117760.112,-111678.287,20638.573,2783132.537,3871781.748,14690347.451,-145897.595,-104010.176,30697.522,2445873.022,3474050.259,13191803.605,-86924.822,-128369.888,20472.998,2774374.560,3846946.408,14492767.646,-92637.059,-105737.468,27918.721,2842041.343,4041342.726,15306789.503,-96586.730,-100167.238,31949.987,2838085.257,4001313.382,14699097.731,-194538.413,-92223.673,33421.792
abefdc82-396e-49f2-be42-e05796f05750,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0,1e-07,positive,-2099068.183,-2845398.513,-10371252.849,-303857.244,98263.630,-26276.436,-2593663.635,-3695004.558,-14251288.109,83699.803,110298.702,-23120.756,-2716992.366,-3812658.273,-14567288.539,98679.030,107010.787,-35822.798,-1593342.642,-2084773.873,-6924535.132,181618.991,108221.904,-7545.137,-2543275.678,-3638968.444,-13786185.019,81115.852,117515.488,-25114.302,-2263643.481,-3254838.338,-11743963.217,60736.827,114345.259,-7601.586
a5a5a56f-c3da-41e2-be87-a1d6dc3026e3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0,1e-06,negative,165877.499,194930.656,837022.887,-802.468,-11459.054,2206.175,280873.537,382419.928,1470900.150,-5234.755,-7766.132,3014.562,247229.300,340106.626,1311823.713,-4979.944,-11185.316,3304.236,257674.151,374092.621,1411936.292,-8221.795,-11912.716,2550.071,244425.983,349417.777,1294845.996,-11435.200,-10963.505,2009.211,290130.339,402328.294,1538114.199,-15511.304,-8708.441,1954.088
a5a5a56f-c3da-41e2-be87-a1d6dc3026e3,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1215289,oqmd-1215289,3.2065561553060906,8.565077056520993,5.52275125324323,90.0,90.0,90.0,1e-06,positive,-259768.377,-379205.763,-1423325.135,7440.117,10959.410,-2485.284,-180382.278,-253850.870,-899279.895,-18274.180,10797.727,-2425.313,-178888.813,-237068.497,-684165.896,-10608.861,10123.218,-851.262,-268047.143,-381987.291,-1443530.745,9870.089,10119.384,-2231.448,-229729.395,-296334.838,-1229515.560,33817.020,10639.229,-323.720,-263116.429,-378492.475,-1409199.576,6947.876,9209.970,-2345.251
085206b9-9a7f-4e7b-bf69-1d7d33871b6f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001,1e-08,negative,66.941,53.679,4.813,-0.000,-0.000,0.000,60.049,60.570,4.813,-0.000,-0.000,-0.000,4.813,4.813,45.682,0.000,0.000,-0.000,-0.000,0.000,0.000,2.371,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.371,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.261
085206b9-9a7f-4e7b-bf69-1d7d33871b6f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001,1e-08,positive,66.941,53.679,4.813,0.000,0.000,0.000,60.049,60.570,4.813,0.000,0.000,0.000,4.813,4.813,45.682,0.000,0.000,0.000,0.000,0.000,0.000,2.371,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.371,0.000,0.000,0.000,0.000,0.000,0.000,0.261
01e96237-449c-4ca7-af39-6176d8e56a83,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001,1e-07,negative,66.941,53.679,4.813,-0.000,-0.000,0.000,53.679,66.941,4.813,-0.000,-0.000,0.000,4.813,4.813,45.682,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.371,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.371,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.631
01e96237-449c-4ca7-af39-6176d8e56a83,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001,1e-07,positive,60.570,60.049,4.813,0.000,0.000,0.000,53.679,66.941,4.813,0.000,0.000,0.000,4.813,4.813,45.682,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.371,-0.000,0.000,0.000,-0.000,0.000,0.000,2.371,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.631
aa380c14-8842-4a97-a80f-e1fbadfccce8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001,1e-06,negative,66.941,53.679,4.813,-0.000,-0.000,-0.000,60.049,60.570,4.813,-0.000,-0.000,-0.000,4.813,4.813,45.682,0.000,0.000,-0.000,0.000,0.000,-0.000,2.371,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.371,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.631
aa380c14-8842-4a97-a80f-e1fbadfccce8,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-1216002,oqmd-1216002,5.368987069928831,5.368987069928831,6.650444648013369,90.0,90.0,120.00000000000001,1e-06,positive,66.940,53.679,4.813,0.000,0.000,-0.000,60.049,60.570,4.813,0.000,-0.000,0.000,4.813,4.813,45.681,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.371,0.000,0.000,-0.000,-0.000,0.000,0.000,2.371,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.631
a24f38af-1456-4902-a7ce-d87ce5c792c4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-16685,oqmd-16685,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0,1e-08,negative,91.477,43.685,57.182,0.000,-16.748,-0.000,43.738,90.920,56.546,0.000,16.502,-0.000,55.779,55.072,73.077,0.000,0.369,0.000,-0.000,0.000,0.000,37.177,-0.000,16.670,-16.803,16.497,0.369,0.000,37.727,-0.000,-0.000,0.000,0.000,16.675,-0.000,23.606
a24f38af-1456-4902-a7ce-d87ce5c792c4,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-16685,oqmd-16685,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0,1e-08,positive,91.477,43.685,57.182,-0.000,-16.748,0.000,43.738,90.920,56.546,-0.000,16.502,0.000,55.779,55.072,73.077,-0.000,0.369,0.000,0.000,-0.000,-0.000,37.177,0.000,16.670,-16.803,16.497,0.369,-0.000,37.727,-0.000,0.000,-0.000,-0.000,16.675,-0.000,23.606
ae733923-41c8-464b-aeae-80be28a80bcf,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-16685,oqmd-16685,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0,1e-07,negative,91.477,43.685,57.182,0.000,-16.748,-0.000,43.738,90.920,56.546,0.000,16.502,-0.000,55.779,55.072,73.077,0.000,0.369,-0.000,0.000,0.000,0.000,37.177,0.000,16.670,-16.803,16.497,0.369,0.000,37.727,-0.000,0.000,0.000,0.000,16.675,0.000,23.606
ae733923-41c8-464b-aeae-80be28a80bcf,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-16685,oqmd-16685,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0,1e-07,positive,91.477,43.685,57.182,-0.000,-16.748,0.000,43.738,90.920,56.546,-0.000,16.502,0.000,55.779,55.072,73.077,-0.000,0.369,-0.000,-0.000,-0.000,-0.000,37.177,-0.000,16.670,-16.803,16.497,0.369,-0.000,37.727,0.000,-0.000,-0.000,-0.000,16.675,-0.000,23.606
69183840-4301-44b4-94b1-b82241b293cc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-16685,oqmd-16685,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0,1e-06,negative,91.478,43.685,57.183,0.000,-16.749,0.000,43.738,90.920,56.547,0.000,16.502,0.000,55.780,55.072,73.077,0.000,0.369,-0.000,0.000,0.000,0.000,37.177,0.000,16.670,-16.803,16.497,0.369,0.000,37.727,0.000,0.000,0.000,0.000,16.675,0.000,23.606
69183840-4301-44b4-94b1-b82241b293cc,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-16685,oqmd-16685,8.076219401606238,4.673747664751062,5.24750060290636,90.0,90.06750155300678,90.0,1e-06,positive,91.477,43.685,57.182,-0.000,-16.748,-0.000,43.737,90.919,56.546,0.000,16.502,-0.000,55.779,55.072,73.076,-0.000,0.369,-0.000,-0.000,-0.000,-0.000,37.177,-0.000,16.670,-16.804,16.497,0.369,-0.000,37.727,0.000,-0.000,-0.000,-0.000,16.675,-0.000,23.606
f8e62a26-02d6-4d47-a57f-e355ac7c6128,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-675561,oqmd-675561,4.424327092461569,4.424327092461569,6.12956529486596,90.0,90.0,120.00000000000001,1e-08,negative,74.933,32.491,39.355,-12.267,-0.000,0.000,32.491,74.933,39.355,12.267,-0.000,0.000,42.185,42.185,72.055,0.000,-0.000,0.000,-12.267,12.267,-0.000,28.187,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.186,-12.267,0.000,-0.000,-0.000,0.000,-12.267,21.221
f8e62a26-02d6-4d47-a57f-e355ac7c6128,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-675561,oqmd-675561,4.424327092461569,4.424327092461569,6.12956529486596,90.0,90.0,120.00000000000001,1e-08,positive,74.933,32.491,39.355,-12.267,0.000,-0.000,32.491,74.933,39.355,12.267,0.000,-0.000,42.185,42.185,72.055,-0.000,0.000,-0.000,-12.267,12.267,0.000,28.186,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.187,-12.267,-0.000,-0.000,0.000,-0.000,-12.267,21.221
698989e4-6619-4bcd-bbfa-f7c1736af1b9,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Te,oqmd-675561,oqmd-675561,4.424327092461569,4.424327092461569,6.12956529486596,90.0,90.0,120.00000000000001,1e-07,negative,74.933,32.491,39.355,-12.267,-0.000,-0.000,32.491,74.933,39.355,12.267,-0.000,-0.000,42.185,42.185,72.055,0.000,-0.000,0.000,-12.267,12.267,0.000,28.187,-0.000,0.000,0.000,0.000,0.000,0.000,28.187,-12.267,0.000,0.000,-0.000,0.000,-12.267,21.221
