calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6ded233-bd1a-404f-bee4-342b7f4b47f1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215048,oqmd-1215048,3.278824576988502,5.163445446232046,11.26371385802022,90.0,90.0,90.0,1e-06,positive,48.079,68.248,41.970,0.000,0.000,0.000,57.752,147.414,-9.560,0.000,0.000,0.000,37.000,-1.887,106.832,0.000,0.000,0.000,1339526.751,-1769151.717,4891800.527,1281025.684,0.000,0.000,0.002,-0.001,0.003,0.000,-3.453,0.000,-0.000,0.002,-0.001,-0.000,0.000,75.569
8a21539a-6530-4fb0-b638-f35c08110264,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215226,oqmd-1215226,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0,1e-08,negative,141.146,39.019,28.957,0.000,0.000,-0.000,38.836,144.294,27.522,0.000,0.000,-0.000,29.550,28.297,148.476,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.192,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.488
8a21539a-6530-4fb0-b638-f35c08110264,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215226,oqmd-1215226,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0,1e-08,positive,141.146,39.019,28.957,-0.000,-0.000,0.000,38.836,144.294,27.522,-0.000,-0.000,0.000,29.550,28.297,148.476,0.000,-0.000,0.000,0.000,0.000,-0.000,42.537,0.000,0.000,0.000,0.000,-0.000,0.000,42.192,0.000,0.000,0.000,-0.000,-0.000,0.000,53.488
c7c41841-a10a-4bba-9f24-0944435d550f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215226,oqmd-1215226,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0,1e-07,negative,141.147,39.018,28.957,0.000,0.000,-0.000,38.836,144.294,27.522,-0.000,-0.000,-0.000,29.550,28.297,148.477,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.537,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.192,-0.000,0.000,-0.000,0.000,0.000,0.000,53.488
c7c41841-a10a-4bba-9f24-0944435d550f,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215226,oqmd-1215226,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0,1e-07,positive,141.146,39.019,28.957,0.000,0.000,0.000,38.836,144.294,27.521,-0.000,-0.000,0.000,29.550,28.297,148.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.537,0.000,0.000,0.000,0.000,-0.000,0.000,42.192,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.488
01c0d0ce-65eb-4189-a053-6437b8c30e9a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215226,oqmd-1215226,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0,1e-06,negative,141.150,39.016,28.956,-0.000,-0.000,-0.000,38.837,144.293,27.522,-0.000,-0.000,-0.000,29.551,28.296,148.479,0.000,0.000,-0.000,-0.001,-0.000,0.002,42.537,0.000,-0.000,-0.000,-0.001,0.002,0.000,42.192,-0.000,0.000,-0.001,0.001,0.000,0.000,53.488
01c0d0ce-65eb-4189-a053-6437b8c30e9a,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1215226,oqmd-1215226,3.15121776741044,5.44859161104089,5.141264325513131,90.0,90.0,90.0,1e-06,positive,141.142,39.021,28.958,0.000,-0.000,0.000,38.834,144.295,27.521,0.000,0.000,0.000,29.549,28.299,148.474,-0.000,-0.000,0.000,0.001,0.000,-0.002,42.537,-0.000,0.000,0.000,0.001,-0.002,0.000,42.192,0.000,-0.000,0.001,-0.001,-0.000,0.000,53.488
18f59e59-0f4f-4693-9eac-d52d99cda328,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0,1e-08,negative,105.931,27.866,27.866,0.000,0.000,0.000,27.866,105.931,27.866,0.000,0.000,0.000,27.866,27.866,105.931,0.000,0.000,0.000,-76.312,-76.313,-76.312,33.546,0.000,-0.000,-76.313,-76.312,-76.313,-0.000,33.546,0.000,-76.313,-76.313,-76.313,0.000,0.000,33.546
18f59e59-0f4f-4693-9eac-d52d99cda328,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0,1e-08,positive,105.931,27.865,27.865,-0.000,-0.000,-0.000,27.865,105.931,27.865,-0.000,-0.000,-0.000,27.865,27.865,105.931,0.000,-0.000,-0.000,76.312,76.313,76.313,33.546,0.000,0.000,76.313,76.312,76.313,0.000,33.546,-0.000,76.313,76.313,76.313,-0.000,-0.000,33.546
fc8c5c84-2d7b-4d04-96af-0b4ede09da9c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0,1e-07,negative,105.931,27.865,27.865,0.000,0.000,0.000,27.865,105.931,27.865,0.000,0.000,0.000,27.865,27.865,105.931,0.000,0.000,0.000,-0.000,0.000,0.000,42.698,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.698,0.000,0.000,0.000,-0.000,0.000,0.000,42.698
fc8c5c84-2d7b-4d04-96af-0b4ede09da9c,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0,1e-07,positive,105.686,31.480,31.480,0.000,-0.000,-0.000,31.480,105.686,31.480,0.000,-0.000,0.000,31.480,31.480,105.686,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.698,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.698,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.698
6c24552e-3436-4cf8-8606-8a0b0348f263,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0,1e-06,negative,96.184,21.110,21.110,0.000,0.000,0.000,21.110,96.184,21.110,0.000,0.000,0.000,21.110,21.110,96.184,0.000,0.000,0.000,-2.090,-2.090,-2.090,17.637,0.000,-0.000,-2.090,-2.090,-2.090,-0.000,17.637,-0.000,-2.090,-2.090,-2.090,-0.000,-0.000,17.637
6c24552e-3436-4cf8-8606-8a0b0348f263,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,Cd,oqmd-1277934,oqmd-1277934,14.148023695841855,14.148023695841855,14.148023695841855,90.0,90.0,90.0,1e-06,positive,105.931,27.866,27.866,-0.000,-0.000,-0.000,27.866,105.931,27.866,-0.000,-0.000,-0.000,27.866,27.866,105.931,-0.000,-0.000,-0.000,2.090,2.090,2.090,17.637,0.000,0.000,2.090,2.090,2.090,0.000,17.637,0.000,2.090,2.090,2.090,0.000,0.000,17.637
