calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7af85121-fa18-4439-9340-ed686f29564b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0,1e-08,negative,124.043,20.308,27.727,0.000,-0.000,0.000,15.753,207.287,9.896,0.000,0.000,-0.000,31.158,17.881,50.340,0.000,0.000,0.000,0.000,0.000,-0.000,27.744,-0.000,0.000,0.000,0.000,0.000,0.000,9.159,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.589
5dbe40d3-ea67-4114-b307-1b6859fd6b89,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0,1e-08,positive,-14940022.939,1189.133,-16108053.453,0.000,0.000,0.000,15.325,193.997,11.374,0.000,0.000,0.000,-14940125.900,1188.123,-16107995.694,0.000,0.000,0.000,-0.000,-0.000,0.000,29.148,0.000,0.000,-7470084.306,587.241,-8054046.088,0.000,-7740264.652,0.000,-0.000,-0.000,0.000,0.000,0.000,33.890
7af85121-fa18-4439-9340-ed686f29564b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0,1e-08,positive,124.043,20.308,27.727,-0.000,-0.000,-0.000,15.753,207.287,9.896,-0.000,-0.000,-0.000,31.158,17.881,50.340,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.744,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.159,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.589
80ec0652-4717-496b-a4ff-bd36f1535be1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0,1e-07,negative,145.825,14.651,38.901,-0.000,-0.000,0.000,15.325,193.997,11.374,-0.000,-0.000,0.000,41.842,13.641,96.201,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.148,-0.000,-0.000,747004.244,-58.723,805399.946,-0.000,-774014.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.890
9139f9ae-a9c9-4979-b05a-d815e1ffd4cd,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0,1e-07,negative,124.043,20.308,27.727,0.000,0.000,-0.000,15.753,207.287,9.896,0.000,-0.000,0.000,31.157,17.880,50.340,0.000,0.000,0.000,-0.000,-0.000,0.000,27.744,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.159,0.000,0.000,-0.000,0.000,0.000,0.000,27.589
80ec0652-4717-496b-a4ff-bd36f1535be1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0,1e-07,positive,-1493862.815,132.098,-1610761.168,0.000,0.000,0.000,15.325,193.997,11.374,0.000,0.000,-0.000,-1493965.776,131.088,-1610703.409,0.000,0.000,0.000,0.000,0.000,-0.000,29.148,0.000,-0.000,-747004.244,58.723,-805399.946,0.000,-774014.538,-0.000,-0.000,0.000,0.000,0.000,0.000,33.890
9139f9ae-a9c9-4979-b05a-d815e1ffd4cd,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0,1e-07,positive,124.043,20.308,27.727,-0.000,-0.000,-0.000,15.753,207.287,9.896,-0.000,-0.000,-0.000,31.158,17.881,50.340,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.744,-0.000,-0.000,0.000,0.000,0.000,0.000,9.159,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.589
1828c810-fa17-4c30-83d0-447a460afd02,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0,1e-06,negative,145.825,14.651,38.901,-0.000,-0.000,-0.000,15.325,193.998,11.374,-0.000,-0.000,0.000,41.842,13.641,96.202,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.148,-0.000,-0.000,74696.238,-5.872,80535.332,-0.000,-77389.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.890
50b6688c-d540-4f47-8a5a-aa8310963ffb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0,1e-06,negative,124.044,20.307,27.727,-0.000,-0.000,0.000,15.754,207.287,9.896,-0.000,-0.000,-0.000,31.157,17.880,50.341,0.000,0.000,0.000,-0.000,-0.000,0.000,27.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.589
1828c810-fa17-4c30-83d0-447a460afd02,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.0688389014851403,6.134875615047593,3.1870017873463903,90.0,90.0,90.0,1e-06,positive,-149246.802,26.394,-161031.940,0.000,0.000,-0.000,15.325,193.997,11.373,0.000,0.000,-0.000,-149349.763,25.385,-160974.181,0.000,0.000,0.000,0.000,0.000,-0.000,29.148,0.000,-0.000,-74696.238,5.872,-80535.332,0.000,-77389.526,0.000,-0.000,0.000,0.000,0.000,0.000,33.890
50b6688c-d540-4f47-8a5a-aa8310963ffb,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-18789,oqmd-18789,3.10100117209748,6.031293144264436,3.32258915509875,90.0,90.0,90.0,1e-06,positive,124.043,20.308,27.727,0.000,0.000,0.000,15.753,207.286,9.895,0.000,0.000,0.000,31.158,17.881,50.339,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.744,0.000,-0.000,0.000,0.000,0.000,0.000,9.159,-0.000,-0.000,0.000,0.000,0.000,0.000,27.589
e27fac0f-f351-493d-aa6a-a6e23c07c114,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999,1e-08,negative,80.772,20.742,10.293,-0.000,0.000,-0.000,28.835,55.785,27.186,0.000,0.000,0.000,10.293,10.293,91.220,0.000,-0.000,0.000,0.000,0.000,-0.000,11.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.578,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.986
f882bb48-be33-454a-b1e1-2135168a2743,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001,1e-08,negative,80.776,20.740,10.297,0.000,-0.000,-0.000,28.836,55.808,27.213,0.000,-0.000,0.000,10.304,10.304,91.423,0.000,0.000,0.000,0.008,0.008,-0.017,11.572,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.591,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.018
e27fac0f-f351-493d-aa6a-a6e23c07c114,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999,1e-08,positive,80.772,20.742,10.293,0.000,0.000,-0.000,20.742,80.772,10.293,-0.000,0.000,-0.000,10.293,10.293,91.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.570,0.000,-0.000,0.000,0.000,0.000,0.000,19.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.986
f882bb48-be33-454a-b1e1-2135168a2743,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001,1e-08,positive,80.776,20.740,10.297,-0.000,0.000,0.000,28.818,55.792,27.247,-0.000,0.000,-0.000,10.304,10.304,91.423,-0.000,-0.000,-0.000,-0.008,-0.008,0.017,11.572,0.000,-0.000,0.000,0.000,0.000,-0.000,19.591,0.000,0.000,0.000,0.000,-0.000,0.000,30.018
b8657c43-48a7-4308-af15-6a44e8d77678,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999,1e-07,negative,55.785,28.835,27.186,0.000,-0.000,0.000,20.742,80.771,10.293,0.000,-0.000,-0.000,26.287,26.287,59.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.578,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.570,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.015
e2104f88-c329-433f-8d87-5d9151042150,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001,1e-07,negative,55.800,28.828,27.228,0.000,-0.000,0.000,29.784,55.760,26.311,0.000,-0.000,0.000,10.304,10.304,91.422,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.591,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.018
b8657c43-48a7-4308-af15-6a44e8d77678,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999,1e-07,positive,55.746,29.773,26.287,-0.000,0.000,0.000,20.742,80.772,10.293,0.000,0.000,-0.000,10.293,10.293,91.220,0.000,0.000,0.000,0.000,0.000,0.000,19.578,0.000,0.000,-0.000,0.000,0.000,-0.000,11.570,0.000,0.000,0.000,0.000,0.000,0.000,30.015
e2104f88-c329-433f-8d87-5d9151042150,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001,1e-07,positive,55.799,28.826,27.231,-0.000,0.000,-0.000,20.740,80.776,10.297,-0.000,0.000,0.000,26.318,26.318,59.313,-0.000,0.000,0.000,0.000,0.000,0.000,19.591,-0.000,0.000,0.000,0.000,0.000,-0.000,19.591,-0.000,0.000,0.000,0.000,-0.000,0.000,30.018
534244d0-d0d7-452f-b4a5-f16135ff8d0b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999,1e-06,negative,55.785,28.835,27.186,0.000,0.000,-0.000,28.834,55.786,27.185,-0.000,0.000,-0.000,26.286,26.286,59.233,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.578,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.578,0.000,-0.002,0.001,0.001,0.000,-0.000,12.986
c77e110b-37ca-461f-be78-4ca30e03b4dd,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001,1e-06,negative,55.799,28.827,27.229,0.000,0.000,-0.000,28.830,55.790,27.235,-0.000,-0.000,0.000,26.318,26.318,59.312,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.572,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.572,0.000,0.000,0.000,-0.000,0.000,0.000,12.988
534244d0-d0d7-452f-b4a5-f16135ff8d0b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828740400509924,4.828740400509924,7.885300054407868,90.0,90.0,119.99999999999999,1e-06,positive,80.773,20.742,10.293,-0.000,0.000,0.000,28.836,55.784,27.187,-0.000,0.000,0.000,26.279,26.279,59.249,-0.000,-0.000,0.000,0.000,0.000,0.000,19.578,0.000,-0.000,0.000,0.000,0.000,-0.000,19.578,0.000,0.002,-0.001,-0.001,-0.000,-0.000,12.986
c77e110b-37ca-461f-be78-4ca30e03b4dd,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-19425,oqmd-19425,4.828495730237452,4.828495730237451,7.886510344713508,90.0,90.0,120.00000000000001,1e-06,positive,80.777,20.740,10.298,-0.000,0.000,0.000,29.777,55.778,26.300,-0.000,0.000,-0.000,26.321,26.321,59.308,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.572,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.572,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.988
ff1e8151-13ee-4657-8805-addc660d4294,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0,1e-08,negative,213.646,-19.594,-19.508,-0.000,0.000,-0.000,-19.285,210.997,-19.377,-0.000,0.000,0.000,-19.367,-19.546,212.418,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.778,0.000,0.000,0.000,-0.000,0.000,-0.000,21.278,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.169
79b69ef1-15ec-4ea2-aa1b-677186bab02b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0,1e-08,negative,215.331,-20.351,-19.905,0.000,-0.000,0.000,-19.023,200.907,-19.103,-0.000,-0.000,0.000,-19.738,-20.264,212.973,0.000,-0.000,0.000,-0.000,0.000,0.000,19.586,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.696,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.975
ff1e8151-13ee-4657-8805-addc660d4294,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0,1e-08,positive,213.645,-19.594,-19.508,0.000,-0.000,-0.000,-19.285,210.997,-19.377,0.000,-0.000,-0.000,-19.367,-19.546,212.418,0.000,-0.000,0.000,-0.000,0.000,0.000,20.778,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.278,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.169
79b69ef1-15ec-4ea2-aa1b-677186bab02b,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0,1e-08,positive,215.331,-20.351,-19.905,0.000,0.000,-0.000,-19.023,200.907,-19.103,0.000,-0.000,0.000,-19.738,-20.264,212.973,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.586,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.696,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.975
446c22fa-b026-45bd-b596-256e70307117,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0,1e-07,negative,213.646,-19.594,-19.508,-0.000,0.000,0.000,-19.285,210.997,-19.377,-0.000,0.000,0.000,-19.367,-19.546,212.418,-0.000,0.000,0.000,-0.000,0.000,0.000,20.778,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.278,0.000,0.000,0.000,-0.000,-0.000,0.000,21.169
bd8e0b7c-b69b-407c-8aeb-abd494709df1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0,1e-07,negative,215.331,-20.351,-19.905,0.000,-0.000,0.000,-19.023,200.908,-19.103,0.000,-0.000,-0.000,-19.738,-20.264,212.973,0.000,-0.000,0.000,-0.000,0.000,0.000,19.586,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.696,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.975
446c22fa-b026-45bd-b596-256e70307117,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0,1e-07,positive,213.645,-19.594,-19.508,0.000,-0.000,-0.000,-19.285,210.996,-19.377,0.000,-0.000,0.000,-19.367,-19.546,212.418,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.778,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.169
bd8e0b7c-b69b-407c-8aeb-abd494709df1,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0,1e-07,positive,215.331,-20.351,-19.905,0.000,0.000,-0.000,-19.023,200.907,-19.103,0.000,0.000,-0.000,-19.738,-20.264,212.972,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.586,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.696,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.975
9762a27a-70d6-460e-b511-c43475994795,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0,1e-06,negative,213.648,-19.594,-19.508,-0.000,0.000,0.000,-19.285,210.999,-19.377,-0.000,0.000,0.000,-19.367,-19.546,212.418,-0.000,0.000,0.000,-0.000,0.000,0.000,20.778,0.000,0.000,0.000,-0.000,0.000,-0.000,21.278,0.000,0.000,0.000,-0.000,-0.000,0.000,21.169
afca6237-6212-44c8-b30d-71039b9d9584,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0,1e-06,negative,215.332,-20.351,-19.905,0.000,-0.000,0.000,-19.023,200.909,-19.103,-0.000,-0.000,0.000,-19.738,-20.264,212.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.586,0.000,0.000,0.000,-0.000,0.000,-0.000,21.696,0.000,0.000,0.000,-0.000,-0.000,0.000,20.975
9762a27a-70d6-460e-b511-c43475994795,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.18049271727988,6.18873853894592,6.184233048755781,90.0,90.0,90.0,1e-06,positive,213.643,-19.594,-19.508,0.000,-0.000,-0.000,-19.285,210.995,-19.377,0.000,-0.000,-0.000,-19.367,-19.546,212.417,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.778,-0.000,-0.000,-0.000,0.000,-0.000,0.000,21.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.169
afca6237-6212-44c8-b30d-71039b9d9584,fd0f42b2-b606-4e2e-934f-3faddb17a606,2012--Ward-D-K--Cd-Te--LAMMPS--ipr1,07dfff9d-7dc3-433e-9f3c-f4379abe5033,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te,CdTe,oqmd-23317,oqmd-23317,6.175969477879491,6.21207611596692,6.180370565509159,90.0,90.0,90.0,1e-06,positive,215.330,-20.351,-19.905,0.000,0.000,-0.000,-19.023,200.906,-19.103,0.000,0.000,-0.000,-19.738,-20.264,212.970,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.586,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.696,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.975
