calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ca4e887-ddfb-4d33-aadd-7ddcbcf8cf5c,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215230,oqmd-1215230,2.5785192739804685,4.542802471174825,4.17356722257134,90.0,90.0,90.0,1e-06,positive,242.423,158.687,158.100,0.000,-0.000,0.000,160.050,237.265,156.558,-0.000,0.000,0.000,159.917,157.012,245.679,0.000,-0.000,0.000,0.001,-0.001,0.000,39.049,-0.000,0.000,0.004,-0.003,0.000,-0.000,38.691,-0.000,0.004,-0.003,0.000,0.000,0.000,39.270
2875497d-e275-4293-955e-63e185532c22,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215943,oqmd-1215943,3.8146243916512086,3.8146243916512086,4.505971396889911,90.0,90.0,120.00000000000001,1e-08,negative,167.038,88.178,68.534,-0.000,-0.000,-0.000,-1333598881.778,-1388450382.705,-1912418237.102,-14565179.773,25823686.144,12726677.490,68.534,68.534,132.707,0.000,0.000,-0.000,-0.000,0.000,0.000,-42.107,0.000,-0.000,0.000,-0.000,0.000,0.000,-42.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.886
2875497d-e275-4293-955e-63e185532c22,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215943,oqmd-1215943,3.8146243916512086,3.8146243916512086,4.505971396889911,90.0,90.0,120.00000000000001,1e-08,positive,175.494,79.722,68.534,-0.000,-0.000,0.000,79.722,175.494,68.534,-0.000,-0.000,0.000,68.534,68.534,132.707,-0.000,-0.000,0.000,-0.000,0.000,0.000,-42.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-42.107,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.886
fdf7c026-4f31-4415-b089-fb16f23f147e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215943,oqmd-1215943,3.8146243916512086,3.8146243916512086,4.505971396889911,90.0,90.0,120.00000000000001,1e-07,negative,175.494,79.722,68.534,0.000,0.000,-0.000,79.722,175.494,68.534,0.000,0.000,-0.000,68.534,68.534,132.707,0.000,0.000,-0.000,0.000,0.000,-0.000,-42.107,0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.107,-0.000,-139493894.224,-136743486.744,-193810043.354,-475218.629,-682606.939,-2181400.465
fdf7c026-4f31-4415-b089-fb16f23f147e,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215943,oqmd-1215943,3.8146243916512086,3.8146243916512086,4.505971396889911,90.0,90.0,120.00000000000001,1e-07,positive,175.494,79.722,68.534,-0.000,-0.000,0.000,88.178,167.038,68.534,0.000,0.000,0.000,68.534,68.534,132.707,0.000,0.000,0.000,-0.000,-0.000,0.000,-42.107,-0.000,0.000,-0.000,-0.000,0.000,0.000,-42.107,0.000,136685200.453,136096763.973,193607282.308,479036.556,-421912.721,-4260089.080
6e68aac1-4b42-4d7c-8b05-cb43fc83bdc0,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215943,oqmd-1215943,3.8146243916512086,3.8146243916512086,4.505971396889911,90.0,90.0,120.00000000000001,1e-06,negative,-11964816.633,-12865380.059,-19200960.668,-42187.435,59643.188,87781.588,-12848047.230,-13704516.889,-19852319.802,66847.452,-39792.641,153729.173,68.534,68.534,132.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.107,0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.107,0.000,-0.000,0.000,0.000,0.000,0.000,47.886
6e68aac1-4b42-4d7c-8b05-cb43fc83bdc0,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1215943,oqmd-1215943,3.8146243916512086,3.8146243916512086,4.505971396889911,90.0,90.0,120.00000000000001,1e-06,positive,13260947.521,13919632.421,19627332.951,-74508.276,-24230.666,101979.262,11511027.324,12488126.296,18839955.152,-31377.415,-22455.222,130811.916,68.534,68.534,132.707,-0.000,-0.000,0.000,0.000,-0.000,0.000,-42.107,0.000,0.000,-0.000,0.000,0.000,-0.000,-42.107,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.886
96595722-04a7-4731-8c1e-74b9bc667de4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1216032,oqmd-1216032,2.602666911886329,2.602666911886329,18.759842767388104,90.0,90.0,120.00000000000001,1e-08,negative,241.233,155.964,156.533,1.441,0.000,0.000,154.766,240.968,156.393,-1.486,0.000,0.000,157.194,157.194,249.267,0.000,0.000,0.000,2.240,-0.647,0.153,40.019,0.000,0.000,0.797,0.797,0.153,0.000,40.019,1.444,0.840,0.840,0.162,-0.000,1.441,42.643
96595722-04a7-4731-8c1e-74b9bc667de4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1216032,oqmd-1216032,2.602666911886329,2.602666911886329,18.759842767388104,90.0,90.0,120.00000000000001,1e-08,positive,239.566,154.269,156.210,1.442,-0.000,-0.000,154.766,240.968,156.393,-1.486,-0.000,-0.000,156.420,156.420,249.118,-0.000,-0.000,-0.000,0.647,-2.240,-0.153,40.019,-0.000,-0.000,-0.797,-0.797,-0.153,-0.000,40.019,1.444,-0.840,-0.840,-0.162,0.000,1.441,42.643
291aefba-b0e9-4c41-b500-2a3758603839,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1216032,oqmd-1216032,2.602666911886329,2.602666911886329,18.759842767388104,90.0,90.0,120.00000000000001,1e-07,negative,239.461,156.045,156.371,1.350,0.000,0.000,154.766,240.968,156.393,-1.486,0.000,0.000,156.477,156.477,249.129,0.000,0.000,0.000,1.486,-1.486,0.000,40.024,0.000,0.000,0.084,0.084,0.016,0.000,40.019,1.441,0.213,0.213,0.041,0.000,1.372,41.939
291aefba-b0e9-4c41-b500-2a3758603839,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1216032,oqmd-1216032,2.602666911886329,2.602666911886329,18.759842767388104,90.0,90.0,120.00000000000001,1e-07,positive,239.917,155.166,156.330,1.415,-0.000,-0.000,154.766,240.968,156.393,-1.486,-0.000,-0.000,156.318,156.318,249.098,0.000,-0.000,-0.000,1.486,-1.486,-0.000,40.024,-0.000,-0.000,-0.084,-0.084,-0.016,-0.000,40.019,1.441,-0.213,-0.213,-0.041,-0.000,1.372,41.939
a63207fe-4ea6-4ed0-9f10-f227679c9444,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1216032,oqmd-1216032,2.602666911886329,2.602666911886329,18.759842767388104,90.0,90.0,120.00000000000001,1e-06,negative,239.698,155.534,156.345,1.386,0.000,0.000,154.766,240.969,156.393,-1.486,0.000,0.000,156.420,156.420,249.119,-0.000,0.000,0.000,1.350,-1.334,0.002,40.009,0.000,0.000,-0.000,0.000,0.000,0.000,40.024,1.486,0.000,0.000,0.000,0.000,1.486,43.101
a63207fe-4ea6-4ed0-9f10-f227679c9444,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-1216032,oqmd-1216032,2.602666911886329,2.602666911886329,18.759842767388104,90.0,90.0,120.00000000000001,1e-06,positive,240.967,154.765,156.392,1.486,-0.000,-0.000,154.765,240.968,156.392,-1.486,-0.000,-0.000,156.419,156.419,249.117,-0.000,-0.000,-0.000,1.486,-1.486,-0.000,40.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.024,1.486,-0.000,-0.000,-0.000,-0.000,1.486,43.101
556e1775-8dba-4851-a8c2-7469d6f1ac41,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6180895501304,8.6180895501304,4.70702857369108,90.0,90.0,90.0,1e-08,negative,287.864,142.193,133.998,0.000,-0.000,-0.000,142.193,287.864,133.998,-0.000,-0.000,-0.000,138.225,138.225,263.078,-0.000,-0.000,-0.000,14.772,14.772,0.821,94.256,-0.000,-0.000,14.772,14.772,0.821,-0.000,94.256,-0.000,14.832,14.832,0.824,0.000,-0.000,76.459
2ebdda6c-2af4-4c93-90de-092c4075d3c4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6783837819153,8.6783837819153,4.642766868151231,90.0,90.0,90.0,1e-08,negative,266.649,124.357,136.578,0.000,0.000,-0.000,124.714,268.398,135.475,0.000,0.000,-0.000,136.170,136.170,269.342,-0.000,0.000,0.000,0.004,0.004,0.000,93.600,0.000,-0.000,0.004,0.004,0.000,-0.000,93.600,-0.000,0.003,0.003,0.000,0.000,0.000,75.483
556e1775-8dba-4851-a8c2-7469d6f1ac41,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6180895501304,8.6180895501304,4.70702857369108,90.0,90.0,90.0,1e-08,positive,280.209,131.599,135.609,0.000,0.000,0.000,131.599,280.209,135.609,0.000,0.000,0.000,116.756,116.756,259.573,-0.000,0.000,0.000,-14.772,-14.772,-0.821,94.256,0.000,0.000,-14.772,-14.772,-0.821,0.000,94.256,0.000,-14.832,-14.832,-0.824,0.000,0.000,76.459
2ebdda6c-2af4-4c93-90de-092c4075d3c4,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6783837819153,8.6783837819153,4.642766868151231,90.0,90.0,90.0,1e-08,positive,276.031,128.831,138.530,0.000,-0.000,-0.000,128.831,276.031,138.530,0.000,-0.000,-0.000,136.166,136.166,269.341,0.000,-0.000,0.000,-0.004,-0.004,-0.000,93.600,-0.000,0.000,-0.004,-0.004,-0.000,-0.000,93.600,0.000,-0.003,-0.003,-0.000,0.000,-0.000,75.483
0db0ba70-7164-4174-a37a-f9abe7d09a69,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6180895501304,8.6180895501304,4.70702857369108,90.0,90.0,90.0,1e-07,negative,274.378,129.174,132.925,-0.000,-0.000,-0.000,129.174,274.378,132.925,0.000,-0.000,-0.000,137.276,137.276,260.197,0.000,0.000,-0.000,1.567,1.567,0.087,93.938,-0.000,-0.000,1.567,1.567,0.087,-0.000,93.938,-0.000,1.646,1.646,0.091,0.000,0.000,75.671
e22759cb-1145-4631-8045-a3050005de03,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6783837819153,8.6783837819153,4.642766868151231,90.0,90.0,90.0,1e-07,negative,268.395,124.711,135.474,0.000,0.000,-0.000,124.711,268.395,135.474,0.000,0.000,-0.000,136.186,136.186,269.229,-0.000,0.000,-0.000,0.000,0.000,0.000,94.461,0.000,-0.000,0.000,0.000,0.000,0.000,94.461,-0.000,0.000,0.000,0.000,0.000,0.000,76.137
0db0ba70-7164-4174-a37a-f9abe7d09a69,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6180895501304,8.6180895501304,4.70702857369108,90.0,90.0,90.0,1e-07,positive,270.696,125.648,132.613,0.000,-0.000,0.000,125.648,270.696,132.613,0.000,0.000,0.000,134.600,134.600,260.079,0.000,0.000,0.000,-1.567,-1.567,-0.087,93.938,0.000,0.000,-1.567,-1.567,-0.087,-0.000,93.938,0.000,-1.646,-1.646,-0.091,-0.000,0.000,75.671
e22759cb-1145-4631-8045-a3050005de03,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6783837819153,8.6783837819153,4.642766868151231,90.0,90.0,90.0,1e-07,positive,266.643,124.353,136.579,0.000,-0.000,0.000,124.353,266.643,136.579,-0.000,-0.000,0.000,138.529,138.529,272.248,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.461,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.461,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.137
a209542d-0ddd-4a01-81fd-18c7a2a67dca,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6180895501304,8.6180895501304,4.70702857369108,90.0,90.0,90.0,1e-06,negative,272.509,127.491,132.693,-0.000,-0.000,-0.000,127.491,272.509,132.693,-0.000,-0.000,-0.000,138.225,138.225,263.079,-0.000,0.000,-0.000,0.210,0.209,0.006,92.954,-0.000,-0.000,0.209,0.210,0.006,0.000,92.954,-0.000,0.168,0.168,0.009,0.000,-0.000,75.521
6e2c318f-d32a-4e96-bd23-200522c44e50,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6783837819153,8.6783837819153,4.642766868151231,90.0,90.0,90.0,1e-06,negative,276.031,128.831,138.530,-0.000,0.000,0.000,128.831,276.031,138.530,-0.000,0.000,0.000,138.530,138.530,272.249,0.000,0.000,0.000,0.000,-0.000,0.000,93.600,0.000,-0.000,-0.000,0.000,0.000,0.000,93.600,-0.000,0.000,0.000,0.000,0.000,0.000,76.137
a209542d-0ddd-4a01-81fd-18c7a2a67dca,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6180895501304,8.6180895501304,4.70702857369108,90.0,90.0,90.0,1e-06,positive,280.208,131.599,135.608,-0.000,-0.000,0.000,131.599,280.208,135.608,0.000,0.000,0.000,138.224,138.224,263.077,-0.000,0.000,0.000,-0.210,-0.209,-0.006,92.954,0.000,0.000,-0.209,-0.210,-0.006,0.000,92.954,0.000,-0.168,-0.168,-0.009,0.000,-0.000,75.521
6e2c318f-d32a-4e96-bd23-200522c44e50,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-631035,oqmd-631035,8.6783837819153,8.6783837819153,4.642766868151231,90.0,90.0,90.0,1e-06,positive,276.030,128.830,138.529,-0.000,-0.000,-0.000,128.830,276.030,138.529,0.000,-0.000,-0.000,136.167,136.167,269.341,0.000,-0.000,0.000,-0.000,0.000,-0.000,93.600,-0.000,0.000,0.000,-0.000,-0.000,0.000,93.600,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.137
20587bf9-aa90-4798-926c-a5e0a5f8a2a8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-691775,oqmd-691775,2.645623663779536,2.645623663779536,6.023631913440715,90.0,90.0,120.00000000000001,1e-08,negative,253.267,145.288,123.458,-0.000,-0.000,0.000,147.108,251.448,123.458,0.000,0.000,0.000,123.458,123.458,306.942,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.756,0.000,0.000,0.000,-0.000,0.000,0.000,-272.343,0.000,-0.000,0.000,0.000,0.000,0.000,52.170
20587bf9-aa90-4798-926c-a5e0a5f8a2a8,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-691775,oqmd-691775,2.645623663779536,2.645623663779536,6.023631913440715,90.0,90.0,120.00000000000001,1e-08,positive,253.267,145.288,123.458,0.000,0.000,-0.000,147.108,251.448,123.458,-0.000,-0.000,-0.000,123.458,123.458,306.942,0.000,0.000,-0.000,0.000,0.000,-0.000,7.756,0.000,-0.000,-0.000,0.000,-0.000,0.000,-272.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,52.170
a4584205-3d8c-4cea-b490-5a173553c35b,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-691775,oqmd-691775,2.645623663779536,2.645623663779536,6.023631913440715,90.0,90.0,120.00000000000001,1e-07,negative,251.448,147.108,123.458,0.000,0.000,0.000,147.108,251.448,123.458,0.000,0.000,0.000,123.458,123.458,306.943,-0.000,0.000,0.000,-0.000,0.000,0.000,-272.343,0.000,0.000,0.000,-0.000,0.000,-0.000,-272.343,0.000,-0.000,0.000,0.000,-0.000,0.000,52.170
a4584205-3d8c-4cea-b490-5a173553c35b,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-691775,oqmd-691775,2.645623663779536,2.645623663779536,6.023631913440715,90.0,90.0,120.00000000000001,1e-07,positive,251.448,147.108,123.458,-0.000,-0.000,-0.000,145.288,253.267,123.458,-0.000,0.000,0.000,123.458,123.458,306.942,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-272.343,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-272.343,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.170
b7ee8554-52b0-4921-a604-d7098d27e680,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-691775,oqmd-691775,2.645623663779536,2.645623663779536,6.023631913440715,90.0,90.0,120.00000000000001,1e-06,negative,251.448,147.108,123.459,0.000,0.000,0.000,147.108,251.448,123.459,0.000,0.000,0.000,123.458,123.458,306.944,0.000,0.000,0.000,-0.007,0.007,0.007,-414.650,0.000,0.000,0.007,-0.007,0.006,0.000,-366.707,0.000,-0.000,0.000,0.000,-0.000,0.000,53.989
b7ee8554-52b0-4921-a604-d7098d27e680,6451a5c7-216e-4273-826c-a3e948c1cb40,2001--Lee-B-J--Cr--LAMMPS--ipr1,3c8ff676-bf37-4e3e-a766-a90fb7b3f3cb,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Cr,Cr,oqmd-691775,oqmd-691775,2.645623663779536,2.645623663779536,6.023631913440715,90.0,90.0,120.00000000000001,1e-06,positive,253.267,145.288,123.458,0.000,-0.000,-0.000,147.107,251.447,123.458,-0.000,-0.000,-0.000,123.458,123.458,306.941,0.000,-0.000,-0.000,-0.005,0.004,-0.007,-398.499,-0.000,-0.000,-0.007,0.007,-0.006,-0.000,-366.707,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.989
