calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
edbf32de-db5a-49a7-a40d-3c64530aa2c7,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0,1e-07,negative,164.553,69.571,69.571,-0.000,-0.000,0.000,69.571,164.553,69.571,0.000,-0.000,0.000,69.571,69.571,164.553,-0.000,0.000,0.000,-44.939,-44.939,-44.939,13.533,-0.000,-0.000,-44.939,-44.939,-44.939,-0.000,13.533,-0.000,-44.939,-44.939,-44.939,-0.000,-0.000,13.533
2d1c3588-564f-448e-9589-4f488e0f860a,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0,1e-07,positive,172.274,75.138,75.138,0.000,-0.000,-0.000,75.138,172.274,75.138,-0.000,-0.000,-0.000,74.010,74.010,163.977,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.604
edbf32de-db5a-49a7-a40d-3c64530aa2c7,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0,1e-07,positive,202.982,113.982,113.982,0.000,0.000,0.000,113.982,202.982,113.982,0.000,0.000,0.000,113.982,113.982,202.982,0.000,0.000,0.000,44.939,44.939,44.939,13.533,0.000,0.000,44.939,44.939,44.939,0.000,13.533,0.000,44.939,44.939,44.939,0.000,0.000,13.533
98145431-c30f-4582-be56-55155a02a447,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0,1e-06,negative,161.979,75.759,75.759,-0.000,-0.000,0.000,75.759,161.979,75.759,-0.000,-0.000,0.000,75.759,75.759,161.979,-0.000,-0.000,0.000,0.000,0.000,0.000,19.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.604,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.604
e507f5d7-a6c5-4c02-8303-aed422850f30,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0,1e-06,negative,153.195,64.502,64.502,-0.000,-0.000,-0.000,64.502,153.195,64.502,-0.000,-0.000,-0.000,64.502,64.502,153.195,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.105,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.105,0.000,0.000,0.000,0.000,-0.000,-0.000,19.105
98145431-c30f-4582-be56-55155a02a447,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.898114112591697,10.898114112591697,10.898114112591697,90.0,90.0,90.0,1e-06,positive,161.103,74.334,74.334,0.000,0.000,-0.000,74.334,161.103,74.334,0.000,0.000,-0.000,74.334,74.334,161.103,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.604
e507f5d7-a6c5-4c02-8303-aed422850f30,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214856,oqmd-1214856,10.92822585286241,10.92822585286241,10.92822585286241,90.0,90.0,90.0,1e-06,positive,162.754,73.579,73.579,0.000,0.000,0.000,73.579,162.754,73.579,0.000,0.000,0.000,73.579,73.579,162.754,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.105,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.105,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.105
7442f4c3-9e7b-4385-af8c-d2382b0e52af,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0,1e-08,negative,136.253,84.914,84.914,-0.000,-0.000,0.000,84.914,136.253,84.914,-0.000,-0.000,0.000,84.914,84.914,136.253,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.223
5c4e3f90-72ac-4226-afc1-33e7ea3834fc,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0,1e-08,negative,137.326,85.241,85.241,0.000,0.000,-0.000,85.241,137.326,85.241,0.000,0.000,-0.000,85.241,85.241,137.326,0.000,0.000,-0.000,0.003,0.003,0.003,41.953,-0.000,-0.000,0.003,0.003,0.003,0.000,41.953,-0.000,0.003,0.003,0.003,0.000,-0.000,41.953
7442f4c3-9e7b-4385-af8c-d2382b0e52af,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0,1e-08,positive,136.253,84.914,84.914,0.000,0.000,-0.000,84.914,136.253,84.914,0.000,0.000,0.000,84.914,84.914,136.253,0.000,0.000,0.000,-0.000,0.000,0.000,46.223,0.000,0.000,0.000,0.000,0.000,-0.000,46.223,-0.000,0.000,-0.000,0.000,0.000,0.000,46.223
5c4e3f90-72ac-4226-afc1-33e7ea3834fc,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0,1e-08,positive,133.325,85.596,85.596,-0.000,-0.000,-0.000,85.596,133.325,85.596,-0.000,-0.000,0.000,85.596,85.596,133.325,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,41.953,0.000,0.000,-0.003,-0.003,-0.003,0.000,41.953,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,41.953
0f1b3b08-be4f-4d93-9a93-8260bf0cadea,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0,1e-07,negative,133.077,85.207,85.207,0.000,-0.000,0.000,85.207,133.077,85.207,0.000,-0.000,0.000,85.207,85.207,133.077,0.000,-0.000,0.000,0.017,0.017,0.017,40.730,-0.000,0.000,0.017,0.017,0.017,-0.000,40.730,0.000,0.017,0.017,0.017,-0.000,-0.000,40.730
d3eb8347-4188-4c2a-b7e9-778877338fe9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0,1e-07,negative,134.217,85.480,85.480,0.000,-0.000,-0.000,85.480,134.217,85.480,0.000,-0.000,-0.000,85.480,85.480,134.217,0.000,0.000,-0.000,0.001,0.001,0.001,41.036,0.000,-0.000,0.001,0.001,0.001,0.000,41.036,-0.000,0.001,0.001,0.001,0.000,0.000,41.036
0f1b3b08-be4f-4d93-9a93-8260bf0cadea,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0,1e-07,positive,133.043,85.186,85.186,-0.000,0.000,-0.000,85.186,133.043,85.186,-0.000,0.000,-0.000,85.186,85.186,133.043,-0.000,0.000,-0.000,-0.017,-0.017,-0.017,40.730,0.000,-0.000,-0.017,-0.017,-0.017,0.000,40.730,-0.000,-0.017,-0.017,-0.017,0.000,0.000,40.730
d3eb8347-4188-4c2a-b7e9-778877338fe9,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0,1e-07,positive,134.215,85.480,85.480,-0.000,0.000,0.000,85.480,134.215,85.480,-0.000,-0.000,0.000,85.480,85.480,134.215,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,41.036,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,41.036,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,41.036
76de4c99-f865-48a2-8269-495f2f9c9e5d,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0,1e-06,negative,133.062,85.198,85.198,0.000,-0.000,0.000,85.198,133.062,85.198,0.000,-0.000,0.000,85.198,85.198,133.062,0.000,-0.000,0.000,0.001,0.001,0.001,41.662,-0.000,0.000,0.001,0.001,0.001,0.000,41.662,0.000,0.001,0.001,0.001,0.000,-0.000,41.662
f233334d-5696-4e09-ad3a-f766d0a65034,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0,1e-06,negative,137.325,85.241,85.241,0.000,0.000,0.000,85.241,137.325,85.241,0.000,0.000,-0.000,85.241,85.241,137.325,0.000,0.000,0.000,0.000,-0.000,0.000,41.036,0.000,-0.000,0.000,0.000,0.000,0.000,40.849,-0.000,0.000,0.000,0.000,0.000,0.000,40.849
76de4c99-f865-48a2-8269-495f2f9c9e5d,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736782628045858,7.736782628045858,7.736782628045858,90.0,90.0,90.0,1e-06,positive,133.059,85.196,85.196,-0.000,0.000,-0.000,85.196,133.059,85.196,-0.000,0.000,-0.000,85.196,85.196,133.059,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,41.662,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,41.662,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,41.662
f233334d-5696-4e09-ad3a-f766d0a65034,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749883463917125,7.749883463917125,7.749883463917125,90.0,90.0,90.0,1e-06,positive,137.326,85.241,85.241,-0.000,-0.000,0.000,85.241,137.326,85.241,-0.000,-0.000,0.000,85.241,85.241,137.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.849,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.849,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.849
933a5541-621c-4bf4-a383-61558271b489,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0,1e-08,negative,145.418,32.765,71.252,0.000,-0.000,-0.000,-70.324,-114.094,54.882,0.000,0.000,0.000,71.750,43.165,123.461,0.000,-0.000,-0.000,-10.742,-32.731,1.341,8.912,-0.000,0.000,-62.278,-189.824,7.766,0.000,38.409,-0.000,22.170,67.591,-2.762,0.000,-0.000,-426.823
933a5541-621c-4bf4-a383-61558271b489,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0,1e-08,positive,153.595,57.678,70.231,-0.000,0.000,-0.000,35.121,207.301,41.732,-0.000,-0.000,0.000,71.750,43.165,123.461,-0.000,0.000,0.000,10.742,32.731,-1.341,8.912,-0.000,0.000,62.278,189.824,-7.766,-0.000,38.409,-0.000,-22.170,-67.591,2.762,-0.000,-0.000,-426.823
760c5016-8a07-4d36-810d-0e55bd03492d,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0,1e-07,negative,141.779,21.674,71.706,0.000,-0.000,-0.000,23.305,171.297,43.207,0.000,0.000,-0.000,67.320,29.662,124.014,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.917,0.000,0.000,-1.074,-3.273,0.134,0.000,38.409,-0.000,1.458,4.445,-0.182,0.000,-0.000,-30.719
760c5016-8a07-4d36-810d-0e55bd03492d,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0,1e-07,positive,143.927,28.220,71.437,-0.000,-0.000,0.000,25.453,177.843,42.939,-0.000,0.000,0.000,71.750,43.165,123.461,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.917,0.000,-0.000,1.074,3.273,-0.134,-0.000,38.409,-0.000,-1.458,-4.445,0.182,-0.000,0.000,-30.719
0be4afbd-31c9-448f-9dd2-1a65d6ec3e87,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0,1e-06,negative,142.746,24.619,71.585,0.000,0.000,0.000,24.271,174.243,43.087,0.000,-0.000,0.000,71.750,43.165,123.461,0.000,0.000,0.000,-0.000,0.000,-0.000,8.917,0.000,0.000,0.000,0.000,-0.000,0.000,38.409,0.000,343636.275,-1994678.079,97299.441,0.000,0.000,-2679334.845
0be4afbd-31c9-448f-9dd2-1a65d6ec3e87,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.277980230774872,11.22743185576008,3.1883682112782314,90.0,90.0,90.0,1e-06,positive,142.266,23.157,71.645,-0.000,-0.000,0.000,24.253,174.185,43.089,-0.000,-0.000,0.000,71.751,43.166,123.462,-0.000,0.000,0.000,0.000,-0.000,0.000,8.917,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.409,0.000,-343636.276,1994678.080,-97299.441,-0.000,-0.000,-2679334.845
609886fe-937c-4da7-877d-473238837b92,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0,1e-08,negative,145.084,75.285,74.685,0.000,0.000,-0.000,69.158,140.982,73.263,0.000,-0.000,0.000,74.466,73.584,167.944,-0.000,-0.000,0.000,0.017,-0.018,0.000,43.129,-0.000,-0.000,0.030,-0.032,0.000,-0.000,44.540,-0.000,0.029,-0.031,0.000,0.000,-0.000,34.043
609886fe-937c-4da7-877d-473238837b92,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0,1e-08,positive,145.023,75.349,74.685,-0.000,-0.000,-0.000,74.714,135.141,73.291,-0.000,-0.000,0.000,74.406,73.648,167.943,-0.000,0.000,0.000,-0.017,0.018,-0.000,43.129,0.000,0.000,-0.030,0.032,-0.000,0.000,44.540,0.000,-0.029,0.031,-0.000,-0.000,-0.000,34.043
9d2735ca-9a1a-4844-b87c-3d2f889eb24f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0,1e-07,negative,145.056,75.314,74.685,0.000,-0.000,-0.000,74.747,135.106,73.291,0.000,-0.000,-0.000,74.439,73.613,167.944,0.000,-0.000,0.000,0.001,-0.001,0.000,43.129,-0.000,0.000,0.003,-0.003,0.000,-0.000,44.540,0.000,0.003,-0.003,0.000,0.000,-0.000,34.043
9d2735ca-9a1a-4844-b87c-3d2f889eb24f,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0,1e-07,positive,145.050,75.321,74.685,-0.000,0.000,0.000,69.158,140.982,73.263,-0.000,-0.000,-0.000,74.433,73.619,167.944,-0.000,0.000,0.000,-0.001,0.001,-0.000,43.129,0.000,-0.000,-0.003,0.003,-0.000,0.000,44.540,0.000,-0.003,0.003,-0.000,-0.000,0.000,34.043
fd7a502c-c0d4-4f3a-aa8f-504b65f7ebdf,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0,1e-06,negative,145.053,75.317,74.685,-0.000,0.000,-0.000,74.745,135.108,73.291,0.000,-0.000,-0.000,74.437,73.616,167.943,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.129,0.000,0.000,0.000,-0.000,-0.000,0.000,44.540,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.112
fd7a502c-c0d4-4f3a-aa8f-504b65f7ebdf,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.24694732667219,5.57524406826859,5.16885863952708,90.0,90.0,90.0,1e-06,positive,145.053,75.318,74.685,-0.000,-0.000,-0.000,69.158,140.983,73.263,-0.000,0.000,-0.000,74.436,73.616,167.944,-0.000,0.000,0.000,-0.000,0.000,0.000,43.129,0.000,-0.000,-0.000,0.000,0.000,0.000,44.540,0.000,0.000,0.000,0.000,-0.000,-0.000,39.112
e4c50734-d258-47ff-b54d-7d87387247b0,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001,1e-08,negative,64.437,94.039,32.237,0.000,-0.000,-0.000,94.039,64.437,32.237,-0.000,-0.000,0.000,32.237,32.237,133.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.772,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.272
e4c50734-d258-47ff-b54d-7d87387247b0,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001,1e-08,positive,59.984,98.492,32.237,0.000,0.000,0.000,53.798,104.678,32.237,-0.000,0.000,0.000,32.237,32.237,133.665,0.000,0.000,-0.000,0.000,0.000,0.000,1.772,0.000,-0.000,-0.000,0.000,0.000,0.000,1.772,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.272
350a616e-996e-495e-8de0-ccb1efeb60da,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001,1e-07,negative,60.966,97.510,32.237,0.000,-0.000,0.000,53.798,104.678,32.237,-0.000,-0.000,-0.000,32.237,32.237,133.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.772,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.440
350a616e-996e-495e-8de0-ccb1efeb60da,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001,1e-07,positive,60.966,97.510,32.237,0.000,0.000,-0.000,53.798,104.678,32.237,-0.000,0.000,-0.000,32.237,32.237,133.665,0.000,0.000,-0.000,0.000,0.000,0.000,1.772,0.000,-0.000,0.000,0.000,0.000,0.000,1.772,-0.000,0.000,0.000,0.000,-0.000,0.000,25.440
c97e3dbe-c39a-4eac-8d1a-fd8059fb36bb,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001,1e-06,negative,64.437,94.039,32.237,-0.000,-0.000,0.000,94.040,64.436,32.237,-0.000,-0.000,-0.000,32.237,32.237,133.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.772,0.000,0.002,-0.002,-0.000,-0.000,-0.000,-18.763
c97e3dbe-c39a-4eac-8d1a-fd8059fb36bb,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794350688598,4.902794350688598,5.5972706640097405,90.0,90.0,120.00000000000001,1e-06,positive,64.437,94.039,32.237,-0.000,0.000,0.000,97.509,60.967,32.237,0.000,0.000,-0.000,32.237,32.237,133.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.772,0.000,0.000,0.000,0.000,0.000,-0.000,1.772,0.000,-0.002,0.002,0.000,0.000,0.000,-18.763
0779cffe-74d5-4bb1-ae79-4052f9de9449,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216106,oqmd-1216106,3.2249499301423024,3.2249499301423024,23.35623336280527,90.0,90.0,120.00000000000001,1e-08,negative,1243.955,1173.553,2049.433,6.710,0.000,-0.000,1173.608,1244.011,2049.533,-6.710,0.000,0.000,1171.179,1171.179,2139.417,-0.000,0.000,0.000,1112.700,1099.281,1984.293,35.222,0.000,0.000,1105.976,1105.976,1984.266,0.000,35.222,6.710,1106.036,1106.036,1984.374,0.000,8.724,30.482
617d5cdd-1431-43c3-9fee-a87417ea49d7,MO_004835508849_000,EAM_Dynamo_MendelevAckland_2007v3_Zr__MO_004835508849_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216106,oqmd-1216106,3.2251582140860426,3.2251582140860426,23.362740964340144,90.0,90.0,120.00000000000001,1e-08,negative,139.607,66.498,65.561,6.150,0.000,0.000,72.274,133.334,65.117,-8.714,0.000,-0.000,65.116,65.116,155.277,0.000,-0.000,-0.000,6.150,-6.150,0.000,35.528,-0.000,0.000,0.000,0.000,0.000,0.000,35.528,6.150,0.000,0.000,0.000,0.000,6.150,36.554
