calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7fd31289-ec06-454f-858e-b0296174972d,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.91594170262203,12.134213922913462,12.148775701799837,90.75700812978451,92.56964741156914,93.63310928465054,1e-06,negative,113.590,55.914,51.819,1.000,0.420,1.393,68.112,79.885,66.476,-4.294,9.749,10.350,50.110,51.031,118.838,-2.394,1.746,2.081,1.247,-2.727,-2.394,34.174,1.692,0.538,0.038,6.337,1.908,1.439,25.045,-0.996,1.922,7.071,2.705,-0.174,2.678,21.770
538e5596-c555-4cb7-a2d2-11806139b468,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.65794813851875,11.762083719491331,12.617717002450295,92.23490196700841,91.10798553567508,91.74041694925499,1e-06,positive,115.507,60.495,58.549,1.010,-0.644,3.276,59.293,129.133,77.353,2.947,-1.123,12.527,57.621,62.283,121.751,0.522,-0.006,1.515,3.655,9.252,6.106,20.565,0.270,-0.242,-1.370,-0.956,0.121,0.364,35.297,-1.217,9.668,20.193,13.250,-4.330,-0.518,18.268
7fd31289-ec06-454f-858e-b0296174972d,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,mp-1245307,mp-1245307,11.91594170262203,12.134213922913462,12.148775701799837,90.75700812978451,92.56964741156914,93.63310928465054,1e-06,positive,111.104,49.540,52.869,1.239,-0.467,4.199,50.702,107.983,54.439,-2.028,0.306,2.646,48.677,49.255,73.191,-4.187,-1.031,3.091,1.247,-2.727,-2.394,34.173,1.692,0.538,-2.689,-2.425,2.064,1.746,28.885,2.315,0.167,0.986,1.652,0.566,1.743,33.723
744d8896-0343-49df-ab81-0af4bf0852cf,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214681,oqmd-1214681,4.33890638911366,8.335185574878835,4.476409650617675,90.0,90.0,90.0,1e-08,negative,715.910,-453.791,744.897,0.000,0.000,0.000,77.826,199.330,72.794,0.000,0.000,0.000,535.905,-437.435,655.305,0.000,0.000,0.000,0.000,-0.000,0.000,34.351,0.000,0.000,0.000,0.000,0.000,-0.000,27.734,0.000,0.000,-0.000,0.000,-0.000,0.000,36.262
744d8896-0343-49df-ab81-0af4bf0852cf,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214681,oqmd-1214681,4.33890638911366,8.335185574878835,4.476409650617675,90.0,90.0,90.0,1e-08,positive,-269.611,598.678,-430.954,-0.000,-0.000,-0.000,77.826,199.330,72.794,-0.000,-0.000,-0.000,72.317,77.710,130.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.351,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.734,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.262
650c4a7d-38ab-4365-9aba-58de22159746,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214681,oqmd-1214681,4.33890638911366,8.335185574878835,4.476409650617675,90.0,90.0,90.0,1e-07,negative,186.588,82.617,72.191,0.000,0.000,0.000,77.826,199.330,72.794,0.000,0.000,0.000,66.514,86.390,127.403,-0.000,0.000,0.000,35.745,-35.782,46.058,-22.485,0.000,0.000,56.405,-57.429,71.301,0.000,21.180,0.000,40.717,-45.666,45.470,0.000,0.000,-13.203
650c4a7d-38ab-4365-9aba-58de22159746,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214681,oqmd-1214681,4.33890638911366,8.335185574878835,4.476409650617675,90.0,90.0,90.0,1e-07,positive,134.182,143.928,17.286,0.000,-0.000,-0.000,77.826,199.330,72.794,-0.000,-0.000,-0.000,-24.392,178.267,11.523,-0.000,-0.000,-0.000,-35.745,35.782,-46.058,-22.485,-0.000,-0.000,-56.405,57.429,-71.301,-0.000,21.180,-0.000,-40.717,45.666,-45.470,0.000,-0.000,-13.203
282efe87-7c37-400c-b689-e97def746e3b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214681,oqmd-1214681,4.33890638911366,8.335185574878835,4.476409650617675,90.0,90.0,90.0,1e-06,negative,186.588,82.617,72.191,0.000,0.000,0.000,121.348,151.681,123.053,0.000,0.000,0.000,72.317,77.710,130.789,0.000,0.000,0.000,5.394,-5.741,6.463,-4.744,0.000,0.000,1.973,-2.213,2.203,0.000,21.024,0.000,2.478,-2.464,3.219,0.000,0.000,-7.405
282efe87-7c37-400c-b689-e97def746e3b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214681,oqmd-1214681,4.33890638911366,8.335185574878835,4.476409650617675,90.0,90.0,90.0,1e-06,positive,186.588,82.617,72.191,0.000,-0.000,-0.000,97.406,175.372,91.809,-0.000,-0.000,-0.000,26.373,126.582,75.695,-0.000,-0.000,-0.000,-5.394,5.741,-6.463,-4.744,-0.000,-0.000,-1.973,2.213,-2.203,-0.000,21.024,-0.000,-2.478,2.464,-3.219,-0.000,-0.000,-7.405
6db15675-ba94-46f0-803c-4157008ec43d,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.89213584377443,9.89213584377443,9.89213584377443,90.0,90.0,90.0,1e-08,negative,1595.723,1509.504,1509.504,-0.000,0.000,-0.000,1509.504,1595.723,1509.504,0.000,0.000,-0.000,1509.504,1509.504,1595.723,0.000,0.000,-0.000,1440.760,1440.760,1440.760,26.673,0.000,-0.000,1440.760,1440.760,1440.760,0.000,26.673,-0.000,1440.760,1440.760,1440.760,0.000,0.000,26.673
876e2cf2-fa44-4e6e-b511-906fda46e9f4,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.898626922192063,9.898626922192063,9.898626922192063,90.0,90.0,90.0,1e-08,negative,172.870,62.662,62.662,-0.000,0.000,0.000,62.662,172.870,62.662,-0.000,-0.000,0.000,62.662,62.662,172.870,-0.000,0.000,0.000,0.000,0.000,-0.000,40.277,-0.000,0.000,0.000,0.000,0.000,-0.000,40.277,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.277
6db15675-ba94-46f0-803c-4157008ec43d,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.89213584377443,9.89213584377443,9.89213584377443,90.0,90.0,90.0,1e-08,positive,-1285.813,-1372.012,-1372.012,-0.000,-0.000,0.000,-1372.012,-1285.813,-1372.012,-0.000,-0.000,0.000,-1372.012,-1372.012,-1285.813,-0.000,0.000,0.000,-1440.760,-1440.760,-1440.760,26.673,-0.000,-0.000,-1440.760,-1440.760,-1440.760,0.000,26.673,0.000,-1440.760,-1440.760,-1440.760,-0.000,-0.000,26.673
876e2cf2-fa44-4e6e-b511-906fda46e9f4,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.898626922192063,9.898626922192063,9.898626922192063,90.0,90.0,90.0,1e-08,positive,-115.125,-202.044,-202.044,0.000,-0.000,-0.000,-202.044,-115.125,-202.044,0.000,0.000,-0.000,-202.044,-202.044,-115.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.277,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.277
c508751b-8200-4f59-8fd4-3a14d610fe9c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.89213584377443,9.89213584377443,9.89213584377443,90.0,90.0,90.0,1e-07,negative,409.150,322.705,322.705,-0.000,0.000,-0.000,322.705,409.150,322.705,0.000,0.000,-0.000,322.705,322.705,409.150,-0.000,0.000,-0.000,144.058,144.058,144.058,26.675,0.000,0.000,144.058,144.058,144.058,0.000,26.675,-0.000,144.058,144.058,144.058,0.000,0.000,26.675
94e8466a-5137-4a28-9077-57eec92154ce,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.898626922192063,9.898626922192063,9.898626922192063,90.0,90.0,90.0,1e-07,negative,182.339,94.978,94.978,-0.000,-0.000,0.000,94.978,182.339,94.978,-0.000,-0.000,0.000,94.978,94.978,182.339,-0.000,-0.000,0.000,26.914,26.914,26.914,27.118,0.000,-0.000,26.914,26.914,26.914,-0.000,27.118,0.000,26.914,26.914,26.914,-0.000,-0.000,27.118
c508751b-8200-4f59-8fd4-3a14d610fe9c,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.89213584377443,9.89213584377443,9.89213584377443,90.0,90.0,90.0,1e-07,positive,-102.897,-189.251,-189.251,-0.000,-0.000,0.000,-189.251,-102.897,-189.251,-0.000,-0.000,0.000,-189.251,-189.251,-102.897,-0.000,0.000,0.000,-144.058,-144.058,-144.058,26.675,-0.000,-0.000,-144.058,-144.058,-144.058,-0.000,26.675,0.000,-144.058,-144.058,-144.058,-0.000,-0.000,26.675
94e8466a-5137-4a28-9077-57eec92154ce,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.898626922192063,9.898626922192063,9.898626922192063,90.0,90.0,90.0,1e-07,positive,127.926,41.258,41.258,0.000,-0.000,-0.000,41.258,127.926,41.258,-0.000,-0.000,-0.000,41.258,41.258,127.926,0.000,0.000,-0.000,-26.914,-26.914,-26.914,27.118,-0.000,-0.000,-26.914,-26.914,-26.914,0.000,27.118,-0.000,-26.914,-26.914,-26.914,0.000,-0.000,27.118
86e32eab-0de4-4bc4-883d-cb1ea4a90ec2,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.89213584377443,9.89213584377443,9.89213584377443,90.0,90.0,90.0,1e-06,negative,190.061,102.167,102.167,0.000,0.000,-0.000,102.167,190.061,102.167,0.000,0.000,-0.000,102.167,102.167,190.061,-0.000,0.000,-0.000,14.234,14.234,14.234,26.839,0.000,-0.000,14.234,14.234,14.234,0.000,26.839,-0.000,14.234,14.234,14.234,0.000,0.000,26.839
fc994df5-aab2-4cdd-ab9c-2ba13d180699,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.898626922192063,9.898626922192063,9.898626922192063,90.0,90.0,90.0,1e-06,negative,158.291,70.486,70.486,-0.000,0.000,0.000,70.486,158.291,70.486,-0.000,0.000,-0.000,70.486,70.486,158.291,-0.000,0.000,0.000,2.315,2.315,2.315,28.958,0.000,0.000,2.315,2.315,2.315,-0.000,28.958,0.000,2.315,2.315,2.315,-0.000,0.000,28.958
86e32eab-0de4-4bc4-883d-cb1ea4a90ec2,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.89213584377443,9.89213584377443,9.89213584377443,90.0,90.0,90.0,1e-06,positive,115.385,31.065,31.065,0.000,-0.000,0.000,31.065,115.385,31.065,-0.000,-0.000,0.000,31.065,31.065,115.385,-0.000,-0.000,-0.000,-14.234,-14.234,-14.234,26.839,-0.000,-0.000,-14.234,-14.234,-14.234,0.000,26.839,0.000,-14.234,-14.234,-14.234,-0.000,-0.000,26.839
fc994df5-aab2-4cdd-ab9c-2ba13d180699,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214770,oqmd-1214770,9.898626922192063,9.898626922192063,9.898626922192063,90.0,90.0,90.0,1e-06,positive,172.870,62.662,62.662,0.000,0.000,-0.000,62.662,172.870,62.662,0.000,0.000,-0.000,62.662,62.662,172.870,0.000,-0.000,0.000,-2.315,-2.315,-2.315,28.958,-0.000,-0.000,-2.315,-2.315,-2.315,0.000,28.958,-0.000,-2.315,-2.315,-2.315,0.000,0.000,28.958
9375ea2d-9dbb-4cbc-8556-22c5257be86b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.938523197385426,6.938523197385426,6.938523197385426,90.0,90.0,90.0,1e-08,negative,437.172,360.159,360.159,0.000,0.000,0.000,360.159,437.172,360.159,0.000,0.000,0.000,360.159,360.159,437.172,0.000,0.000,0.000,289.365,289.365,289.365,38.496,0.000,0.000,289.365,289.365,289.365,0.000,38.496,0.000,289.365,289.365,289.365,0.000,0.000,38.496
b81e1945-749f-4361-a7eb-4e478b137932,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.943029209088324,6.943029209088324,6.943029209088324,90.0,90.0,90.0,1e-08,negative,681.798,608.457,608.457,-0.000,-0.000,-0.000,608.457,681.798,608.457,-0.000,-0.000,-0.000,608.457,608.457,681.798,-0.000,-0.000,-0.000,537.523,537.523,537.523,26.007,-0.000,-0.000,537.523,537.523,537.523,-0.000,26.007,-0.000,537.523,537.523,537.523,-0.000,-0.000,26.007
9375ea2d-9dbb-4cbc-8556-22c5257be86b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.938523197385426,6.938523197385426,6.938523197385426,90.0,90.0,90.0,1e-08,positive,-141.552,-218.568,-218.568,-0.000,-0.000,-0.000,-218.568,-141.552,-218.568,-0.000,-0.000,-0.000,-218.568,-218.568,-141.552,-0.000,-0.000,-0.000,-289.365,-289.365,-289.365,38.496,-0.000,-0.000,-289.365,-289.365,-289.365,-0.000,38.496,-0.000,-289.365,-289.365,-289.365,-0.000,-0.000,38.496
b81e1945-749f-4361-a7eb-4e478b137932,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.943029209088324,6.943029209088324,6.943029209088324,90.0,90.0,90.0,1e-08,positive,-393.335,-466.675,-466.675,0.000,0.000,-0.000,-466.675,-393.335,-466.675,0.000,0.000,0.000,-466.675,-466.675,-393.335,0.000,0.000,0.000,-537.523,-537.523,-537.523,26.007,0.000,0.000,-537.523,-537.523,-537.523,0.000,26.007,0.000,-537.523,-537.523,-537.523,0.000,0.000,26.007
1546211c-bdad-42e6-a399-973d169cae4b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.938523197385426,6.938523197385426,6.938523197385426,90.0,90.0,90.0,1e-07,negative,154.284,68.161,68.161,-0.000,-0.000,-0.000,68.161,154.284,68.161,0.000,-0.000,-0.000,68.161,68.161,154.284,-0.000,0.000,0.000,28.957,28.957,28.957,38.490,0.000,0.000,28.957,28.957,28.957,0.000,38.490,0.000,28.957,28.957,28.957,0.000,0.000,38.490
a4c950b4-f215-40f4-824e-cfbbeb55a7bb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.943029209088324,6.943029209088324,6.943029209088324,90.0,90.0,90.0,1e-07,negative,199.568,123.858,123.858,-0.000,-0.000,-0.000,123.858,199.568,123.858,-0.000,-0.000,-0.000,123.858,123.858,199.568,-0.000,-0.000,-0.000,53.377,53.377,53.377,26.969,-0.000,-0.000,53.377,53.377,53.377,-0.000,26.969,-0.000,53.377,53.377,53.377,-0.000,-0.000,26.969
1546211c-bdad-42e6-a399-973d169cae4b,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.938523197385426,6.938523197385426,6.938523197385426,90.0,90.0,90.0,1e-07,positive,118.888,41.861,41.861,-0.000,-0.000,-0.000,41.861,118.888,41.861,-0.000,-0.000,-0.000,41.861,41.861,118.888,-0.000,-0.000,-0.000,-28.957,-28.957,-28.957,38.490,-0.000,-0.000,-28.957,-28.957,-28.957,-0.000,38.490,-0.000,-28.957,-28.957,-28.957,-0.000,-0.000,38.490
a4c950b4-f215-40f4-824e-cfbbeb55a7bb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.943029209088324,6.943029209088324,6.943029209088324,90.0,90.0,90.0,1e-07,positive,153.744,67.652,67.652,0.000,0.000,-0.000,67.652,153.744,67.652,0.000,-0.000,-0.000,67.652,67.652,153.744,0.000,-0.000,-0.000,-53.377,-53.377,-53.377,26.969,0.000,0.000,-53.377,-53.377,-53.377,0.000,26.969,0.000,-53.377,-53.377,-53.377,0.000,0.000,26.969
26670301-a6f5-4318-a511-12a968351148,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.938523197385426,6.938523197385426,6.938523197385426,90.0,90.0,90.0,1e-06,negative,154.284,68.162,68.162,-0.000,-0.000,0.000,68.162,154.284,68.162,0.000,-0.000,0.000,68.162,68.162,154.284,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.073,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.073,-0.000,-0.000,0.000,0.000,0.000,0.000,47.073
cbe225a1-517f-4264-a00e-3fdde8be3630,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.943029209088324,6.943029209088324,6.943029209088324,90.0,90.0,90.0,1e-06,negative,149.029,75.687,75.687,-0.000,-0.000,-0.000,75.687,149.029,75.687,-0.000,-0.000,-0.000,75.687,75.687,149.029,-0.000,-0.000,-0.000,4.743,4.743,4.743,30.093,-0.000,-0.000,4.743,4.743,4.743,-0.000,30.093,-0.000,4.743,4.743,4.743,-0.000,-0.000,30.093
26670301-a6f5-4318-a511-12a968351148,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.938523197385426,6.938523197385426,6.938523197385426,90.0,90.0,90.0,1e-06,positive,145.659,67.481,67.481,-0.000,-0.000,-0.000,67.481,145.659,67.481,-0.000,-0.000,-0.000,67.481,67.481,145.659,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.073,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.073,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.073
cbe225a1-517f-4264-a00e-3fdde8be3630,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1214859,oqmd-1214859,6.943029209088324,6.943029209088324,6.943029209088324,90.0,90.0,90.0,1e-06,positive,140.774,70.297,70.297,0.000,-0.000,0.000,70.297,140.774,70.297,0.000,-0.000,0.000,70.297,70.297,140.774,0.000,-0.000,0.000,-4.743,-4.743,-4.743,30.093,0.000,0.000,-4.743,-4.743,-4.743,0.000,30.093,0.000,-4.743,-4.743,-4.743,0.000,0.000,30.093
e51b6b5f-7dd7-476e-b8d7-19b21b2f1444,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1215037,oqmd-1215037,2.8047607549175,4.902422904521094,11.232565695072974,90.0,90.0,90.0,1e-08,negative,152.569,54.454,49.194,-0.000,-0.000,-0.000,59.946,132.373,34.211,0.000,-0.000,-0.000,46.692,28.012,126.746,0.000,-0.000,-0.000,2.854,-4.373,5.213,13.037,-0.000,-0.000,2.328,-3.568,4.254,0.000,35.334,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.532
e51b6b5f-7dd7-476e-b8d7-19b21b2f1444,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1215037,oqmd-1215037,2.8047607549175,4.902422904521094,11.232565695072974,90.0,90.0,90.0,1e-08,positive,148.232,61.101,41.270,-0.000,0.000,0.000,55.608,139.020,26.287,-0.000,0.000,0.000,46.692,28.012,126.746,0.000,0.000,0.000,-2.854,4.373,-5.213,13.037,0.000,0.000,-2.328,3.568,-4.254,-0.000,35.334,0.000,-0.000,-0.000,0.000,0.000,0.000,46.532
de5c228b-b9b4-4cac-8b81-3f740ea2bdbd,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1215037,oqmd-1215037,2.8047607549175,4.902422904521094,11.232565695072974,90.0,90.0,90.0,1e-07,negative,151.200,56.552,46.692,0.000,-0.000,-0.000,56.552,137.573,28.011,0.000,-0.000,-0.000,46.692,28.011,126.746,0.000,-0.000,-0.000,1.586,-2.430,2.898,0.213,-0.000,-0.000,0.000,0.000,0.000,0.000,36.044,-0.000,0.000,0.000,0.000,0.000,-0.000,46.532
de5c228b-b9b4-4cac-8b81-3f740ea2bdbd,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1215037,oqmd-1215037,2.8047607549175,4.902422904521094,11.232565695072974,90.0,90.0,90.0,1e-07,positive,151.199,56.552,46.692,0.000,0.000,0.000,57.560,136.029,29.853,-0.000,0.000,0.000,46.692,28.012,126.746,-0.000,0.000,0.000,-1.586,2.430,-2.898,0.213,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.044,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.532
bd1321c2-d369-405c-82db-bf96b7cddeeb,41aaa580-48b9-4036-aaa9-66e5234edb9f,2004--Liu-X-Y--Al--LAMMPS--ipr1,8f71b887-b4c5-42c0-b06c-9456153725d9,2004--Liu-X-Y-Ercolessi-F-Adams-J-B--Al,Al,oqmd-1215037,oqmd-1215037,2.8047607549175,4.902422904521094,11.232565695072974,90.0,90.0,90.0,1e-06,negative,151.200,56.552,46.692,-0.000,-0.000,-0.000,56.552,137.574,28.011,0.000,-0.000,-0.000,46.692,28.011,126.746,-0.000,-0.000,-0.000,0.159,-0.243,0.290,0.213,-0.000,-0.000,0.000,0.000,0.000,0.000,36.044,-0.000,0.000,0.000,0.000,0.000,-0.000,46.532
