calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1175143f-dffc-4b96-a0e5-eb49b52721cd,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0,1e-08,negative,273.928,105.383,105.383,-0.000,-0.000,0.000,105.383,273.928,105.383,0.000,-0.000,0.000,105.383,105.383,273.928,-0.000,-0.000,0.000,-97.366,-97.366,-97.366,50.897,-0.000,0.000,-97.366,-97.366,-97.366,-0.000,50.897,0.000,-97.366,-97.366,-97.366,-0.000,-0.000,50.897
a4e67db5-5973-4e84-8b58-4da77f8ec055,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0,1e-08,negative,273.559,105.180,105.180,0.000,-0.000,0.000,105.180,273.559,105.180,0.000,-0.000,-0.000,105.180,105.180,273.559,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.658,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.658,0.000,0.000,0.000,0.000,-0.000,-0.000,62.434
1175143f-dffc-4b96-a0e5-eb49b52721cd,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0,1e-08,positive,357.937,208.776,208.776,0.000,0.000,-0.000,208.776,357.937,208.776,0.000,0.000,-0.000,208.776,208.776,357.937,0.000,0.000,0.000,97.366,97.366,97.366,50.897,0.000,-0.000,97.366,97.366,97.366,0.000,50.897,-0.000,97.366,97.366,97.366,0.000,0.000,50.897
a4e67db5-5973-4e84-8b58-4da77f8ec055,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0,1e-08,positive,273.559,105.180,105.180,-0.000,0.000,-0.000,105.180,273.559,105.180,-0.000,0.000,-0.000,105.180,105.180,273.559,-0.000,0.000,0.000,0.000,0.000,0.000,52.658,0.000,0.000,0.000,0.000,0.000,0.000,52.658,-0.000,0.000,0.000,0.000,0.000,0.000,52.658
50fb1499-e111-4296-bdc3-8148037fc6c0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0,1e-07,negative,250.938,101.651,101.651,-0.000,-0.000,0.000,101.651,250.938,101.651,0.000,-0.000,0.000,101.651,101.651,250.938,-0.000,-0.000,0.000,0.000,0.000,0.000,62.492,-0.000,0.000,0.000,0.000,0.000,-0.000,62.492,0.000,0.000,0.000,0.000,-0.000,-0.000,62.492
4be54b84-6b9a-424b-987a-a3fc9563779c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0,1e-07,negative,273.559,105.180,105.180,-0.000,-0.000,0.000,105.180,273.559,105.180,0.000,-0.000,0.000,105.180,105.180,273.559,0.000,-0.000,0.000,0.000,0.000,0.000,52.658,-0.000,0.000,0.000,0.000,0.000,-0.000,52.658,0.000,0.000,0.000,0.000,0.000,-0.000,52.658
50fb1499-e111-4296-bdc3-8148037fc6c0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0,1e-07,positive,273.928,105.383,105.383,0.000,-0.000,-0.000,105.383,273.928,105.383,0.000,0.000,-0.000,105.383,105.383,273.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.492,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.492,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.492
4be54b84-6b9a-424b-987a-a3fc9563779c,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0,1e-07,positive,259.283,111.597,111.597,0.000,0.000,0.000,111.597,259.283,111.597,0.000,0.000,0.000,111.597,111.597,259.283,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.658,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.658
a3f18dac-bf73-4972-98b2-55c5c4459070,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0,1e-06,negative,260.417,110.093,110.093,-0.000,-0.000,0.000,110.093,260.417,110.093,-0.000,0.000,0.000,110.093,110.093,260.417,-0.000,-0.000,0.000,0.000,0.000,0.000,62.492,-0.000,0.000,0.000,0.000,0.000,-0.000,62.492,0.000,0.000,0.000,0.000,0.000,-0.000,62.492
36ed85b2-2972-4b8b-a292-a568adf102d4,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0,1e-06,negative,273.560,105.181,105.181,-0.000,-0.000,-0.000,105.181,273.560,105.181,-0.000,-0.000,0.000,105.181,105.181,273.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.909,-0.000,0.000,0.000,0.000,0.000,-0.000,49.909,0.000,0.000,0.000,0.000,-0.000,-0.000,49.909
a3f18dac-bf73-4972-98b2-55c5c4459070,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.80728747046345,8.80728747046345,8.80728747046345,90.0,90.0,90.0,1e-06,positive,262.168,111.967,111.967,0.000,0.000,-0.000,111.967,262.168,111.967,-0.000,0.000,-0.000,111.967,111.967,262.168,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.492,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.492,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.492
36ed85b2-2972-4b8b-a292-a568adf102d4,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214792,oqmd-1214792,8.808295325260318,8.808295325260318,8.808295325260318,90.0,90.0,90.0,1e-06,positive,261.160,110.716,110.716,0.000,0.000,-0.000,110.716,261.160,110.716,-0.000,0.000,0.000,110.716,110.716,261.160,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.909,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.909,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.909
9d105090-4dff-4092-8719-597bc6701edd,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214881,oqmd-1214881,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0,1e-08,negative,229.407,128.930,128.930,-0.000,0.000,-0.000,128.930,229.407,128.930,-0.000,-0.000,-0.000,128.930,128.930,229.407,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.305,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.305,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.305
9d105090-4dff-4092-8719-597bc6701edd,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214881,oqmd-1214881,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0,1e-08,positive,224.417,130.106,130.106,0.000,-0.000,-0.000,130.106,224.417,130.106,0.000,-0.000,-0.000,130.106,130.106,224.417,0.000,-0.000,-0.000,0.000,0.000,0.000,63.305,-0.000,-0.000,0.000,0.000,0.000,0.000,63.305,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.305
5081fff7-7f84-45fc-a029-3b7c70d78fa8,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214881,oqmd-1214881,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0,1e-07,negative,224.417,130.106,130.106,0.000,0.000,0.000,130.106,224.417,130.106,-0.000,0.000,-0.000,130.106,130.106,224.417,-0.000,0.000,0.000,0.000,0.000,0.000,72.559,0.000,-0.000,0.000,0.000,0.000,-0.000,72.559,-0.000,0.000,0.000,0.000,-0.000,0.000,72.559
5081fff7-7f84-45fc-a029-3b7c70d78fa8,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214881,oqmd-1214881,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0,1e-07,positive,224.417,130.106,130.106,0.000,-0.000,-0.000,130.106,224.417,130.106,0.000,-0.000,-0.000,130.106,130.106,224.417,0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.559,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.559,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.559
e1c8e67f-c36c-40ce-8c13-88dba42392b0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214881,oqmd-1214881,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0,1e-06,negative,222.451,130.584,130.584,-0.000,0.000,0.000,130.584,222.451,130.584,0.000,0.000,0.000,130.584,130.584,222.451,-0.000,-0.000,0.000,0.000,0.000,0.000,60.551,0.000,0.000,0.000,0.000,0.000,-0.000,60.551,0.000,0.000,0.000,0.000,-0.000,0.000,60.551
e1c8e67f-c36c-40ce-8c13-88dba42392b0,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1214881,oqmd-1214881,6.190005608629408,6.190005608629408,6.190005608629408,90.0,90.0,90.0,1e-06,positive,229.406,128.930,128.930,0.000,-0.000,-0.000,128.930,229.406,128.930,-0.000,-0.000,0.000,128.930,128.930,229.406,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.551,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.551,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.551
4c79cc60-d3d5-43f5-8757-f88806eb73a2,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0,1e-08,negative,235.152,127.225,93.169,-0.000,-0.000,0.000,128.799,285.787,42.700,-0.000,-0.000,-0.000,87.191,40.891,280.207,-0.000,-0.000,0.000,-983642628.911,897831192.485,-881030610.586,-994424979.899,-0.000,0.000,1.872,0.513,0.681,-0.000,-352.427,0.000,1.872,0.513,0.681,0.000,-0.000,93.690
4c79cc60-d3d5-43f5-8757-f88806eb73a2,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0,1e-08,positive,206.416,119.354,82.706,-0.000,0.000,0.000,119.568,283.259,39.340,0.000,0.000,-0.000,83.448,39.866,278.844,-0.000,0.000,-0.000,983642628.911,-897831192.485,881030610.586,-994424979.899,0.000,0.000,-1.872,-0.513,-0.681,-0.000,-352.427,-0.000,-1.872,-0.513,-0.681,-0.000,0.000,93.690
c09b9e9c-9204-413f-8920-3b6e13cf405a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0,1e-07,negative,208.475,119.918,83.456,0.000,-0.000,0.000,121.627,283.823,40.089,-0.000,-0.000,0.000,95.101,43.058,283.087,-0.000,-0.000,0.000,-98364243.123,89783107.245,-88103096.464,-99442436.332,-0.000,0.000,0.187,0.051,0.068,-0.000,-352.427,-0.000,0.187,0.051,0.068,-0.000,-0.000,93.690
c09b9e9c-9204-413f-8920-3b6e13cf405a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0,1e-07,positive,208.100,119.815,83.320,-0.000,0.000,0.000,128.799,285.787,42.700,0.000,0.000,0.000,95.100,43.058,283.087,-0.000,0.000,-0.000,98364243.123,-89783107.245,88103096.464,-99442436.332,0.000,-0.000,-0.187,-0.051,-0.068,0.000,-352.427,-0.000,-0.187,-0.051,-0.068,0.000,0.000,93.690
9ebb441e-b2b1-46eb-adcd-3b31e0d99c42,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0,1e-06,negative,208.307,119.872,83.395,-0.000,-0.000,0.000,121.459,283.778,40.028,0.000,-0.000,0.000,85.338,40.384,279.534,0.000,-0.000,0.000,-9836404.544,8978298.721,-8810345.052,-9944181.975,-0.000,0.000,0.018,0.004,0.006,-0.000,-352.427,0.000,0.019,0.005,0.007,-0.000,-0.000,93.690
9ebb441e-b2b1-46eb-adcd-3b31e0d99c42,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6200035845482104,4.162937370518193,8.85716971394798,90.0,90.0,90.0,1e-06,positive,208.267,119.861,83.381,0.000,0.000,-0.000,121.421,283.765,40.014,0.000,0.000,-0.000,85.300,40.373,279.517,0.000,0.000,0.000,9836404.544,-8978298.721,8810345.052,-9944181.975,0.000,-0.000,-0.018,-0.004,-0.006,-0.000,-352.427,-0.000,-0.019,-0.005,-0.007,0.000,0.000,93.690
d94c5cf6-c367-4930-8ea1-49b4762e3a62,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0,1e-08,negative,262.369,131.358,99.307,-0.000,-0.000,-0.000,135.744,233.549,111.681,-0.000,-0.000,0.000,103.647,111.635,265.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.525,0.000,0.000,0.000,-0.000,0.000,-0.000,30.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.955
d94c5cf6-c367-4930-8ea1-49b4762e3a62,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0,1e-08,positive,262.369,131.358,99.306,0.000,0.000,0.000,135.744,233.549,111.681,0.000,0.000,-0.000,103.647,111.635,265.986,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.796,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.955
cc83ab6d-2bb7-4446-8d49-67eb35fd7327,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0,1e-07,negative,262.369,131.358,99.307,-0.000,0.000,0.000,135.744,233.549,111.681,-0.000,-0.000,-0.000,103.647,111.635,265.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.525,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.955
cc83ab6d-2bb7-4446-8d49-67eb35fd7327,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0,1e-07,positive,262.369,131.358,99.306,0.000,0.000,-0.000,135.744,233.549,111.681,0.000,0.000,-0.000,103.647,111.635,265.985,0.000,0.000,0.000,-0.000,0.000,-0.000,50.525,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.796,-0.000,0.000,-0.000,0.000,0.000,0.000,9.955
8f67f31e-13d9-4e82-8793-ce11c20feb20,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0,1e-06,negative,262.370,131.358,99.307,-0.000,-0.000,-0.000,135.745,233.550,111.681,-0.000,-0.000,0.000,103.647,111.636,265.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.525,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.955
8f67f31e-13d9-4e82-8793-ce11c20feb20,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215237,oqmd-1215237,2.4900305657853705,4.516410921866407,4.16610733482309,90.0,90.0,90.0,1e-06,positive,262.367,131.357,99.306,0.000,0.000,-0.000,135.743,233.548,111.681,0.000,0.000,-0.000,103.647,111.635,265.985,0.000,0.000,0.000,-0.000,0.000,-0.000,50.525,0.000,0.000,0.000,-0.000,-0.000,0.000,30.796,0.000,0.000,-0.000,0.000,0.000,-0.000,9.955
32507b46-daca-4432-9a8e-3a08a8b41470,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215950,oqmd-1215950,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0,1e-08,negative,-1272901874.235,-311441821.851,-3551260577.863,720045.007,69605760.106,-960668.086,-1294213139.785,-300223172.790,-3574308254.546,-136266.284,92147460.456,135646.427,-1271294725.896,-301528634.445,-3533582660.641,1466618.165,95643933.270,913883.733,-1272069927.689,-307282008.179,-3541799500.343,51539.489,76528793.208,-836945.289,-1238259013.706,-322254706.084,-3504560747.626,688217.244,101975421.546,-453794.386,-1248465537.460,-316774915.622,-3511527322.475,-73174.732,106037927.195,-41720.332
32507b46-daca-4432-9a8e-3a08a8b41470,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215950,oqmd-1215950,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0,1e-08,positive,1262297305.114,319688425.685,3549961010.332,-1624657.547,-76630869.929,2157710.287,42.528,141.780,81.311,0.000,0.517,-0.000,157.809,80.895,177.997,-0.000,3.859,-0.000,1283091145.942,303061181.353,3554787380.355,-1387032.239,-79928788.103,906176.893,1277673588.788,304044474.499,3538801003.145,528780.565,-76286632.433,-274730.317,1248465534.480,316774917.313,3511527325.336,73162.611,-106037925.382,41796.700
ac8ae076-6b6f-491e-8728-a0d1657020bf,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215950,oqmd-1215950,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0,1e-07,negative,164.455,12.563,153.911,0.000,-49.447,0.000,-136401176.734,-24618387.220,-350112100.264,233683.696,4077678.034,-56776.940,130.444,66.511,206.444,-0.000,-0.622,0.000,-133418937.554,-20211259.913,-344124710.530,-153923.390,2990673.941,172.330,-127807738.357,-30340144.949,-354821867.324,64799.854,7797257.991,-1455.157,-124813272.621,-31681695.446,-351122181.976,-7355.702,10625347.329,-4214.586
ac8ae076-6b6f-491e-8728-a0d1657020bf,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215950,oqmd-1215950,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0,1e-07,positive,139299235.189,20749249.199,345524256.402,62138.478,-4834953.214,-84721.287,137723738.245,23549846.587,349141828.838,24071.981,-3192718.093,-77094.658,132.985,67.845,203.802,-0.000,0.030,-0.000,134195153.817,20893222.861,344937535.094,164535.731,-3458681.866,125902.171,1.047,1.864,-2.678,-0.000,-82.257,-0.000,124871227.576,31607986.349,351214243.009,3322.273,-10571088.574,1571.920
76287e23-dbf4-42d2-8379-2cb24cef4c4a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215950,oqmd-1215950,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0,1e-06,negative,-14064873.577,-2072139.971,-34637461.807,6382.266,631732.659,-7801.035,-12703713.249,-3071987.296,-35597856.479,1023.820,760657.886,-10085.085,-12582067.220,-3107126.713,-35400235.816,-10102.648,766036.831,-7536.861,-13365548.074,-2014722.320,-34354226.084,-10409.986,398248.403,-1119.110,-13631198.710,-2319391.311,-34957967.636,15037.697,364934.589,-19324.589,-12406509.278,-3175797.556,-34984333.907,-3046.114,1086753.079,-2903.560
76287e23-dbf4-42d2-8379-2cb24cef4c4a,46d9e00e-682e-496d-b757-791ecc61b9e0,2015--Asadi-E--Fe--LAMMPS--ipr1,10248ab9-24c0-4680-a184-96c05df5900f,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Fe,Fe,oqmd-1215950,oqmd-1215950,3.89753827403427,4.2835910983828605,3.9119931554277474,90.0,119.63381643510299,90.0,1e-06,positive,14083141.250,2081196.519,34654264.283,-9595.313,-618874.751,11713.449,12999404.432,3010173.042,35706653.719,-2205.242,-967087.485,2864.875,131.663,67.151,205.175,-0.000,-0.264,-0.000,13365548.431,2014722.633,34354225.589,10529.957,-398248.471,1113.805,14276986.013,1911255.929,34563875.061,3007.921,760989.581,19668.015,12399043.178,3248000.684,35107975.110,-5893.826,-1053817.619,-1196.104
