calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1cd754e1-e381-4e15-8e10-b892a7601c0b,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214813,oqmd-1214813,12.999680087757104,12.999680087757104,12.999680087757104,90.0,90.0,90.0,1e-06,negative,14.523,3.418,3.418,0.000,0.000,-0.000,3.418,14.523,3.418,0.000,-0.000,-0.000,3.418,3.418,14.523,0.000,-0.000,-0.000,0.248,0.248,0.248,1.915,-0.000,0.000,0.248,0.248,0.248,0.000,1.915,-0.000,0.248,0.248,0.248,0.000,0.000,1.915
1cd754e1-e381-4e15-8e10-b892a7601c0b,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214813,oqmd-1214813,12.999680087757104,12.999680087757104,12.999680087757104,90.0,90.0,90.0,1e-06,positive,14.320,3.187,3.187,-0.000,-0.000,-0.000,3.187,14.320,3.187,-0.000,-0.000,0.000,3.187,3.187,14.320,-0.000,0.000,0.000,-0.248,-0.248,-0.248,1.915,0.000,0.000,-0.248,-0.248,-0.248,-0.000,1.915,0.000,-0.248,-0.248,-0.248,-0.000,-0.000,1.915
0c11e518-b972-4fc8-9b2e-b19521944754,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214902,oqmd-1214902,9.223787339419664,9.223787339419664,9.223787339419664,90.0,90.0,90.0,1e-08,negative,-45.170,-50.769,-50.769,0.000,0.000,0.000,-50.769,-45.170,-50.769,0.000,-0.000,-0.000,-50.769,-50.769,-45.170,0.000,0.000,0.000,-113.977,-113.977,-113.977,4.567,-0.000,0.000,-113.977,-113.977,-113.977,-0.000,4.567,0.000,-113.977,-113.977,-113.977,0.000,-0.000,4.567
0c11e518-b972-4fc8-9b2e-b19521944754,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214902,oqmd-1214902,9.223787339419664,9.223787339419664,9.223787339419664,90.0,90.0,90.0,1e-08,positive,11.972,6.214,6.214,0.000,0.000,-0.000,6.214,11.972,6.214,0.000,-0.000,-0.000,6.214,6.214,11.972,0.000,-0.000,-0.000,113.977,113.977,113.977,4.567,0.000,-0.000,113.977,113.977,113.977,0.000,4.567,0.000,113.977,113.977,113.977,-0.000,-0.000,4.567
59d6437c-8392-44eb-803c-45078cb10075,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214902,oqmd-1214902,9.223787339419664,9.223787339419664,9.223787339419664,90.0,90.0,90.0,1e-07,negative,0.268,-5.173,-5.173,-0.000,-0.000,0.000,-5.173,0.268,-5.173,-0.000,-0.000,0.000,-5.173,-5.173,0.268,0.000,-0.000,0.000,-24.573,-24.573,-24.573,4.325,-0.000,0.000,-24.573,-24.573,-24.573,-0.000,4.325,0.000,-24.573,-24.573,-24.573,-0.000,-0.000,4.325
59d6437c-8392-44eb-803c-45078cb10075,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214902,oqmd-1214902,9.223787339419664,9.223787339419664,9.223787339419664,90.0,90.0,90.0,1e-07,positive,23.063,17.622,17.622,-0.000,0.000,-0.000,17.622,23.063,17.622,0.000,0.000,0.000,17.622,17.622,23.063,-0.000,0.000,-0.000,24.573,24.573,24.573,4.325,0.000,0.000,24.573,24.573,24.573,0.000,4.325,-0.000,24.573,24.573,24.573,0.000,-0.000,4.325
8875926d-bfc5-4c9a-8dbb-b2ff88888ab9,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214902,oqmd-1214902,9.223787339419664,9.223787339419664,9.223787339419664,90.0,90.0,90.0,1e-06,negative,10.526,5.084,5.084,-0.000,-0.000,0.000,5.084,10.526,5.084,0.000,-0.000,0.000,5.084,5.084,10.526,-0.000,-0.000,0.000,-1.921,-1.921,-1.921,4.408,-0.000,0.000,-1.921,-1.921,-1.921,-0.000,4.408,0.000,-1.921,-1.921,-1.921,-0.000,-0.000,4.408
8875926d-bfc5-4c9a-8dbb-b2ff88888ab9,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1214902,oqmd-1214902,9.223787339419664,9.223787339419664,9.223787339419664,90.0,90.0,90.0,1e-06,positive,11.972,6.214,6.214,0.000,0.000,-0.000,6.214,11.972,6.214,-0.000,0.000,-0.000,6.214,6.214,11.972,0.000,0.000,0.000,1.921,1.921,1.921,4.408,-0.000,0.000,1.921,1.921,1.921,0.000,4.408,-0.000,1.921,1.921,1.921,0.000,0.000,4.408
cda1a2d7-0353-4b25-8b34-700e6531cb09,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215080,oqmd-1215080,4.61855776342057,12.204751886920494,4.76621979045301,90.0,90.0,90.0,1e-08,negative,8.437,-0.086,9.618,-0.000,-0.000,-0.000,-0.299,29.904,-1.523,-0.000,-0.000,-0.000,6.775,4.018,6.937,-0.000,-0.000,-0.000,-1.779,3.331,-2.099,-1.552,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.752,0.000,-1.779,3.330,-2.099,-0.000,-0.000,-0.098
cda1a2d7-0353-4b25-8b34-700e6531cb09,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215080,oqmd-1215080,4.61855776342057,12.204751886920494,4.76621979045301,90.0,90.0,90.0,1e-08,positive,8.437,-0.086,9.618,0.000,0.000,0.000,-0.202,29.725,-1.411,0.000,0.000,0.000,10.332,-2.642,11.135,0.000,0.000,0.000,1.779,-3.331,2.099,-1.552,0.000,-0.000,-0.000,0.000,0.000,0.000,10.752,-0.000,1.779,-3.330,2.099,0.000,0.000,-0.098
1af043b8-fbb7-4e18-a85e-35b5282b7855,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215080,oqmd-1215080,4.61855776342057,12.204751886920494,4.76621979045301,90.0,90.0,90.0,1e-07,negative,8.437,-0.086,9.618,-0.000,-0.000,-0.000,0.729,27.981,-0.311,-0.000,-0.000,0.000,8.380,1.014,8.831,-0.000,-0.000,-0.000,-0.045,0.084,-0.053,-3.178,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.752,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.820
1af043b8-fbb7-4e18-a85e-35b5282b7855,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215080,oqmd-1215080,4.61855776342057,12.204751886920494,4.76621979045301,90.0,90.0,90.0,1e-07,positive,8.437,-0.086,9.618,0.000,0.000,0.000,1.645,26.265,0.770,0.000,0.000,0.000,9.614,-1.298,10.288,0.000,0.000,0.000,0.045,-0.084,0.053,-3.178,0.000,0.000,0.000,-0.000,-0.000,0.000,10.752,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.820
39c2d9ea-de0f-45de-b436-e3865248d549,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215080,oqmd-1215080,4.61855776342057,12.204751886920494,4.76621979045301,90.0,90.0,90.0,1e-06,negative,8.437,-0.086,9.618,-0.000,-0.000,-0.000,-0.202,29.726,-1.410,-0.000,-0.000,-0.000,9.614,-1.298,10.288,-0.000,-0.000,-0.000,-0.022,0.041,-0.025,-1.827,-0.000,0.000,-0.018,0.033,-0.021,-0.000,10.752,0.000,0.000,0.000,0.000,-0.000,-0.000,0.820
39c2d9ea-de0f-45de-b436-e3865248d549,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215080,oqmd-1215080,4.61855776342057,12.204751886920494,4.76621979045301,90.0,90.0,90.0,1e-06,positive,7.656,1.378,8.696,0.000,0.000,0.000,1.103,27.281,0.130,0.000,0.000,0.000,9.614,-1.298,10.288,0.000,0.000,0.000,0.022,-0.041,0.025,-1.827,0.000,0.000,0.018,-0.033,0.021,0.000,10.752,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.820
34acdbe7-925e-4223-ba9b-bf9565e5a410,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215258,oqmd-1215258,3.59844007051212,6.775521112208564,6.20334551893971,90.0,90.0,90.0,1e-08,negative,14.891,5.577,1.757,-0.000,0.000,-0.000,5.598,20.569,4.718,-0.000,0.000,0.000,157.872,-44.033,-11.948,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.746,0.000,0.000,155.848,-48.672,-23.533,-0.000,0.780,0.000,93.794,-29.292,-14.163,-0.000,-0.000,3.610
34acdbe7-925e-4223-ba9b-bf9565e5a410,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215258,oqmd-1215258,3.59844007051212,6.775521112208564,6.20334551893971,90.0,90.0,90.0,1e-08,positive,-142.603,54.764,25.539,0.000,-0.000,-0.000,5.598,20.569,4.718,0.000,0.000,-0.000,1.776,4.716,11.622,0.000,-0.000,0.000,-0.000,0.000,0.000,3.746,0.000,0.000,-155.848,48.672,23.533,0.000,0.780,0.000,-93.794,29.292,14.163,0.000,0.000,3.610
e228bc36-8383-4c13-a38c-7e2d1b7d1f26,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215258,oqmd-1215258,3.59844007051212,6.775521112208564,6.20334551893971,90.0,90.0,90.0,1e-07,negative,23.280,2.958,0.491,-0.000,-0.000,-0.000,15.287,17.543,3.255,-0.000,-0.000,-0.000,1.776,4.716,11.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.780,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.603
e228bc36-8383-4c13-a38c-7e2d1b7d1f26,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215258,oqmd-1215258,3.59844007051212,6.775521112208564,6.20334551893971,90.0,90.0,90.0,1e-07,positive,4.521,8.816,3.323,0.000,-0.000,-0.000,-3.472,23.402,6.088,0.000,-0.000,0.000,1.776,4.716,11.622,0.000,0.000,0.000,0.000,0.000,0.000,3.746,0.000,-0.000,0.000,0.000,0.000,0.000,0.780,0.000,0.000,-0.000,0.000,0.000,-0.000,4.603
ea8795c9-6c99-4bdd-af2a-2bb22586f2dd,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215258,oqmd-1215258,3.59844007051212,6.775521112208564,6.20334551893971,90.0,90.0,90.0,1e-06,negative,14.891,5.577,1.757,-0.000,-0.000,-0.000,5.598,20.569,4.718,-0.000,-0.000,-0.000,1.776,4.716,11.622,0.000,0.000,0.000,1.558,-0.487,-0.235,3.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.780,-0.000,1.558,-0.487,-0.235,-0.000,-0.000,2.742
ea8795c9-6c99-4bdd-af2a-2bb22586f2dd,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215258,oqmd-1215258,3.59844007051212,6.775521112208564,6.20334551893971,90.0,90.0,90.0,1e-06,positive,10.842,6.842,2.369,0.000,0.000,0.000,5.598,20.569,4.718,0.000,-0.000,-0.000,0.466,5.125,11.820,0.000,0.000,0.000,-1.558,0.487,0.235,3.728,-0.000,0.000,0.000,0.000,0.000,0.000,0.780,0.000,-1.558,0.487,0.235,0.000,0.000,2.742
9cc86abb-c2de-4381-8ea7-cff026ebec32,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215882,oqmd-1215882,4.7137757266379205,4.7137757266379205,5.156858932368641,90.0,90.0,120.00000000000001,1e-08,negative,11.073,2.742,8.877,9.040,0.000,-0.000,2.742,11.073,8.877,-9.040,0.000,-0.000,8.882,8.882,6.132,0.000,0.000,-0.000,9.040,-9.040,0.000,10.293,0.000,-0.000,0.000,-0.000,0.000,0.000,10.293,9.040,0.000,-0.000,0.000,0.000,9.040,4.166
9cc86abb-c2de-4381-8ea7-cff026ebec32,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215882,oqmd-1215882,4.7137757266379205,4.7137757266379205,5.156858932368641,90.0,90.0,120.00000000000001,1e-08,positive,11.073,2.742,8.877,9.040,-0.000,0.000,2.742,11.073,8.877,-9.040,-0.000,0.000,8.882,8.882,6.132,-0.000,-0.000,0.000,9.040,-9.040,-0.000,10.293,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.293,9.040,0.000,0.000,-0.000,-0.000,9.040,4.166
77135204-810f-47a0-a165-2a327f183fe1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215882,oqmd-1215882,4.7137757266379205,4.7137757266379205,5.156858932368641,90.0,90.0,120.00000000000001,1e-07,negative,11.073,2.742,8.877,9.040,0.000,0.000,2.742,11.073,8.877,-9.040,0.000,-0.000,8.882,8.882,6.132,0.000,0.000,-0.000,9.040,-9.040,0.000,10.293,0.000,-0.000,0.000,0.000,0.000,0.000,10.293,9.040,0.000,0.000,0.000,0.000,9.040,4.166
77135204-810f-47a0-a165-2a327f183fe1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215882,oqmd-1215882,4.7137757266379205,4.7137757266379205,5.156858932368641,90.0,90.0,120.00000000000001,1e-07,positive,11.073,2.742,8.877,9.040,-0.000,0.000,2.742,11.073,8.877,-9.040,-0.000,0.000,8.882,8.882,6.132,-0.000,-0.000,0.000,9.040,-9.040,-0.000,10.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.293,9.040,-0.000,-0.000,-0.000,-0.000,9.040,4.166
5abb3f25-abde-458f-893e-bc719c62aea6,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215882,oqmd-1215882,4.7137757266379205,4.7137757266379205,5.156858932368641,90.0,90.0,120.00000000000001,1e-06,negative,11.073,2.742,8.877,9.040,0.000,-0.000,2.742,11.073,8.877,-9.040,0.000,-0.000,8.882,8.882,6.132,0.000,0.000,-0.000,9.040,-9.040,0.000,10.293,0.000,-0.000,0.000,0.000,0.000,0.000,10.293,9.040,0.000,0.000,0.000,0.000,9.040,4.166
5abb3f25-abde-458f-893e-bc719c62aea6,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215882,oqmd-1215882,4.7137757266379205,4.7137757266379205,5.156858932368641,90.0,90.0,120.00000000000001,1e-06,positive,11.073,2.742,8.877,9.040,-0.000,0.000,2.742,11.073,8.877,-9.040,-0.000,0.000,8.882,8.882,6.132,-0.000,-0.000,0.000,9.040,-9.040,-0.000,10.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.293,9.040,-0.000,-0.000,-0.000,-0.000,9.040,4.166
8b84442f-62c9-444d-9fae-cb8361e7f342,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215971,oqmd-1215971,5.893511861152446,5.893511861152446,6.24914363549317,90.0,90.0,120.00000000000001,1e-08,negative,8.139,6.162,-0.578,-0.000,0.000,0.000,6.162,8.139,-0.578,-0.000,0.000,0.000,-0.578,-0.578,10.283,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.531,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.531,0.000,0.000,0.000,0.000,-0.000,0.000,2.587
8b84442f-62c9-444d-9fae-cb8361e7f342,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215971,oqmd-1215971,5.893511861152446,5.893511861152446,6.24914363549317,90.0,90.0,120.00000000000001,1e-08,positive,8.139,6.162,-0.578,0.000,-0.000,-0.000,6.162,8.139,-0.578,0.000,-0.000,-0.000,-0.578,-0.578,10.283,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.531,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.531,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.587
9977fe29-a045-446c-b92f-05310355efd1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215971,oqmd-1215971,5.893511861152446,5.893511861152446,6.24914363549317,90.0,90.0,120.00000000000001,1e-07,negative,7.553,6.748,-0.578,-0.000,0.000,0.000,4.564,9.737,-0.578,-0.000,0.000,0.000,-0.578,-0.578,10.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.988
9977fe29-a045-446c-b92f-05310355efd1,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215971,oqmd-1215971,5.893511861152446,5.893511861152446,6.24914363549317,90.0,90.0,120.00000000000001,1e-07,positive,9.737,4.564,-0.578,0.000,-0.000,-0.000,4.564,9.737,-0.578,0.000,-0.000,-0.000,-0.578,-0.578,10.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.531,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.531,-0.000,0.000,0.000,0.000,0.000,-0.000,0.988
58bdaa02-7fe6-465f-ab0b-7b9ab5c00b5e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215971,oqmd-1215971,5.893511861152446,5.893511861152446,6.24914363549317,90.0,90.0,120.00000000000001,1e-06,negative,9.737,4.564,-0.578,-0.000,0.000,0.000,6.162,8.139,-0.578,-0.000,0.000,0.000,-0.578,-0.578,10.284,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.988
58bdaa02-7fe6-465f-ab0b-7b9ab5c00b5e,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1215971,oqmd-1215971,5.893511861152446,5.893511861152446,6.24914363549317,90.0,90.0,120.00000000000001,1e-06,positive,7.690,6.611,-0.578,0.000,-0.000,-0.000,6.162,8.139,-0.578,0.000,-0.000,-0.000,-0.578,-0.578,10.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.531,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.531,-0.000,0.000,0.000,0.000,0.000,-0.000,0.988
bbe18868-acfe-4988-bc0d-7c01543b07ff,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1277928,oqmd-1277928,16.86797706703365,16.86797706703365,16.86797706703365,90.0,90.0,90.0,1e-08,negative,6.372,3.806,3.806,0.000,0.000,0.000,3.806,6.372,3.806,0.000,-0.000,0.000,3.806,3.806,6.372,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.202,-0.000,0.000,-0.000,0.000,-0.000,0.000,2.202,0.000,-0.000,0.000,0.000,0.000,-0.000,2.202
bbe18868-acfe-4988-bc0d-7c01543b07ff,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1277928,oqmd-1277928,16.86797706703365,16.86797706703365,16.86797706703365,90.0,90.0,90.0,1e-08,positive,-27.043,-28.262,-28.262,0.000,0.000,-0.000,-28.262,-27.043,-28.262,0.000,0.000,-0.000,-28.262,-28.262,-27.043,0.000,0.000,0.000,0.000,-0.000,0.000,2.202,0.000,0.000,0.000,-0.000,0.000,-0.000,2.202,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.202
fabbd44e-0a98-4e5e-a749-a6eca7fe7ab0,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1277928,oqmd-1277928,16.86797706703365,16.86797706703365,16.86797706703365,90.0,90.0,90.0,1e-07,negative,7.493,6.062,6.062,0.000,0.000,0.000,6.062,7.493,6.062,-0.000,-0.000,0.000,6.062,6.062,7.493,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.202,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.202,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.202
fabbd44e-0a98-4e5e-a749-a6eca7fe7ab0,d6a0a27e-a613-4225-b8d5-505f203fe26a,2015--Wilson-S-R--fictional-Na-2--LAMMPS--ipr1,78584b35-2595-47d6-a4b1-ab1050d3c900,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-2,Na,oqmd-1277928,oqmd-1277928,16.86797706703365,16.86797706703365,16.86797706703365,90.0,90.0,90.0,1e-07,positive,4.620,2.621,2.621,-0.000,0.000,-0.000,2.621,4.620,2.621,0.000,-0.000,-0.000,2.621,2.621,4.620,-0.000,0.000,-0.000,0.000,0.000,0.000,2.202,0.000,-0.000,0.000,0.000,0.000,-0.000,2.202,-0.000,0.000,0.000,0.000,0.000,-0.000,2.202
