calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ee559a0-84ad-4d7a-85d4-872306633630,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214592,oqmd-1214592,2.8747780960246314,2.8747780960246314,6.937269000000001,90.0,90.0,119.99999999999999,1e-06,positive,0.010,-0.011,-0.033,-0.010,-0.000,-0.003,-0.005,0.004,-0.016,0.008,-0.002,-0.001,-0.003,-0.008,-0.024,-0.007,0.002,-0.004,83.567,34.484,-63.705,34.482,83.564,83.573,28.090,-33.380,-5.058,-33.366,28.090,28.080,28.501,-39.197,-3.035,-39.176,28.498,28.483
9a912d63-805d-4907-980a-2ca8c08df400,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214681,oqmd-1214681,4.444146,8.062942000000007,4.578970000000001,90.0,90.0,90.0,1e-08,negative,0.909,-64.111,4.646,-1.929,-3.593,-35.196,-0.607,-47.352,70.611,28.109,16.002,-42.684,-0.286,-45.436,164.741,67.530,46.233,-26.564,588.092,1176431.707,5794.794,-70734.032,109093.550,-2356759.882,-3692.337,233936.747,3030.342,-6789.978,14190.870,-336236.465,-4031.856,218109.568,1042.944,-8687.010,21478.656,-340073.243
9a912d63-805d-4907-980a-2ca8c08df400,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214681,oqmd-1214681,4.444146,8.062942000000007,4.578970000000001,90.0,90.0,90.0,1e-08,positive,-5.067,12.037,24.471,11.574,11.589,10.361,-0.062,19.634,73.740,33.633,20.898,5.733,-0.007,50.443,-109.342,-39.783,-27.078,38.067,117.486,217605.788,49.322,-84867.883,176393.808,187329.659,1876.660,-113186.801,-5022.896,11298.129,-12288.401,92886.196,1621.685,-110561.712,-3961.325,4678.475,-17882.376,4605.434
f772c197-69f5-4e36-a101-e94efc5e954f,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214681,oqmd-1214681,4.444146,8.062942000000007,4.578970000000001,90.0,90.0,90.0,1e-07,negative,0.105,-3.765,11.208,5.254,5.120,0.347,-0.054,-0.822,16.150,5.788,2.483,-6.270,0.018,-1.419,-9.238,-3.693,-0.933,2.719,58.752,117641.676,581.733,-7076.298,10911.874,-235677.955,-331.373,24212.493,293.268,-448.789,1197.501,-27175.172,-394.606,21811.314,104.637,-868.506,2147.971,-34007.179
f772c197-69f5-4e36-a101-e94efc5e954f,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214681,oqmd-1214681,4.444146,8.062942000000007,4.578970000000001,90.0,90.0,90.0,1e-07,positive,0.324,0.483,-3.448,-0.232,1.263,3.248,0.071,3.437,-10.928,-5.521,-5.085,-3.271,0.048,-1.972,-19.120,-6.489,-2.719,2.112,11.765,21761.147,3.360,-8491.111,17639.747,18731.340,193.819,-11318.943,-502.564,1129.623,-1228.965,9287.937,156.169,-11056.838,-396.464,467.643,-1788.384,459.804
3c260713-10ee-4487-b949-dc1927343ffa,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214681,oqmd-1214681,4.444146,8.062942000000007,4.578970000000001,90.0,90.0,90.0,1e-06,negative,-0.022,-2.692,0.948,1.199,2.243,1.446,-0.003,5.140,0.306,-0.912,-2.388,-2.467,-0.002,-2.156,0.175,0.831,1.985,2.088,5.877,11762.788,58.737,-711.591,1093.019,-23569.324,-34.122,2547.155,17.819,-54.304,153.917,-3178.616,-33.175,1798.041,-0.786,-86.912,210.744,-2902.006
3c260713-10ee-4487-b949-dc1927343ffa,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214681,oqmd-1214681,4.444146,8.062942000000007,4.578970000000001,90.0,90.0,90.0,1e-06,positive,-0.007,-1.565,-1.298,0.255,1.597,2.132,0.000,5.892,-0.689,-1.274,-2.624,-2.022,-0.002,-2.134,-0.446,0.652,1.867,2.088,1.179,2175.431,0.594,-852.694,1764.858,1870.226,20.802,-1131.594,-50.198,113.012,-122.851,928.659,17.180,-2746.908,-13.583,10.316,-140.202,467.994
353b7d37-6b76-47fa-a586-1c5c1b0d4f48,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214770,oqmd-1214770,9.957551,9.957551,9.957551,90.0,90.0,90.0,1e-08,negative,-0.627,8.905,21.324,7.452,3.414,3.438,1.859,-2.529,21.321,8.007,2.727,1.457,0.289,9.012,-2.360,-3.049,-0.499,1.891,33935.593,-98684.574,-42318.975,79989.747,1356.524,72225.210,-18748.491,11687.208,-27759.118,17307.052,19177.782,-49300.379,-18747.546,11726.481,-27854.744,17272.896,19164.589,-49280.905
353b7d37-6b76-47fa-a586-1c5c1b0d4f48,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214770,oqmd-1214770,9.957551,9.957551,9.957551,90.0,90.0,90.0,1e-08,positive,10.616,-11.218,-25.876,-11.239,-5.652,-6.437,-4.710,16.710,-26.043,-10.720,-5.908,9.624,-6.560,-11.454,43.554,15.728,9.264,-7.963,-44038.811,87935.562,36987.602,-72680.074,-10945.265,-40644.455,21949.943,-5277.522,24971.198,-13242.653,-21969.560,44067.345,15925.474,-14701.287,24969.092,-14610.953,-16470.568,46304.090
b89a3925-fdda-450a-a5c7-76c5343374e0,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214770,oqmd-1214770,9.957551,9.957551,9.957551,90.0,90.0,90.0,1e-07,negative,0.448,0.273,-0.215,0.257,-0.188,-0.041,0.734,-0.025,-0.174,0.357,-0.272,1.170,-0.711,0.210,0.762,-0.240,0.023,-0.889,3396.307,-9869.805,-4230.983,7999.737,134.971,7221.598,-1875.840,1174.829,-2774.914,1730.971,1917.438,-4927.329,-1876.009,1172.576,-2770.857,1733.184,1918.893,-4927.079
b89a3925-fdda-450a-a5c7-76c5343374e0,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214770,oqmd-1214770,9.957551,9.957551,9.957551,90.0,90.0,90.0,1e-07,positive,-0.498,-0.082,-1.055,-0.041,-0.171,-0.268,0.584,-2.555,-0.976,0.032,-0.279,-0.024,-0.803,-0.276,-5.507,-2.514,-1.063,-1.079,-4402.890,8795.779,3697.579,-7268.416,-1095.816,-4063.591,2195.662,-524.932,2496.070,-1325.187,-2197.861,4407.750,1593.139,-1470.993,2504.271,-1458.123,-1645.967,4631.071
7047d442-520a-414b-a3ac-bd292cd5e5e6,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214770,oqmd-1214770,9.957551,9.957551,9.957551,90.0,90.0,90.0,1e-06,negative,0.323,0.281,-0.151,0.239,-0.139,-0.210,0.675,-0.461,-0.101,0.364,-0.229,0.926,-0.699,0.183,-0.160,-0.472,-0.060,-0.987,339.192,-986.448,-423.198,800.189,12.680,722.105,-187.593,117.437,-277.511,172.878,191.173,-493.165,-187.703,116.892,-277.579,173.242,191.406,-492.106
7047d442-520a-414b-a3ac-bd292cd5e5e6,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214770,oqmd-1214770,9.957551,9.957551,9.957551,90.0,90.0,90.0,1e-06,positive,0.414,0.181,-0.406,0.146,-0.163,-0.251,0.654,-0.318,-0.354,0.274,-0.253,1.007,-0.712,0.075,0.245,-0.350,0.007,-1.030,-440.535,879.731,369.633,-726.642,-110.433,-406.602,219.374,-52.183,249.557,-132.776,-220.372,440.521,158.996,-147.487,250.803,-145.511,-164.891,463.755
b189742a-bbfb-48fb-b4bb-321f73510fef,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214859,oqmd-1214859,6.981737736884398,6.981737736884398,6.981737736884398,90.0,90.0,90.0,1e-08,negative,32.584,72.928,146.723,79.271,37.122,32.768,35.046,66.592,144.225,75.768,36.216,29.797,34.582,75.717,134.568,69.029,34.270,31.460,-120762.663,29752.200,19212.272,157134.013,-249799.859,-132370.771,-15650.138,-7716.243,-13443.917,-18632.368,47739.150,16539.701,-10047.276,-7673.024,-10281.321,-18697.097,36068.676,17124.728
b189742a-bbfb-48fb-b4bb-321f73510fef,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214859,oqmd-1214859,6.981737736884398,6.981737736884398,6.981737736884398,90.0,90.0,90.0,1e-08,positive,-24.436,-89.110,-180.027,-91.991,-45.875,-38.763,-42.567,-55.656,-174.957,-96.620,-42.445,-21.830,-41.953,-92.527,-115.882,-57.815,-28.484,-42.124,84121.187,-35965.689,-1952.945,-96154.781,123871.479,75948.969,8854.819,-2063.689,11859.815,11203.065,-33707.219,-10749.669,6586.117,9597.159,6358.707,20454.301,-29856.526,-16403.645
4d45dbcb-caf4-451f-afb7-da48b8e24dbb,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214859,oqmd-1214859,6.981737736884398,6.981737736884398,6.981737736884398,90.0,90.0,90.0,1e-07,negative,2.615,7.549,14.447,8.262,3.516,4.253,3.528,4.379,14.735,7.224,3.729,2.737,3.455,7.910,8.469,4.977,2.430,2.552,-12075.425,2978.042,1921.425,15714.073,-24980.423,-13235.616,-1563.443,-772.087,-1343.985,-1862.590,4773.975,1654.733,-1002.627,-767.940,-1028.053,-1870.151,3607.554,1712.665
4d45dbcb-caf4-451f-afb7-da48b8e24dbb,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214859,oqmd-1214859,6.981737736884398,6.981737736884398,6.981737736884398,90.0,90.0,90.0,1e-07,positive,-1.146,-9.071,-16.578,-8.679,-4.386,-2.698,-4.207,-3.901,-16.574,-9.796,-4.296,-0.497,-4.058,-8.143,-8.752,-4.110,-1.776,-5.077,8412.754,-3600.413,-195.361,-9615.170,12386.362,7593.014,883.963,-206.713,1185.802,1120.816,-3370.674,-1074.199,657.172,958.853,635.676,2044.875,-2984.912,-1640.693
cbf424c9-73d9-4002-b8db-079b9f567d55,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214859,oqmd-1214859,6.981737736884398,6.981737736884398,6.981737736884398,90.0,90.0,90.0,1e-06,negative,0.801,0.348,1.074,0.890,-0.072,0.745,-0.057,0.528,1.387,-0.062,0.278,1.135,0.198,0.945,0.643,0.773,0.444,-0.568,-1206.378,297.201,192.331,1571.934,-2498.729,-1323.513,-156.609,-77.043,-134.329,-185.497,477.355,166.592,-99.798,-77.682,-101.631,-186.859,361.941,171.003
cbf424c9-73d9-4002-b8db-079b9f567d55,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1214859,oqmd-1214859,6.981737736884398,6.981737736884398,6.981737736884398,90.0,90.0,90.0,1e-06,positive,0.378,-0.710,-0.975,-0.182,-0.546,0.366,-0.532,-0.375,-0.695,-1.132,-0.249,0.793,-0.272,-0.064,-1.238,-0.230,-0.042,-1.028,841.875,-360.560,-19.454,-961.129,1237.975,759.311,88.095,-21.701,118.547,112.792,-337.190,-106.780,66.222,94.936,62.452,203.423,-297.883,-164.380
50a1fc33-7107-4e08-9c4a-b8bbfa3e495d,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215037,oqmd-1215037,2.824004000000002,4.89435,10.370616,90.0,90.0,90.0,1e-08,negative,-319.710,370.823,-10782.737,-25529.600,23613.808,-341.843,-1.089,15.086,-16.074,-35.033,-10.361,6.407,7483.855,1851.922,1284719.220,-1142716.380,-599755.470,7482.597,4489.855,-14328.376,-280430.451,793696.080,-192532.308,4565.966,-16147.467,18379.150,-405371.373,-432427.475,638793.775,-16249.328,-14313.452,15043.974,-423162.884,-411213.661,626548.587,-14326.029
50a1fc33-7107-4e08-9c4a-b8bbfa3e495d,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215037,oqmd-1215037,2.824004000000002,4.89435,10.370616,90.0,90.0,90.0,1e-08,positive,5969.158,-9261.290,54120.980,290896.889,-212113.706,5987.856,0.484,-18.407,-9.027,9.087,-1.207,-9.489,-5430.311,-4149.559,-1304899.748,1301137.287,458183.670,-5430.143,-3848.609,13216.614,280425.956,-775028.766,181757.461,-3924.838,11672.730,-15710.864,191855.379,492008.404,-469682.821,11759.546,9957.510,-15493.034,51065.794,430279.573,-319048.926,9961.639
ea57cadb-252c-4e0d-921f-e1a7af6bb7a0,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215037,oqmd-1215037,2.824004000000002,4.89435,10.370616,90.0,90.0,90.0,1e-07,negative,-175.523,281.375,-1072.353,-7825.978,5402.441,-175.460,-0.187,0.490,4.925,2.660,2.334,0.234,436.177,1000.358,-18789.833,293471.191,-38448.549,436.109,448.999,-1432.002,-28043.182,79369.365,-19253.258,456.722,-1481.958,1741.562,-34039.831,-39498.485,56409.611,-1492.357,-1555.837,1675.235,-44482.066,-45916.995,67191.642,-1556.372
ea57cadb-252c-4e0d-921f-e1a7af6bb7a0,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215037,oqmd-1215037,2.824004000000002,4.89435,10.370616,90.0,90.0,90.0,1e-07,positive,0.001,-0.043,-4.057,-12.173,-3.465,-0.006,-0.052,-3.531,-2.254,-2.840,-1.568,-1.960,-1847.401,3372.042,-324149.471,492387.360,110668.426,-1847.226,-384.863,1321.375,28043.404,-77502.834,18175.965,-392.832,1168.722,-1571.132,19186.135,49201.216,-46968.385,1175.926,1218.036,-1890.196,7272.444,52619.929,-39209.771,1218.562
fa890a89-11a6-4f01-9012-38b8c02fa41b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215037,oqmd-1215037,2.824004000000002,4.89435,10.370616,90.0,90.0,90.0,1e-06,negative,-3.328,3.687,-102.573,-261.717,236.953,-3.427,-0.010,0.082,0.482,0.305,0.276,0.041,129.134,60.000,25894.457,-24438.068,-10580.145,129.121,44.902,-143.770,-2804.082,7936.699,-1925.227,45.294,-137.256,175.634,-2714.452,-4051.389,4992.303,-139.816,-164.134,184.555,-4339.375,-5070.842,6907.351,-164.182
fa890a89-11a6-4f01-9012-38b8c02fa41b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215037,oqmd-1215037,2.824004000000002,4.89435,10.370616,90.0,90.0,90.0,1e-06,positive,59.815,-92.625,545.108,2901.451,-2121.086,59.881,-0.007,-0.249,-0.113,-0.082,0.015,-0.137,-43.631,-100.060,1873.928,-29346.755,3843.151,-43.623,-38.488,132.741,2804.046,-7750.818,1817.476,-38.900,117.983,-157.103,1917.603,4919.427,-4697.710,117.612,121.813,-189.055,726.718,5261.518,-3921.638,121.843
6ef5fcce-b0ae-4633-9415-f2e668b15f85,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215750,oqmd-1215750,2.8428397146902995,2.8428397146902995,7.067369999999997,90.0,90.0,119.99999999999999,1e-08,negative,0.159,-0.282,0.455,0.172,-0.042,-0.070,-0.129,0.879,-0.373,0.040,0.088,0.555,41.676,-647.838,9.007,-643.541,44.381,41.792,-7816.875,2018.834,4135.375,2016.864,-7816.725,-7815.882,-2639.845,3805.591,278.062,3805.996,-2639.606,-2639.943,-2536.081,3626.694,275.030,3624.618,-2536.623,-2535.598
6ef5fcce-b0ae-4633-9415-f2e668b15f85,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215750,oqmd-1215750,2.8428397146902995,2.8428397146902995,7.067369999999997,90.0,90.0,119.99999999999999,1e-08,positive,-1.102,0.148,-0.059,-0.180,-0.088,-0.026,0.027,-1.015,-0.302,-0.069,0.060,-0.385,0.243,-0.482,0.666,0.685,0.193,-0.167,7920.768,-277.850,-4824.628,-276.748,7920.358,7920.261,2245.538,-3121.213,-277.235,-3121.547,2245.042,2244.981,2328.937,-3650.424,-137.902,-3648.920,2328.313,2327.628
d67e97ac-6af0-4fca-a453-056d9723ccbc,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215750,oqmd-1215750,2.8428397146902995,2.8428397146902995,7.067369999999997,90.0,90.0,119.99999999999999,1e-07,negative,-0.029,0.038,0.025,0.020,0.008,0.028,-0.019,0.100,0.044,0.031,-0.002,0.005,0.001,-0.007,1.469,0.396,0.028,-0.018,-781.701,201.826,413.605,201.764,-781.599,-781.632,-263.992,380.542,27.901,380.635,-263.927,-263.984,-253.649,362.640,27.554,362.499,-253.641,-253.555
d67e97ac-6af0-4fca-a453-056d9723ccbc,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215750,oqmd-1215750,2.8428397146902995,2.8428397146902995,7.067369999999997,90.0,90.0,119.99999999999999,1e-07,positive,-0.013,0.037,-0.080,-0.083,-0.040,0.013,0.005,-0.119,-0.064,-0.008,0.001,-0.041,0.006,-0.030,-1.151,-0.424,-0.139,-0.014,792.075,-27.807,-482.548,-27.656,792.084,791.997,224.528,-312.091,-27.635,-312.129,224.495,224.546,232.824,-365.123,-13.819,-364.892,232.861,232.716
a1388fc8-0666-437d-af12-e5d4744bad6b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215750,oqmd-1215750,2.8428397146902995,2.8428397146902995,7.067369999999997,90.0,90.0,119.99999999999999,1e-06,negative,0.013,-0.006,-0.024,-0.010,0.001,0.003,-0.005,0.017,-0.032,-0.005,-0.009,0.002,-0.004,-0.007,0.117,0.062,0.044,-0.005,-78.169,20.202,41.361,20.194,-78.166,-78.162,-26.380,38.051,2.766,38.055,-26.378,-26.380,-25.343,36.276,2.759,36.250,-25.353,-25.340
a1388fc8-0666-437d-af12-e5d4744bad6b,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215750,oqmd-1215750,2.8428397146902995,2.8428397146902995,7.067369999999997,90.0,90.0,119.99999999999999,1e-06,positive,-0.003,-0.008,-0.018,-0.007,0.002,0.000,-0.005,-0.035,-0.014,0.001,-0.005,-0.017,-0.422,6.468,0.007,6.486,-0.409,-0.422,79.206,-2.760,-48.274,-2.754,79.203,79.198,22.473,-31.213,-2.765,-31.215,22.469,22.472,23.296,-36.498,-1.382,-36.492,23.293,23.291
2920bcf5-2759-49d7-b7c8-a399db3fc920,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215839,oqmd-1215839,2.891431943435338,2.891431943435338,6.814546,90.0,90.0,119.99999999999999,1e-08,negative,-0.627,-0.032,1.053,0.274,-0.410,-0.068,-0.119,1.376,0.760,-0.197,-0.727,0.444,-0.029,0.176,1.772,-0.428,-1.477,0.027,9327.285,-19483.254,1134.162,-19483.721,9327.513,9326.925,-2671.006,2277.046,801.076,2277.142,-2671.083,-2670.628,-2544.979,2055.702,800.592,2056.516,-2544.047,-2544.068
2920bcf5-2759-49d7-b7c8-a399db3fc920,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215839,oqmd-1215839,2.891431943435338,2.891431943435338,6.814546,90.0,90.0,119.99999999999999,1e-08,positive,-0.083,0.727,-1.327,-0.501,0.194,0.356,-0.154,-0.181,-1.095,-0.149,0.484,-0.029,0.123,-0.043,0.779,0.112,-0.576,-0.014,-11404.606,11969.002,2893.517,11968.996,-11404.389,-11404.845,2289.843,-1616.023,-800.757,-1615.480,2290.086,2288.975,2247.453,-2129.535,-600.753,-2129.753,2247.361,2247.064
e37c24bb-5bbc-4b8b-883b-5b4ae862726f,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215839,oqmd-1215839,2.891431943435338,2.891431943435338,6.814546,90.0,90.0,119.99999999999999,1e-07,negative,-0.043,0.029,0.130,0.043,-0.019,0.023,-0.024,0.004,0.019,-0.023,-0.091,-0.007,-0.007,-0.009,0.268,0.079,0.009,-0.019,932.732,-1948.388,113.362,-1948.335,932.820,932.676,-267.063,227.652,80.009,227.650,-267.133,-267.077,-254.443,205.729,80.085,205.661,-254.362,-254.336
e37c24bb-5bbc-4b8b-883b-5b4ae862726f,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215839,oqmd-1215839,2.891431943435338,2.891431943435338,6.814546,90.0,90.0,119.99999999999999,1e-07,positive,0.011,-0.035,-0.119,-0.044,0.037,-0.012,-0.005,-0.090,-0.184,-0.049,0.010,-0.059,-0.007,-0.047,-0.225,-0.085,-0.001,-0.027,-1140.464,1196.887,289.704,1197.060,-1140.395,-1140.445,228.923,-161.527,-80.081,-161.575,228.985,229.000,224.579,-213.002,-60.032,-212.967,224.747,224.661
2c29c4ed-c642-4636-8df2-511505661baa,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215839,oqmd-1215839,2.891431943435338,2.891431943435338,6.814546,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,-0.014,-0.012,-0.009,-0.003,-0.003,-0.006,-0.013,-0.020,0.000,-0.011,-0.015,-0.005,-0.010,0.031,0.001,-0.000,-0.004,93.273,-194.813,11.333,-194.826,93.271,93.274,-26.687,22.766,8.005,22.766,-26.695,-26.690,-25.433,20.553,8.002,20.563,-25.429,-25.434
2c29c4ed-c642-4636-8df2-511505661baa,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215839,oqmd-1215839,2.891431943435338,2.891431943435338,6.814546,90.0,90.0,119.99999999999999,1e-06,positive,-0.008,-0.012,-0.025,-0.010,0.005,-0.000,-31.378,-43.588,33.277,-43.574,-31.376,-31.388,-0.006,-0.011,-0.050,-0.026,-0.009,-0.007,-114.048,119.703,28.963,119.714,-114.048,-114.048,22.913,-16.157,-8.010,-16.162,22.914,22.912,22.472,-21.298,-6.011,-21.300,22.484,22.482
0686a3e3-5766-46a5-add1-bc91ddbb857d,c06d8c7c-c232-49d7-907f-2ebf7313d22f,2015--Botu-V--Al--LAMMPS--ipr1,00793d08-c92b-4a43-988e-40aed49ad595,2015--Botu-V-Ramprasad-R--Al,Al,oqmd-1215928,oqmd-1215928,4.52743325698712,4.52743325698712,5.193738,90.0,90.0,119.99999999999999,1e-08,negative,-2.946,62.676,-0.143,-0.177,-0.038,54.593,-13855.288,8086.890,-0.995,7998.849,-13856.305,-13823.496,15507.090,-12522.017,8445.598,-12513.614,15514.312,15507.610,23980.315,-13845.907,9.102,-13838.171,23984.017,23980.644,-1191.788,687.639,21.347,704.424,-1181.276,-1189.987,-483.973,512.340,-0.046,512.443,-532.836,-533.170
