calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c19717c4-0931-4e71-a8d2-2d0fe5dee8f3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1215289,oqmd-1215289,3.533978786166013,9.112701222521054,4.5563003731647225,90.0,90.0,90.0,1e-06,positive,190.204,109.853,113.213,-0.000,-0.000,-0.000,109.853,150.131,135.949,-0.000,-0.000,-0.000,113.213,135.949,153.268,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.580,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.476,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.727
5cd72f56-82f2-4419-858a-22efa639112e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1216002,oqmd-1216002,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001,1e-08,negative,82.742,64.007,7.867,0.000,0.000,0.000,39.103,107.646,7.867,-0.000,0.000,0.000,7.867,7.867,95.077,0.000,0.000,0.000,0.000,-0.000,-0.000,3.418,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.418,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.271
5cd72f56-82f2-4419-858a-22efa639112e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1216002,oqmd-1216002,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001,1e-08,positive,107.646,39.103,7.867,0.000,-0.000,-0.000,64.007,82.742,7.867,-0.000,-0.000,-0.000,7.867,7.867,95.077,0.000,0.000,-0.000,-0.000,0.000,0.000,3.418,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.419,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.271
27798856-bb62-4d69-8fdc-846cbc8268cb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1216002,oqmd-1216002,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001,1e-07,negative,82.305,64.445,7.867,0.000,-0.000,-0.000,39.103,107.646,7.867,-0.000,-0.000,0.000,7.867,7.867,95.077,0.000,0.000,0.000,0.000,-0.000,-0.000,3.418,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.418,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.368
27798856-bb62-4d69-8fdc-846cbc8268cb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1216002,oqmd-1216002,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001,1e-07,positive,82.742,64.007,7.867,-0.000,-0.000,-0.000,64.007,82.742,7.867,-0.000,-0.000,-0.000,7.867,7.867,95.077,0.000,0.000,-0.000,-0.000,0.000,0.000,3.418,0.000,-0.000,0.000,0.000,0.000,0.000,3.418,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.368
e708195a-29d5-4dae-b79f-2e152e1d0e9e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1216002,oqmd-1216002,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001,1e-06,negative,82.301,64.449,7.867,0.000,-0.000,0.000,64.008,82.742,7.867,0.000,0.000,0.000,7.867,7.867,95.077,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.418,0.000,0.000,-0.000,0.000,-0.000,0.000,3.418,0.000,-0.000,0.000,-0.000,0.000,0.000,9.368
e708195a-29d5-4dae-b79f-2e152e1d0e9e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-1216002,oqmd-1216002,5.55250247815715,5.552502478157149,6.76309730662469,90.0,90.0,120.00000000000001,1e-06,positive,82.742,64.007,7.867,-0.000,-0.000,-0.000,64.007,82.742,7.867,-0.000,-0.000,-0.000,7.867,7.867,95.076,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.418,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.418,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.368
567dcb18-4be5-4df4-9d6f-c0530468e4dc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-76384,oqmd-76384,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0,1e-08,negative,98.928,79.421,56.398,-0.006,-0.208,0.000,78.777,92.455,54.541,-0.006,0.029,0.000,53.851,52.612,50.836,-0.006,-0.313,0.000,0.407,0.393,-0.768,6.397,-0.038,0.313,-0.527,-0.070,-0.349,-0.009,7.037,0.000,0.447,0.432,-0.844,0.405,-0.042,77.171
567dcb18-4be5-4df4-9d6f-c0530468e4dc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-76384,oqmd-76384,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0,1e-08,positive,98.509,79.015,57.190,0.006,-0.168,-0.000,78.357,92.050,55.333,0.006,0.069,-0.000,53.428,52.202,51.636,0.006,-0.273,-0.000,-0.407,-0.393,0.768,6.418,0.038,0.313,-1.250,-0.768,1.016,0.009,7.122,-0.000,-0.447,-0.432,0.844,0.428,0.042,77.171
837e85e5-dc38-47a1-9fd9-e3994db2bdcc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-76384,oqmd-76384,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0,1e-07,negative,98.905,79.398,56.444,-0.001,-0.186,0.000,78.759,92.438,54.576,-0.001,0.052,0.000,53.573,52.343,51.362,-0.001,-0.297,0.000,0.040,0.039,-0.076,6.460,-0.004,0.313,-0.831,-0.363,0.230,-0.001,7.174,0.000,0.045,0.043,-0.084,0.415,-0.004,77.171
837e85e5-dc38-47a1-9fd9-e3994db2bdcc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-76384,oqmd-76384,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0,1e-07,positive,98.862,79.357,56.523,0.001,-0.182,-0.000,78.716,92.397,54.656,0.001,0.056,-0.000,53.530,52.301,51.442,0.001,-0.293,-0.000,-0.040,-0.039,0.076,6.462,0.004,0.313,-0.902,-0.431,0.363,0.001,7.183,-0.000,-0.045,-0.043,0.084,0.418,0.004,77.171
65274db4-0c22-463f-9c5d-313ec5bb93e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-76384,oqmd-76384,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0,1e-06,negative,98.888,79.381,56.472,-0.000,-0.254,0.000,78.741,92.421,54.606,-0.000,0.002,0.000,53.554,52.325,51.396,-0.000,-0.295,0.000,0.004,0.004,-0.008,6.462,-0.000,0.313,-0.554,-0.096,-0.290,-0.000,7.175,0.000,0.004,0.004,-0.008,0.415,-0.000,77.171
65274db4-0c22-463f-9c5d-313ec5bb93e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-76384,oqmd-76384,4.67292747098097,4.497445306158384,7.7286094321873,90.0,90.8088055098276,90.0,1e-06,positive,98.882,79.376,56.482,0.000,-0.253,-0.000,78.736,92.416,54.616,0.000,0.002,-0.000,53.546,52.317,51.411,0.000,-0.295,-0.000,-0.004,-0.004,0.008,6.462,0.000,0.313,-0.559,-0.100,-0.282,0.000,7.175,-0.000,-0.004,-0.004,0.008,0.415,0.000,77.171
21798ef0-b419-444c-b83a-b71f80c3396e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-7682,oqmd-7682,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0,1e-08,negative,162.768,54.314,9.658,-0.000,-0.000,-0.000,54.314,271.728,212.208,0.000,-0.000,0.000,9.658,212.208,262.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.629,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.285,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.108
21798ef0-b419-444c-b83a-b71f80c3396e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-7682,oqmd-7682,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0,1e-08,positive,231.407,32.659,39.146,0.000,-0.000,0.000,54.314,271.728,212.208,0.000,0.000,-0.000,9.658,212.208,262.489,0.000,0.000,0.000,-0.000,-0.000,0.000,25.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.285,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.108
efd0f93f-c61a-4ac3-8def-4ce23cc073c7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-7682,oqmd-7682,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0,1e-07,negative,162.768,54.315,9.658,-0.000,-0.000,-0.000,54.314,271.728,212.209,-0.000,-0.000,0.000,39.146,202.905,275.158,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.847,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.285,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.108
efd0f93f-c61a-4ac3-8def-4ce23cc073c7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-7682,oqmd-7682,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0,1e-07,positive,231.407,32.659,39.146,0.000,-0.000,0.000,54.314,271.728,212.208,0.000,0.000,-0.000,39.146,202.905,275.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.847,0.000,0.000,-0.000,0.000,0.000,-0.000,8.285,0.000,-0.000,0.000,0.000,0.000,0.000,8.108
f0dba1e7-07fe-4cee-a7b8-9a2b5e44f18c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-7682,oqmd-7682,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0,1e-06,negative,162.767,54.315,9.658,-0.000,-0.000,0.000,54.314,271.729,212.210,-0.000,0.000,-0.000,39.146,202.906,275.159,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.847,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.108
f0dba1e7-07fe-4cee-a7b8-9a2b5e44f18c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-7682,oqmd-7682,6.710901237670392,6.187116381686263,3.52159898861925,90.0,90.0,90.0,1e-06,positive,197.087,43.487,24.402,0.000,0.000,-0.000,32.659,278.559,202.904,0.000,-0.000,-0.000,39.146,202.904,275.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.847,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.285,0.000,0.000,0.000,0.000,0.000,0.000,8.108
8c6ce4fa-9848-4690-86c2-9521a362ac83,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-9307,oqmd-9307,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0,1e-08,negative,204.849,51.983,56.623,0.011,3.496,-0.000,57.549,117.064,108.272,0.011,0.133,-0.000,63.679,111.301,126.435,-0.001,0.127,-0.000,1.333,1.893,1.844,40.865,0.201,0.232,1.133,0.470,0.277,0.007,11.244,-0.000,-0.115,0.056,-0.016,0.050,0.017,6.083
8c6ce4fa-9848-4690-86c2-9521a362ac83,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-9307,oqmd-9307,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0,1e-08,positive,195.819,42.783,46.513,-0.011,3.253,0.000,47.632,107.272,97.191,-0.010,-0.165,0.000,53.025,101.289,114.727,-0.000,-0.321,0.000,-1.333,-1.893,-1.844,40.853,-0.201,0.233,1.416,0.344,0.317,-0.007,11.198,0.000,0.115,-0.056,0.016,0.038,-0.017,6.084
90782dd5-6aae-4d15-861e-bfe889c6a39c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-9307,oqmd-9307,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0,1e-07,negative,204.482,50.765,55.896,0.001,3.493,-0.000,55.415,115.890,106.928,0.001,-0.240,-0.000,61.597,108.098,123.636,0.001,-0.436,-0.000,0.186,0.254,0.287,41.459,0.013,0.169,1.300,0.519,0.333,0.001,9.619,-0.000,-0.002,0.018,0.010,0.064,0.003,6.070
90782dd5-6aae-4d15-861e-bfe889c6a39c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-9307,oqmd-9307,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0,1e-07,positive,203.548,49.844,54.846,-0.001,3.468,0.000,54.397,114.883,105.775,-0.001,-0.255,0.000,60.557,107.097,122.471,-0.001,-0.475,0.000,-0.186,-0.254,-0.287,41.457,-0.013,0.169,0.700,-0.102,-0.367,-0.001,9.587,0.000,0.002,-0.018,-0.010,0.063,-0.003,6.070
d241b882-39a4-4bf4-a755-d05a8713e71a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-9307,oqmd-9307,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0,1e-06,negative,203.615,50.003,54.897,0.000,3.500,-0.000,55.063,115.482,106.464,0.000,-0.318,-0.000,61.220,107.664,123.142,0.000,-0.500,-0.000,0.017,0.024,0.027,41.495,0.001,0.175,0.576,-0.193,-0.510,0.000,9.634,-0.000,0.019,0.021,0.021,0.102,0.002,6.030
d241b882-39a4-4bf4-a755-d05a8713e71a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Te,oqmd-9307,oqmd-9307,3.3902169999369907,8.326093667107408,5.356609735655653,90.0,107.87322676301753,90.0,1e-06,positive,203.512,49.902,54.782,-0.000,3.497,0.000,54.963,115.384,106.353,-0.000,-0.321,0.000,61.112,107.560,123.025,-0.000,-0.503,0.000,-0.017,-0.024,-0.027,41.495,-0.001,0.175,0.478,-0.289,-0.621,-0.000,9.631,0.000,-0.019,-0.021,-0.021,0.102,-0.002,6.030
