,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
49,490.0,1.5592007711462717e-05,1.3909129863599036e-05,1.309088651522608e-05,1.359819364509241e-05,1.3010512212452536e-05,1.2786906995793875e-05,1.2868072910309515e-05,1.5198988354496355e-05,1.3531563483754814e-05,1.2698362097107723e-05,1.545390670489169e-05,1.3535381374863877e-05,1.3897842118091044e-05,1.6547600279485484e-05,1.3308387361931677e-05,1.421092023118228e-05,1.5560164855578234e-05,1.4897982900164667e-05,1.356581412520421e-05,1.4580402071750439e-05,1.4547921817647349e-05,1.4296470474896829e-05,1.4035344467683158e-05,1.5257747201949724e-05,1.4078916464737543e-05,1.4014640418140343e-05,1.4038978063425987e-05,1.5914735284914807e-05,1.3937805676438232e-05,1.4751707324939476e-05,1.299823610227339e-05,1.4749178519621605e-05,1.6032473362285128e-05,1.7219403421397524e-05,1.361036615032372e-05,1.4520458119020846e-05,2.726861971241571e-05,2.7287801900925865e-05,2.724057143250978e-05,2.72522927650956e-05,2.67951976410268e-05,2.724693407924972e-05,2.727927042919698e-05,2.724809565781372e-05,2.7299543928158313e-05,2.724484392886844e-05,2.7243966022820683e-05,2.7253833176886744e-05,2.723042464321511e-05,2.730728623736069e-05,2.7252757880040998e-05,2.726224945448686e-05,2.7249766109944407e-05,2.72369901809488e-05,2.723998687102512e-05,2.722877172338867e-05
50,500.0,1.5610414119617543e-05,1.3895926923941782e-05,1.3067180601019417e-05,1.3596039795256795e-05,1.3002585232750177e-05,1.2788542046209228e-05,1.2857671034909355e-05,1.5206480375645014e-05,1.3542724115555313e-05,1.2673864799126425e-05,1.546848041185442e-05,1.352459018182696e-05,1.3900242944499883e-05,1.6575172467489132e-05,1.331302601345523e-05,1.4205327207196383e-05,1.5583828028401684e-05,1.4906713156700053e-05,1.3573490135757349e-05,1.4584887356614579e-05,1.4563354701817235e-05,1.4317833746673315e-05,1.4040345935066142e-05,1.526254242261341e-05,1.4065561707565069e-05,1.4036149357480127e-05,1.4023462595645381e-05,1.59383853476637e-05,1.394112965707505e-05,1.47483981857563e-05,1.3001994649476931e-05,1.476844883399983e-05,1.6065275669328523e-05,1.7242133189185936e-05,1.3626306864712436e-05,1.4519800300597606e-05,2.7130062042016025e-05,2.714916600167252e-05,2.710211946175891e-05,2.7113798110919943e-05,2.6663956739606832e-05,2.7108348585487165e-05,2.7140702496202524e-05,2.7109616569489743e-05,2.716090753650239e-05,2.710634685598885e-05,2.710535559868715e-05,2.711533991506084e-05,2.7091979247171583e-05,2.716862266576313e-05,2.7114146386528772e-05,2.7123785094442763e-05,2.7111220741221812e-05,2.7098279559532577e-05,2.710162335808299e-05,2.7090199230907274e-05
51,510.0,1.562504659630614e-05,1.3879901080298254e-05,1.3040913116915661e-05,1.3591020102625335e-05,1.29917905884953e-05,1.2787394010898074e-05,1.2844288773952224e-05,1.5210546104656074e-05,1.3550678278818135e-05,1.2647041002382875e-05,1.5479685394047834e-05,1.3511022046692329e-05,1.3899520104586783e-05,1.6598835445743913e-05,1.3314731544354061e-05,1.4196583791470971e-05,1.5603726885561073e-05,1.491203480835523e-05,1.357815573821772e-05,1.4586320648563505e-05,1.4575334431339335e-05,1.4336030108933011e-05,1.4042394531927126e-05,1.526426076812796e-05,1.4049387100234917e-05,1.4054563005679837e-05,1.4004920469746206e-05,1.595820556221448e-05,1.3941373463311533e-05,1.4742113626113622e-05,1.3002781738564217e-05,1.4784292677318253e-05,1.6094016095823647e-05,1.7260809976280407e-05,1.3639122103788582e-05,1.4515782971168133e-05,2.6987802421881935e-05,2.7007029052270136e-05,2.6960034554112338e-05,2.6971718379785844e-05,2.6529096722503077e-05,2.696626688092808e-05,2.6998502074416193e-05,2.6967570700710744e-05,2.701867933083607e-05,2.696412012610591e-05,2.6963328637118853e-05,2.6973119673094833e-05,2.695020978729711e-05,2.702635304302851e-05,2.6972029085411785e-05,2.6981793546816834e-05,2.6969238275799172e-05,2.695623708424946e-05,2.6959560584040028e-05,2.6948127175515145e-05
52,520.0,1.5636129413097654e-05,1.38613555679456e-05,1.3012183574694366e-05,1.3583125227756938e-05,1.297823002460745e-05,1.2783651614591833e-05,1.282816546119612e-05,1.5211233677749924e-05,1.3555732677147212e-05,1.2618104340585913e-05,1.548772345635105e-05,1.349477021186471e-05,1.3896010397700454e-05,1.661890451245328e-05,1.3313663225579573e-05,1.4184948778887874e-05,1.5620240217607202e-05,1.4914178514285668e-05,1.3579999062862643e-05,1.4584786800138259e-05,1.4584101979151748e-05,1.435105864368922e-05,1.4041564012774813e-05,1.5263065516569423e-05,1.4030702349465411e-05,1.4070097058333983e-05,1.3983574740986845e-05,1.5974389310874154e-05,1.3938796847161986e-05,1.4732793636659169e-05,1.3000775830716661e-05,1.4796857709990383e-05,1.6118916397236005e-05,1.7275739299505407e-05,1.364918798211305e-05,1.4508665280845903e-05,2.6842430716797974e-05,2.6861663470005876e-05,2.6814713062865628e-05,2.682640831455814e-05,2.639106247736299e-05,2.682093260699162e-05,2.685297623455963e-05,2.6822411330690637e-05,2.6873200350138476e-05,2.6818801793946002e-05,2.6818216528042722e-05,2.6827908209544607e-05,2.6805014350419306e-05,2.688080099547561e-05,2.6826678878206584e-05,2.6836581330444545e-05,2.6824002648209403e-05,2.6811230202091724e-05,2.6814236871194867e-05,2.680291501947639e-05
53,530.0,1.564397300900386e-05,1.384043999873252e-05,1.298123780445907e-05,1.3572506926151898e-05,1.2962132362509847e-05,1.277749798325771e-05,1.2809755699246571e-05,1.5208852797522894e-05,1.3558038727459978e-05,1.2587279073746344e-05,1.5492844864652478e-05,1.3476005666091913e-05,1.38897591998814e-05,1.663556801798458e-05,1.3309993733064658e-05,1.4170647381252516e-05,1.5633520941160544e-05,1.4913316876734316e-05,1.3579229734781071e-05,1.458048160936612e-05,1.4589804535452423e-05,1.4363043497947473e-05,1.4038104001550724e-05,1.5259027988917374e-05,1.4009622427989762e-05,1.4082980992936091e-05,1.3959679426867948e-05,1.5987234676006107e-05,1.393351348352485e-05,1.4720704362635805e-05,1.2996130393613413e-05,1.4806377748627714e-05,1.6140094069732155e-05,1.7287099250824602e-05,1.3656633901739184e-05,1.4498681075224236e-05,2.669439572958083e-05,2.671331007809108e-05,2.6666738966849787e-05,2.667842884231674e-05,2.624998684145579e-05,2.6672925609202062e-05,2.6704889717421134e-05,2.6674377086568424e-05,2.6724894382403208e-05,2.667073908531105e-05,2.6670033965131818e-05,2.6679945354254185e-05,2.665701971465353e-05,2.6732741437526725e-05,2.6678665710563356e-05,2.66885507497382e-05,2.667601321349822e-05,2.666304799566836e-05,2.6666411423689945e-05,2.6654870466535802e-05
54,540.0,1.5648737744392865e-05,1.381724162343357e-05,1.2948225491823968e-05,1.3559456248252363e-05,1.2943656327966786e-05,1.2769003792210726e-05,1.2788920964481897e-05,1.5203647524695104e-05,1.3557677875763149e-05,1.2554707033179544e-05,1.5495245686794456e-05,1.3454910362970475e-05,1.3880892677981277e-05,1.664909541588613e-05,1.3303919262151447e-05,1.4153710932918153e-05,1.5643755369463907e-05,1.4909623179186232e-05,1.3575999702994692e-05,1.457359901373965e-05,1.4592576622948032e-05,1.4372403877608678e-05,1.4032185402228852e-05,1.5252417193105173e-05,1.3986259709085122e-05,1.4093175406395414e-05,1.3933319505369843e-05,1.5996890372887324e-05,1.3925691873114655e-05,1.4706208349983684e-05,1.2989036280288192e-05,1.4812989701736e-05,1.61579122343389e-05,1.729509313162524e-05,1.3661490783687792e-05,1.448589967748316e-05,2.6543735944302715e-05,2.6562556275489834e-05,2.651632696111928e-05,2.6527940560539384e-05,2.6106447219772795e-05,2.6522497878900323e-05,2.6554242150597534e-05,2.6524080634549885e-05,2.6574240243322726e-05,2.6520226721535216e-05,2.651940225613672e-05,2.6529463173667676e-05,2.65066802897982e-05,2.6581874623049517e-05,2.6528130830411887e-05,2.6538121576557658e-05,2.6525591127434048e-05,2.6512403205311644e-05,2.651600164529134e-05,2.6504433110673576e-05
55,550.0,1.565056390783024e-05,1.3791934480704993e-05,1.2913292205495975e-05,1.3543991353756871e-05,1.2922939503891096e-05,1.2758418093481133e-05,1.2765783559245876e-05,1.519573708038216e-05,1.35549374402679e-05,1.2520440099951794e-05,1.5494927975682117e-05,1.3431647653530556e-05,1.3869518607202667e-05,1.6659594556598837e-05,1.3295531777502642e-05,1.4134383550834468e-05,1.5651055547967183e-05,1.490331531600975e-05,1.357041641100533e-05,1.4564282801310732e-05,1.4592568117064831e-05,1.4379172806056664e-05,1.4023969400807822e-05,1.5243437559097781e-05,1.3960880225243625e-05,1.4101028891934126e-05,1.3904631437005286e-05,1.60035908907097e-05,1.3915470727941266e-05,1.4689257280305231e-05,1.2979631511708036e-05,1.4816829002161187e-05,1.6172390993548414e-05,1.730001437264794e-05,1.3664075523854023e-05,1.4470489515244605e-05,2.639083434018703e-05,2.640963546096826e-05,2.6363541430641452e-05,2.637511284453438e-05,2.5960517552241778e-05,2.6369566497355842e-05,2.6401406032103163e-05,2.6371422202300084e-05,2.642131067573894e-05,2.6367500662382236e-05,2.6366701796371157e-05,2.6376782000367198e-05,2.6354068203303433e-05,2.6428785682392415e-05,2.6375315800715894e-05,2.6385394190722587e-05,2.6372967440352368e-05,2.635985751197678e-05,2.636327970491484e-05,2.6351682837285957e-05
56,560.0,1.5649605736935144e-05,1.376465627516758e-05,1.2876580584512141e-05,1.352635751467599e-05,1.290014442777641e-05,1.2745938102115758e-05,1.2740697279293241e-05,1.5185273169706239e-05,1.3549801624400867e-05,1.24845575880227e-05,1.5492231148152014e-05,1.3406320579143613e-05,1.3855941884478782e-05,1.66669876721156e-05,1.3284936401575695e-05,1.4112815821791802e-05,1.5655565117529156e-05,1.4894472183498414e-05,1.3562671737622839e-05,1.4552699093618523e-05,1.4590137806332888e-05,1.438342616573285e-05,1.4013562432471823e-05,1.5232164661749375e-05,1.39335364621242e-05,1.4106555405763949e-05,1.387379540993153e-05,1.6007373447890624e-05,1.390299243122413e-05,1.4669985334043371e-05,1.2967975787530543e-05,1.481812233583627e-05,1.6183684884879286e-05,1.7302079572291144e-05,1.366442806714728e-05,1.4452777653596582e-05,2.6236069828816717e-05,2.6254770591093244e-05,2.62089125858903e-05,2.6220555550470542e-05,2.5812366630073885e-05,2.6214885776420955e-05,2.6246609234285815e-05,2.6216754175350095e-05,2.6266356885441032e-05,2.621292797921998e-05,2.62121856632874e-05,2.6222114046026357e-05,2.6199656896936773e-05,2.627401047808032e-05,2.62206793304065e-05,2.6230816763538474e-05,2.6218544514440158e-05,2.6205280243713395e-05,2.6208711810200806e-05,2.6197151986130123e-05
57,570.0,1.5646035357157603e-05,1.3735591874343571e-05,1.2838141694480854e-05,1.3506730708396267e-05,1.2875348106083738e-05,1.2731525372094269e-05,1.271363482709477e-05,1.5172377096687968e-05,1.3542416344839943e-05,1.2447289688010665e-05,1.5487107435744375e-05,1.3379047602165243e-05,1.3840355107389623e-05,1.667185549196289e-05,1.3272402504424558e-05,1.4089073191678904e-05,1.5657599818319084e-05,1.4883247927837788e-05,1.3552846727403005e-05,1.4538999086290526e-05,1.4585299834062154e-05,1.4385386705587291e-05,1.4001046686501179e-05,1.521867150613178e-05,1.3904339765955331e-05,1.410986618277708e-05,1.3840975624080506e-05,1.600841607007977e-05,1.3888446268794823e-05,1.4648587852237457e-05,1.295421950653642e-05,1.4816905276528773e-05,1.61920241571809e-05,1.730115934693321e-05,1.3662736354706055e-05,1.4432748101607336e-05,2.6079667216798544e-05,2.6098375111104386e-05,2.605271531982569e-05,2.606433722972228e-05,2.566240447210267e-05,2.605861676671403e-05,2.6090069403718533e-05,2.606065413144676e-05,2.6109812537576888e-05,2.6056564913182604e-05,2.6055867036695617e-05,2.6065792655764646e-05,2.6043704205329094e-05,2.6117381531591894e-05,2.6064370147538555e-05,2.6074575836761193e-05,2.6062309885718745e-05,2.604905207578312e-05,2.6052606990116753e-05,2.604127707587858e-05
58,580.0,1.563999883661036e-05,1.370479091139e-05,1.27981880669341e-05,1.3485036487525577e-05,1.2848761418540646e-05,1.2715318279399875e-05,1.26847433380481e-05,1.515716298276581e-05,1.3533178999924421e-05,1.2408731607715769e-05,1.5479909408541407e-05,1.3350008823687912e-05,1.382268984851915e-05,1.667416262985707e-05,1.3257912873252901e-05,1.4063360783151309e-05,1.565708232240884e-05,1.4869793214050349e-05,1.3541109744462234e-05,1.4523215192069638e-05,1.4578059429165263e-05,1.4385087892850618e-05,1.3986573514450738e-05,1.520308414169406e-05,1.3873396197891576e-05,1.4111319600712151e-05,1.3806249344305587e-05,1.600691457351723e-05,1.3871920749032778e-05,1.4625281098024789e-05,1.2938652451782008e-05,1.4813301323116497e-05,1.6197545541967714e-05,1.7297419488461407e-05,1.3659028754819758e-05,1.4410485032706898e-05,2.592182812644309e-05,2.5940493979383957e-05,2.5894946327924287e-05,2.5906673025648496e-05,2.5510986805861415e-05,2.5900945667629883e-05,2.5932320032053072e-05,2.5903026214416592e-05,2.5951844511529934e-05,2.5898721988326978e-05,2.5898051157077576e-05,2.590816129237785e-05,2.5885944387320377e-05,2.595942203411503e-05,2.5906645539005303e-05,2.591683504460626e-05,2.5904628543427132e-05,2.58913222974214e-05,2.5894904412256915e-05,2.5883621191255135e-05
59,590.0,1.5631626334150658e-05,1.367235244503483e-05,1.2756819938320808e-05,1.3461563444381291e-05,1.28204301003315e-05,1.2697424923337782e-05,1.265420062947976e-05,1.5139901076172656e-05,1.3521946388330368e-05,1.2368908123171306e-05,1.547061176528116e-05,1.3319224481702433e-05,1.3803165111276295e-05,1.667381501787005e-05,1.3241627962659556e-05,1.403574607189878e-05,1.5654143788235546e-05,1.4854221400417783e-05,1.3527527820279938e-05,1.4505496691501041e-05,1.4568652407568238e-05,1.438273115463909e-05,1.3970336517569781e-05,1.5185696054679868e-05,1.3840924471462446e-05,1.4110727160989415e-05,1.3769752854867926e-05,1.6002890367548028e-05,1.3853459679977332e-05,1.4600138162200247e-05,1.2921189238670414e-05,1.4807550055191681e-05,1.6200520865976476e-05,1.729113392875483e-05,1.365353494377817e-05,1.4386230920660451e-05,2.576291479063732e-05,2.5781217833165672e-05,2.573606067756196e-05,2.5747708047680934e-05,2.5358189391973818e-05,2.574204116714651e-05,2.5773182565792886e-05,2.5744223749067406e-05,2.5792608543665725e-05,2.5739916689968954e-05,2.5739248603142716e-05,2.5749257485574963e-05,2.572707292618057e-05,2.5800121879064865e-05,2.574770167149176e-05,2.575790633961285e-05,2.574576401558223e-05,2.573220401816321e-05,2.573610064766503e-05,2.57246151996507e-05
60,600.0,1.562094377643808e-05,1.3638385517737117e-05,1.2714085576817887e-05,1.3436433840959044e-05,1.2790392309160507e-05,1.2678063776632343e-05,1.2622022499563207e-05,1.5120523393315915e-05,1.3508759765440657e-05,1.2327919549744742e-05,1.5459244582384872e-05,1.3286936757966469e-05,1.3781737984219293e-05,1.6671167161630553e-05,1.3223720280535743e-05,1.4006295412758745e-05,1.5649135738743327e-05,1.4836697335332673e-05,1.3512226049591662e-05,1.4485968242481242e-05,1.4557209635237502e-05,1.4378398266738224e-05,1.395240165659838e-05,1.5166518226625692e-05,1.3806889262484694e-05,1.4108289943280056e-05,1.3731651722872112e-05,1.5996455618899255e-05,1.3833264106365332e-05,1.4573205906257215e-05,1.2902002706037091e-05,1.479969567835298e-05,1.6200886072396256e-05,1.7282497328454628e-05,1.3646300641293218e-05,1.4360092374841515e-05,2.560284654655336e-05,2.5621167398279484e-05,2.5576183135464832e-05,2.5587737126013403e-05,2.5203942325332212e-05,2.5582049565837566e-05,2.5613039367408513e-05,2.5584328056469317e-05,2.5632235970205264e-05,2.5580040526097017e-05,2.5579215231446276e-05,2.558903413561678e-05,2.5567426722664997e-05,2.563965979598156e-05,2.5587658804171207e-05,2.559807615326339e-05,2.5585749654244707e-05,2.5572507885058884e-05,2.5576262471305334e-05,2.5564672690211203e-05
61,610.0,1.5608197975491747e-05,1.3603030468852608e-05,1.2670081841234325e-05,1.3409621754058491e-05,1.2758846586893442e-05,1.2657265365453753e-05,1.2588301116675026e-05,1.5099190569746431e-05,1.349390767873162e-05,1.2285876968224553e-05,1.544617722302371e-05,1.3253138503070918e-05,1.3758735857540552e-05,1.6666427829966996e-05,1.3204179181378666e-05,1.397520187873115e-05,1.5642062563844717e-05,1.4817275586362935e-05,1.3495378613343038e-05,1.4464683472080283e-05,1.4543847655920762e-05,1.4372180131951165e-05,1.3932861025653443e-05,1.5145541135163624e-05,1.3771463354098648e-05,1.4104179663236942e-05,1.3691977282620347e-05,1.5987906645954423e-05,1.3811387859723321e-05,1.4544546818314724e-05,1.2881278425691764e-05,1.4789884127882256e-05,1.6198759002152046e-05,1.727155289074129e-05,1.3637508888326532e-05,1.433212662935883e-05,2.544170325761263e-05,2.546005872775114e-05,2.5415322315330424e-05,2.542689693051188e-05,2.504898840030264e-05,2.5421278680325293e-05,2.545201935222421e-05,2.542351892652138e-05,2.547130164391554e-05,2.5419232424107275e-05,2.5418304755259392e-05,2.5428493901812624e-05,2.540684112797412e-05,2.54785082004704e-05,2.5426710146069604e-05,2.5437306773443976e-05,2.5425029785045495e-05,2.541181160998693e-05,2.541541324519872e-05,2.540392600383873e-05
62,620.0,1.5593449411146892e-05,1.3566361306501875e-05,1.2624914696318344e-05,1.3381150872507825e-05,1.2725883642300023e-05,1.2634985484166934e-05,1.2553202322646431e-05,1.5076091119114376e-05,1.3477411970186272e-05,1.2242870312671881e-05,1.5431314185026278e-05,1.3217881473571481e-05,1.3734134677829376e-05,1.6659372450061075e-05,1.3183130539230207e-05,1.394258007859415e-05,1.5632912010445732e-05,1.479601862819487e-05,1.3476916806838857e-05,1.4441861702203832e-05,1.4528548286400565e-05,1.4364170583198764e-05,1.3911734151618144e-05,1.5123012246482302e-05,1.373482082385104e-05,1.4098527289516206e-05,1.3650814919965442e-05,1.5977260171951006e-05,1.3787906588871964e-05,1.4514374231186266e-05,1.2858905467768196e-05,1.4778152754197424e-05,1.6194360956635933e-05,1.725834502852737e-05,1.3627096895306174e-05,1.4302386989373573e-05,2.5280095064037133e-05,2.529804083984483e-05,2.5253875875627194e-05,2.526530314316265e-05,2.4893131439874654e-05,2.5259714945923352e-05,2.529023840861317e-05,2.526204805340561e-05,2.530953732746048e-05,2.5257452444268075e-05,2.5256893368578448e-05,2.5266944702502117e-05,2.524556546460328e-05,2.5316781233470164e-05,2.5265159469632377e-05,2.5275474563070523e-05,2.5263666891782562e-05,2.52502537784961e-05,2.5253984341064286e-05,2.5242499878906707e-05
63,630.0,1.5576684115477688e-05,1.352831322986652e-05,1.2578663795342678e-05,1.3351312380720828e-05,1.2691546780951824e-05,1.2611432510146436e-05,1.2516801245041859e-05,1.5051235872850337e-05,1.345939648282608e-05,1.2198959731337221e-05,1.5414813019327902e-05,1.3181342945907312e-05,1.3707934482398034e-05,1.6650339950633647e-05,1.3160609851995795e-05,1.3908416891078872e-05,1.562181974295588e-05,1.4773093244339227e-05,1.3456946484307965e-05,1.4417409747786923e-05,1.4511440212488925e-05,1.4354468092905955e-05,1.3889046712694052e-05,1.5098889884614154e-05,1.3696894181162124e-05,1.4091314328084441e-05,1.3608291423160349e-05,1.5964498850091025e-05,1.376298170494338e-05,1.4482750962597668e-05,1.2835077228218778e-05,1.4764568451614449e-05,1.618772316916804e-05,1.7243036770103978e-05,1.3615034408009208e-05,1.4271044801984559e-05,2.5117840469169176e-05,2.5135992948456004e-05,2.509216313383828e-05,2.5103339769863486e-05,2.4736307928705827e-05,2.5097539009252803e-05,2.5128060745338166e-05,2.5100154458912227e-05,2.5146900967969e-05,2.5095391949411728e-05,2.5094878660095265e-05,2.5104771526758492e-05,2.50836407687882e-05,2.515440924619159e-05,2.510308811121674e-05,2.5113509010349154e-05,2.5101695799275034e-05,2.5088336020955104e-05,2.5091993838830257e-05,2.5080706354472614e-05
64,640.0,1.5558281083777462e-05,1.348918856912663e-05,1.2531434370138242e-05,1.3320318917684627e-05,1.2655960979764324e-05,1.2586719340896117e-05,1.2479066030564195e-05,1.502474367955388e-05,1.3439835730691697e-05,1.2154182412517805e-05,1.539668261543829e-05,1.314361466640775e-05,1.3680350514294806e-05,1.6639438109158822e-05,1.3136852317837888e-05,1.387280621215557e-05,1.560899289834786e-05,1.4748546061062445e-05,1.3435661842116628e-05,1.4391549453079123e-05,1.4492732792842602e-05,1.4343053923826026e-05,1.3865125547896457e-05,1.5073325810328365e-05,1.3657721553785423e-05,1.4082532247040116e-05,1.3564568502381707e-05,1.594983741313954e-05,1.3736618748043076e-05,1.4449544513335635e-05,1.280989583388257e-05,1.4749314819859357e-05,1.6179052678079006e-05,1.7225829142441295e-05,1.3601843762529266e-05,1.4238179427943579e-05,2.4955220494915614e-05,2.4973351161757207e-05,2.4929608014786564e-05,2.4940985177127538e-05,2.4579259095432852e-05,2.493499423261583e-05,2.4965252769740244e-05,2.4937821574947954e-05,2.498436601231286e-05,2.493315398739455e-05,2.493246006758264e-05,2.4942518374840085e-05,2.492116350811761e-05,2.499143630146867e-05,2.4940713895197692e-05,2.4951331710020432e-05,2.4939523040561972e-05,2.4925831684342468e-05,2.4929730808446885e-05,2.4918262114514468e-05
65,650.0,1.553808475183646e-05,1.3449032361016669e-05,1.2483228250424623e-05,1.3287882112184777e-05,1.2619156722666024e-05,1.2560845373228988e-05,1.2440221693238756e-05,1.4996717240770264e-05,1.3418834787801015e-05,1.2108607035359445e-05,1.5377034528056838e-05,1.3104651207477374e-05,1.36513937370978e-05,1.6626546208729006e-05,1.3111814326816123e-05,1.3835866840413125e-05,1.5594420593082877e-05,1.4722504381218146e-05,1.341309893856414e-05,1.4364399795957136e-05,1.4472461543724385e-05,1.4330179580060273e-05,1.3839963445430922e-05,1.5046413166896236e-05,1.3617522722705495e-05,1.4072434451017718e-05,1.3519505914927809e-05,1.5933367762137463e-05,1.3708904550137809e-05,1.4415114624830884e-05,1.2783396051578216e-05,1.4732335826399567e-05,1.6168279903985926e-05,1.7206588378800997e-05,1.3587340963123552e-05,1.4203923090374207e-05,2.4792532083030036e-05,2.4810280229401205e-05,2.4766782947124868e-05,2.4778218743958943e-05,2.4421596953435274e-05,2.4772244224064247e-05,2.4802312880779584e-05,2.477514028986685e-05,2.4821296138751208e-05,2.477047238217432e-05,2.476965486077193e-05,2.477982517944292e-05,2.4758608602311152e-05,2.482821686546986e-05,2.4777965528056128e-05,2.4788344956007054e-05,2.4776821252123108e-05,2.4763162473485122e-05,2.4767056858519702e-05,2.4755665226646435e-05
66,660.0,1.5516142942288077e-05,1.3407742389570451e-05,1.2434139339237819e-05,1.3254090525226227e-05,1.258119769453124e-05,1.2533873764316588e-05,1.2400235693024996e-05,1.49670897025872e-05,1.3396597668238075e-05,1.2062251867995302e-05,1.5356100359170274e-05,1.3064582178049542e-05,1.3621276038542883e-05,1.661195707567759e-05,1.308552609473993e-05,1.379770976567709e-05,1.5578211163740985e-05,1.4695004295999128e-05,1.3389302072213045e-05,1.433582649013495e-05,1.4450591533014336e-05,1.4315915290108082e-05,1.3813414190539683e-05,1.5018211103102434e-05,1.3576304907577389e-05,1.4061095224963187e-05,1.347335129941234e-05,1.5915143116897384e-05,1.3679939385904403e-05,1.4379564841624966e-05,1.2755646037303363e-05,1.4713874731346323e-05,1.6155550479919247e-05,1.7185544671250643e-05,1.3571432421716948e-05,1.4168249816085064e-05,2.4629274121055093e-05,2.464698471769166e-05,2.4603965875512354e-05,2.4615279406121135e-05,2.4263691844815705e-05,2.460966929601256e-05,2.4639495682726448e-05,2.4612421531558453e-05,2.4657740947275433e-05,2.4607411579553144e-05,2.4606718285665262e-05,2.4616824895469856e-05,2.459611414536231e-05,2.4664964291016512e-05,2.4614939981710536e-05,2.462533933139334e-05,2.461373829672954e-05,2.4600258256083895e-05,2.4604213982645517e-05,2.459303331503361e-05
67,670.0,1.549271465632024e-05,1.3365510931822773e-05,1.238427646418045e-05,1.321924988396313e-05,1.2542147498070137e-05,1.2505865726017864e-05,1.2359201173340425e-05,1.4936305519066906e-05,1.3373079500997903e-05,1.201524996205153e-05,1.533378805081319e-05,1.3023557099946485e-05,1.3589840596688659e-05,1.659557772591957e-05,1.305810048942597e-05,1.3758320893306613e-05,1.5560507261757118e-05,1.4666079496046605e-05,1.3364326969401749e-05,1.4305978386375468e-05,1.4427383896335434e-05,1.4300167629649907e-05,1.3785852945194006e-05,1.4988820832942372e-05,1.3534014093719672e-05,1.404847453867841e-05,1.3426260044921807e-05,1.5895193391651817e-05,1.3649789142309476e-05,1.4342685499115046e-05,1.272678621725487e-05,1.4693957534168009e-05,1.6141119116772595e-05,1.716274223685747e-05,1.3554388896552966e-05,1.4131278102184269e-05,2.4466158808476734e-05,2.4483646979452132e-05,2.4440938658759213e-05,2.4452404185764155e-05,2.4105586634737034e-05,2.444688315281389e-05,2.4476214962875012e-05,2.444935983934057e-05,2.4494541128580827e-05,2.4444440672258245e-05,2.4443755520515924e-05,2.4453641563370962e-05,2.44332324114962e-05,2.4501694679873865e-05,2.445212465226934e-05,2.446264560368323e-05,2.445084194938446e-05,2.4437445724290688e-05,2.444146869490872e-05,2.443005249861754e-05
