,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
85,850.0,23.830894307244375,21.819366717140795,22.38211404387662,23.107072487864066,22.502516480275247,22.225927838397602,21.64601794395898,22.91116948657542,22.73464709780626,21.171284703974425,23.816241415071172,22.13926374519669,23.00837511552761,22.832776276745946,22.372860945510205,22.0707456776952,23.52975266115826,22.697330608642133,22.20711947713536,21.774017729471737,23.671216471573292,22.495047704687636,22.404479279793932,21.9729035178981,22.220765830254862,22.741430313704914,23.12167418219074,22.815753226206322,22.247428066709794,22.636920530609764,22.38196515150487,22.849247924178766,23.84143697080897,23.202730898629945,22.51613233274543,22.363064688495975,20.250664014946647,20.251131876331787,20.249966806883997,20.25023625107128,20.18579560169231,20.250151159235745,20.25092491735076,20.25011351774062,20.251410812233363,20.250091179869187,20.250076286086234,20.250272506148445,20.2497402847031,20.25161120361029,20.250263730478995,20.250478604790967,20.25015268607641,20.24990695563562,20.249954719510455,20.249683629109644
86,860.0,23.834433563767583,21.82208697508185,22.38465927163702,23.109944832095675,22.505147081586156,22.22856392369108,21.64850145653898,22.91441940973009,22.737551283667557,21.17362892876416,23.819753456758527,22.14195126446616,23.011333010901,22.836444086326992,22.375636853069405,22.073588601324726,23.533287678772567,22.70049767904934,22.209951412403285,21.776977953968572,23.674484632829312,22.49815710658803,22.407420158559894,21.976042612349175,22.223574294924273,22.744534708665128,23.124547823206235,22.81924415132953,22.250306571550727,22.63997957898197,22.38466097001335,22.85247553145571,23.845161669873324,23.206560865968214,22.5190789656892,22.366035284284134,20.255024282369977,20.25549530492983,20.25432248914334,20.254594160925542,20.19008197006128,20.254507809277342,20.255286911629526,20.25447109726248,20.255776004385698,20.254447511192637,20.254432573769364,20.254630699074415,20.2540948103277,20.25597786595413,20.254621343936453,20.254838588657783,20.254510586915963,20.254261895728455,20.25431065730799,20.25403745235404
87,870.0,23.837963114387154,21.824796096735284,22.387191909715597,23.112806454332308,22.507766598860844,22.231191502814497,21.650973889386645,22.917658872838945,22.7404470695647,21.175962156974755,23.82325671030432,22.1446275242738,23.01428085007303,22.84010369790071,22.37840403252515,22.076420174209158,23.536814469761026,22.703654851541778,22.212775062466253,21.77992886361812,23.67774348875506,22.501259478637866,22.4103522007585,21.979172487239392,22.22637142659257,22.747633033454996,23.127408341791675,22.822726172586894,22.25317561343172,22.64302761260152,22.387347606741056,22.85569477517676,23.84887782644234,23.21038108241918,22.52201892233307,22.368994697326187,20.259354832073647,20.259828884715635,20.258648715015447,20.258922381589404,20.19433915574217,20.258834870068384,20.259619241563673,20.25879902870651,20.260111614560167,20.25877411514337,20.25875896120517,20.258959250214033,20.25841984544836,20.26031483624153,20.25894949416565,20.25916864838312,20.25883875529331,20.25858736936896,20.25863692808299,20.25836145215372
88,880.0,23.84148291224662,21.827494018771013,22.389711967084036,23.11565726288887,22.51037493562077,22.233810514209345,21.653435167308906,22.920887783209412,22.74333427006841,21.17828440852713,23.826751235093806,22.147292516408587,23.01721845805725,22.843754995369082,22.381162365765125,22.07924035559295,23.540332803601963,22.70680202646057,22.215590375130088,21.782870337875973,23.680993016860658,22.50435463504436,22.413275171504925,21.982292999027433,22.22915722796332,22.750725296457247,23.130255698125946,22.826199182386663,22.25603505355083,22.646064538964833,22.390024952529654,22.858905469316955,23.85258522508765,23.214191367909976,22.52495209327169,22.371942769095266,20.263655723321715,20.264132985651994,20.262945295016095,20.263221013088128,20.198567321591742,20.26313235027539,20.263922023456264,20.263097377769434,20.264417722421754,20.263071203288803,20.263055958439097,20.263258194683736,20.262715292107178,20.264621896731846,20.26324791531658,20.263469505628937,20.26313732698191,20.262883272539376,20.262933819790504,20.262656094246857
89,890.0,23.844992638453608,21.830180663270294,22.392219388867662,23.118497142948918,22.512972058937134,22.23642082052343,21.655885344502654,22.924105982783267,22.74621289006849,21.18059564358274,23.83023676867819,22.14994615819752,23.020145854386957,22.847397820694347,22.38391181691723,22.082049082554043,23.543842554136962,22.70993909416705,22.218397210457447,21.78580235446594,23.68423290011568,22.50744246687934,22.41618914719111,21.985404075047303,22.231931633063063,22.753811353629235,23.133089851593358,22.829662928816152,22.258884864417727,22.649090363621962,22.392692921464008,22.86210750575472,23.85628375912661,23.217991355929385,22.527878456737366,22.374879454476332,20.267927324080087,20.268407597665572,20.267212564448517,20.267490500898923,20.202766512762214,20.267400398885837,20.26819536966294,20.26736646202694,20.26869430067335,20.267339079570746,20.267323605086084,20.267527913798645,20.266981393892927,20.268899766921148,20.267517013478205,20.267740920479522,20.267406701853535,20.26714986302711,20.267201301068678,20.266921495842364
90,900.0,23.848492215195257,21.832856039536697,22.394714152450998,23.121326092773316,22.515557889871257,22.23902248457884,21.658324303845344,22.927313465070128,22.749082724516224,21.18289584042268,23.833713363038047,22.1525883961077,23.023062838006066,22.851032029291776,22.38665226918946,22.08484623755728,23.547343626887233,22.713065945492858,22.22119556041074,21.788724751645173,23.68746316269467,22.510522850609867,22.419093988190525,21.98850562418807,22.23469461077324,22.756891220276565,23.135910760952903,22.833117293396366,22.26172489121154,22.65210488350002,22.395351504838644,22.86530070148578,23.859973187480186,23.221781166017433,22.530797812098214,22.37780468559527,20.27216982326257,20.27265306415503,20.271450714548326,20.271730690729218,20.206936955547782,20.271639469679492,20.272439485915616,20.271606332102046,20.272941651513722,20.271577700792257,20.271562169764138,20.271768387070694,20.271218438792065,20.273148375116705,20.271757032211205,20.27198301666776,20.271646885516095,20.27138731597493,20.27143972876243,20.271157686785926
91,910.0,23.85198154312315,21.835520047714375,22.397196252466347,23.124144012150932,22.51813239681267,22.24161534604819,21.66075201364332,22.930510048019965,22.751943753078148,21.18518497509549,23.83718078622548,22.155219135100523,23.02596943935177,22.854657317184078,22.389383626955734,22.087631816056064,23.55083580238772,22.71618251736842,22.223985226908244,21.791637454530154,23.69068362402534,22.51359570906774,22.421989628551252,21.991597591541574,22.237446056894537,22.759964600334715,23.138718337010772,22.836562188002123,22.264555105070308,22.655108187561037,22.39800052763798,22.868485000616605,23.863653316310145,23.225560461035798,22.533710158428242,22.380718257321703,20.276383237754214,20.27686956887467,20.275659845450775,20.275941918230355,20.21107898870364,20.275849508530264,20.27665464035067,20.27581727269478,20.277160049288707,20.275787275018903,20.275771713967366,20.275979798160282,20.275426510136132,20.27736793574638,20.275968225816822,20.276196173851744,20.275858030988466,20.27559580325313,20.275649079415466,20.27536485437229
92,920.0,23.85546046172469,21.838172645737743,22.39966570422683,23.126950787514986,22.520695492722844,22.244199371098063,21.66316836886606,22.933695751178238,22.754795848271783,21.1874630536218,23.84063904368445,22.15783841674201,23.028865479788596,22.858273735434032,22.392105920262956,22.090405691767003,23.55431906082247,22.719288647812085,22.226766221106395,21.794540457432863,23.69389420816935,22.51666083935424,22.424875920832008,21.994679825347657,22.240185942527024,22.76303149401763,23.14151257860747,22.83999739310325,22.267375436665933,22.658100051033806,22.40064003408764,22.87166025709249,23.86732412977606,23.229329170401943,22.536615376139387,22.38362023437118,20.280567882691415,20.281057077275474,20.27984027949011,20.280124411139226,20.215192500650144,20.28003076426722,20.280841063399254,20.27999953787058,20.28134943732393,20.279968108213943,20.27995258681047,20.28016262496208,20.27960591026471,20.281558739806183,20.280150302313935,20.28038071899472,20.28004054871699,20.27977545641186,20.279829734457213,20.279543486186245
93,930.0,23.858928919637833,21.840813861558775,22.40212240646774,23.129746426730033,22.52324721297932,22.246774562820516,21.665573453861427,22.936870318201404,22.757638930136036,21.189730067175805,23.844087897512658,22.160446170862873,23.03175098586978,22.861881147811165,22.394818964744783,22.093167865074864,23.557793177699054,22.722384336932933,22.229538461703115,21.79743359843722,23.697094822828216,22.519718197458293,22.427752897288848,21.997752317755648,22.242914363287056,22.766091852593767,23.144293475575452,22.843422796765203,22.27018578609472,22.661080542686463,22.40326982404899,22.874826355388493,23.870985290409365,23.233087212250165,22.53951336514343,22.38651049021125,20.28472382094554,20.28521610107432,20.28399208147646,20.2842783174827,20.21927785694635,20.284183364853465,20.284998710371767,20.284153159805317,20.285510320009216,20.284120544693703,20.28410472466325,20.284316796304157,20.28375655583428,20.285720643951613,20.284303956695013,20.28453650956678,20.28419438005302,20.283926632738645,20.283981707054238,20.28369336664534
94,940.0,23.862386810659128,21.843443597261476,22.404566461669898,23.132530844629997,22.525787426994405,22.24934080845684,21.667967101877437,22.940033812482717,22.760472960692514,21.191986014730734,23.847527354831037,22.163042346147737,23.0346258487038,22.865479167421586,22.39752276027753,22.095918198132882,23.561258105798196,22.725469417525748,22.23230188306562,21.800316844171434,23.700285286138847,22.522767688777403,22.430620395773225,22.00081497618557,22.245631109505116,22.76914555597505,23.147060960048094,22.846838345738238,22.272986098597293,22.66404944381598,22.405889937539698,22.87798324195785,23.874636836970662,23.23683432779374,22.54240407771561,22.389388997380266,20.28885133531308,20.289346686622885,20.288115449951004,20.288403617699135,20.22333503941612,20.288307803028406,20.289128046743908,20.28827841784768,20.28964273477746,20.288244336247857,20.288228453683512,20.28844264054214,20.287879031832446,20.289854170983393,20.288429101225873,20.288663863775696,20.288319753771678,20.288049408143234,20.288105354690696,20.28781473417935
95,950.0,23.86583399210473,21.84606185473491,22.406997856365805,23.135303981527823,22.528316156214842,22.251898055234363,21.670349335058457,22.943186091300223,22.763297815409295,21.194230916509163,23.85095736341078,22.165626902709064,23.037489886075377,22.869068051473214,22.400217249744525,22.098656747445425,23.5647136939301,22.72854387378586,22.235056396737203,21.80319018845465,23.703465570688213,22.525809216927595,22.433478438208944,22.003867737675705,22.248336210024164,22.772192466009884,23.149815016456724,22.850243838853814,22.275776322772664,22.66700685468166,22.40850030189074,22.881130723492912,23.878278422711823,23.24057053212471,22.545287481968785,22.39225567682039,20.292950696738924,20.293448868974764,20.29221074045542,20.29250102779436,20.22736441422056,20.29240360895953,20.293229008394636,20.29237542150989,20.293746778109412,20.292340079252433,20.292324170748948,20.292540260505774,20.291973268119662,20.293959397781574,20.29252621078987,20.29276319635534,20.292417222740077,20.29214384182512,20.29220095416439,20.29190834193179
96,960.0,23.869270340293838,21.848668558963432,22.40941642293339,23.13806585545516,22.53083335985325,22.254446309950925,21.672720182326092,22.946327051987893,22.76611346508289,21.19646474969082,23.854377793002822,22.168199840444867,23.04034331973641,22.872647353813715,22.4029023540082,22.10138340942815,23.568159872822317,22.7316075738807,22.237801949459183,21.806053448444704,23.706635625446243,22.528842655851726,22.436326906678115,22.006910543161048,22.251029701950518,22.77523256699619,23.152555581160385,22.853639204060638,22.27855639118495,22.669952701749864,22.411100863660494,22.884268742021348,23.881909971570348,23.24429549068138,22.54816345982156,22.39511042460614,20.297022015991143,20.297522909126307,20.296277877298706,20.296570197089064,20.23136596186925,20.296471653732688,20.29730198229125,20.296444317585593,20.297822688970083,20.296407642911937,20.296391658507527,20.296609695767113,20.29603941951349,20.29803647300754,20.296595164181298,20.296834296956217,20.296486301163196,20.296210475407417,20.296268400376075,20.29597378849911
97,970.0,23.87269573787642,21.85126375858579,22.411822352008212,23.140816259333736,22.5333389994678,22.256985417383294,21.675079554894154,22.94945664401312,22.768919809606828,21.198687533256525,23.857788488839788,22.170761101193204,23.04318584948111,22.876217006804822,22.405578112281873,22.104098121437392,23.571596507721353,22.73466050344599,22.240538471483145,21.80890663765685,23.70979523974816,22.531867977255352,22.439165781319566,22.009943268212083,22.253711459093132,22.778265821615374,23.155282707638744,22.85702428970915,22.281326238754858,22.672886827508623,22.41369150705939,22.88739722059358,23.885531484794715,23.248009410025528,22.551031933454784,22.397953280104016,20.301065337435322,20.301569261494933,20.300317340278664,20.30061168441702,20.235340292791346,20.300512025343966,20.30134706994302,20.30048564292132,20.301870959886383,20.300447530602124,20.300431533314438,20.300651321645827,20.30007799778341,20.30208572831252,20.30063637300529,20.300877594770853,20.300527665913496,20.30024911322258,20.300308042928112,20.300011306800965
98,980.0,23.876110157257703,21.85384742091645,22.414215610777998,23.143555347166142,22.53583304075904,22.25951553327364,21.677427439094394,22.952574918667306,22.771716831594496,21.200899251738385,23.861189600333844,22.173310697297424,23.04601754120516,22.879776972129235,22.408244328665493,22.106800916750686,23.575023499857824,22.737702526564394,22.243265940035094,21.811749660778865,23.712944438573327,22.534885066874658,22.441995025729735,22.012965941124985,22.25638155472341,22.781292028312848,23.15799632162789,22.86039902367946,22.284085845646484,22.675809281283602,22.416272222662197,22.89051604149125,23.88914270204426,23.251711842143163,22.55389283086255,22.400784120138216,20.30508101255455,20.305587880630945,20.3043292172862,20.304625515370663,20.239287130902127,20.304524548107374,20.30536443772048,20.304499009828003,20.305891422593437,20.304459781874144,20.304443702870557,20.30466524776949,20.304088956530368,20.306107305552825,20.304649876053904,20.30489342142964,20.304541470167802,20.304260246839924,20.30432021230303,20.30402138159151
99,990.0,23.87951342991174,21.856419441109928,22.4165961956635,23.146282982996123,22.53831546541198,22.262036416094087,21.679763844007827,22.95568162569535,22.77450443105085,21.20309991687122,23.864580778462727,22.175848590538962,23.048838258329564,22.883327133704643,22.410901049078316,22.109491716701367,23.578440795294878,22.740733637758986,22.245984291680333,21.81458249349554,23.716083106181163,22.537893720202856,22.444814443582732,22.015978450049005,22.259039895169114,22.784311202941485,23.160696437876933,22.86376330819744,22.28683511423705,22.678720011217088,22.418843004217692,22.893625158548044,23.89274360981609,23.25540282017348,22.5567461351029,22.403602980044493,20.30906954454742,20.309579054508085,20.308313560425056,20.3086118941555,20.243206582231288,20.30850972205464,20.30935446370469,20.30848529305248,20.309884313347183,20.308444789169975,20.308428455879188,20.308652100536616,20.30807227004617,20.31010137174505,20.308635962627225,20.30888177250994,20.30852810863076,20.30824397648072,20.308304831592356,20.30800384552691
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
