,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
85,850.0,24.9318837819932,24.71133959969452,24.603415767849356,24.790892136987235,24.720940732303784,24.70439764142676,24.802117797885426,24.92528943148495,24.773803719382986,24.653672984795598,24.832415967378566,24.754656633461043,24.733412823946768,25.116750599707157,24.674779744630484,24.76049935245174,24.864975562303584,24.835356664310662,24.787554713980608,24.79457108164648,24.904197377657425,24.903971173794304,24.795294268360475,24.813221640291584,24.702832310683924,24.850315083419392,24.71828820504764,24.9623883146397,24.763970789223837,24.810917684591814,24.774897893385035,24.87277144468657,24.928926449292916,24.97433211983466,24.74767329430049,24.799579069055778,24.921728218024,24.92304297428252,24.91348155392071,24.915923136204363,24.950839012790933,24.915687166420092,24.914528516308582,24.918998565455837,24.914297654603008,24.91740250908213,24.92353334636164,24.91865980208871,24.91778861165674,24.924183737480128,24.913159900394465,24.9226023261831,24.923315117251956,24.911422883264258,24.91327846324258,24.916533392223897
86,860.0,24.946134849906333,24.723754785897178,24.613224662678736,24.802469515084788,24.73330446326831,24.71538619107932,24.811145805472215,24.937093009072093,24.791024118645925,24.66567481163666,24.841598146865945,24.766210312827386,24.74624496550509,25.128949839911655,24.687989030300024,24.76993788296027,24.88055444984766,24.847666341831495,24.800958432925736,24.807386485837288,24.91869514618268,24.91988046096113,24.81062945780132,24.827953350096134,24.71309624603296,24.85854555348696,24.728699770598105,24.978344848590716,24.777532912413417,24.82079233748163,24.78789654059322,24.88894147581534,24.94521247203325,24.994274533285335,24.76022986325507,24.813442659310788,24.93174020843272,24.930426383618027,24.9370039269294,24.9304971138759,24.96320922403907,24.93437744871904,24.934952647093745,24.931669889770287,24.93649754538796,24.929515211031227,24.921659319021398,24.931973490487046,24.93429367877476,24.937028039973818,24.937516916210676,24.921854796325928,24.92900047657255,24.936555739027494,24.93086085217447,24.92324733871894
87,870.0,24.96338002903238,24.735915264809535,24.6248849878341,24.81466905641829,24.74389092000917,24.72793202238154,24.821638535933516,24.950643919669645,24.800353328864492,24.677866082520264,24.859279597099768,24.77904200395836,24.75593644322118,25.145900623508343,24.69939983982655,24.78340463767375,24.892154495215326,24.861012629525717,24.815176739475096,24.819836144575397,24.934628530680296,24.932679449452,24.81891048846862,24.839529576341153,24.725818216877226,24.875958312243036,24.73956247980635,24.99378150548385,24.78828384682821,24.833801218857094,24.7990431325697,24.901590539660372,24.958739857701453,25.008470817896804,24.772248636028454,24.82433918931959,24.938897277723925,24.947053259014297,24.9386592845852,24.93975038775876,24.974197162181873,24.939471464245422,24.943805357029404,24.940005646620143,24.949134485404354,24.942779606730294,24.94645282582031,24.94046406241164,24.939205416265416,24.934576242780214,24.936233217203238,24.955123987506095,24.938226138670878,24.939599495254978,24.947071053792413,24.948096839749994
88,880.0,24.971262447077404,24.745553607535552,24.634223968683866,24.824814156251467,24.755679957265183,24.73779016908039,24.834914808359056,24.962167839458115,24.816815858092166,24.68768004433301,24.869154127944114,24.78970334407436,24.770948915629404,25.160427301099435,24.71205053889783,24.794939432298627,24.906157479948472,24.873844027119578,24.825827792059858,24.833980313287267,24.942505286160497,24.946287054629455,24.835601130335174,24.85270120432194,24.73628781494777,24.887242379140655,24.751588733242542,25.00548128834216,24.802096945228815,24.847619747031416,24.810505859201967,24.915767721711326,24.974901355457018,25.01667381743034,24.787656277610584,24.836866548330388,24.955853975539274,24.952508501575448,24.953195988090116,24.96257686048086,24.98406526180307,24.950618856182867,24.955740658176726,24.956564169784045,24.952988749901092,24.958193868858444,24.953207813827785,24.95827505670154,24.950228548059602,24.964712567702364,24.95487924352004,24.95158319602744,24.959667311581406,24.954556194848923,24.950567553343987,24.954213003910354
89,890.0,24.98519155826253,24.758288569883632,24.64437152447988,24.838282057383157,24.7659863397321,24.752743490097092,24.84427590480194,24.976431083376124,24.825066618052077,24.697578983416125,24.88454462471735,24.7999973552964,24.778257557484103,25.175452409149514,24.72196707969174,24.803973635624317,24.920689682103564,24.885522183065873,24.840020567013624,24.843794928662277,24.959285975994863,24.95872877577186,24.845896909334243,24.8646074358504,24.747493929041685,24.903935396533328,24.761651606664373,25.01943374055711,24.81108928038338,24.855807876536485,24.823843044670095,24.926450185138357,24.98705373296946,25.03778958690183,24.796942316537947,24.848475999124474,24.973552779203175,24.969864969559065,24.96622225161186,24.961172863581282,24.995755980110474,24.971117985339863,24.964911285515296,24.962525347163794,24.96837589515606,24.961731402252163,24.969582733086344,24.9626578520566,24.967356281901502,24.968118926891147,24.9698571519846,24.960657923110514,24.966766754303613,24.965825802286062,24.96728456685555,24.96396886221729
90,900.0,24.999142318873783,24.766928310607188,24.653032073562013,24.848419072494433,24.776859356225337,24.7609848438618,24.854504533115225,24.986613065684285,24.839388748340514,24.70662809130281,24.89472307445796,24.80958809238192,24.792544624231184,25.184077327642022,24.73259017371072,24.817362619965984,24.930857734191854,24.898393683234783,24.848692267200796,24.855356679689553,24.96966310016806,24.97192064671564,24.857464573717596,24.87675036883925,24.75520405489376,24.910812868221317,24.770040545375867,25.03391758911162,24.824194913638184,24.871300339974304,24.83236772913738,24.941565285285858,24.99923085793112,25.045825210895153,24.811239630486178,24.8562474921614,24.97346946561077,24.98320564625168,24.975371482315012,24.976709424316763,25.014407157751055,24.97580812410488,24.9806440635448,24.97937934469532,24.98313551353137,24.97603063471127,24.973805412197454,24.973530693908263,24.977426422559244,24.98046190810606,24.98203671118936,24.97939981904342,24.971842201320662,24.975466301315954,24.9745419771203,24.97236972103839
91,910.0,25.009174830688966,24.776997924754564,24.664087036028235,24.857146217795485,24.785448191411263,24.77174388591923,24.861590652236316,25.000202087724194,24.84875523055676,24.716354388069565,24.908614501868048,24.821812643514942,24.800156395040165,25.20432358926935,24.745177914034393,24.82451678913852,24.945027660949165,24.90771579240423,24.86165180655037,24.86901245015275,24.982627773191634,24.98147801824657,24.86641480314726,24.886106169766858,24.76549478775591,24.924582194131386,24.78168453273804,25.04415062429207,24.834581348619707,24.8779007941449,24.845253630969054,24.95192089395945,25.015970350782478,25.06059058984987,24.82171350787931,24.869921388986995,24.99068150906437,24.982660506263265,24.99010714405081,24.98976899640379,25.012032435693275,24.98626726150637,24.9939087793988,24.990860322420993,24.9831208937445,24.98930894507478,24.990064653435955,24.99651888158152,24.985983891386155,24.99441687177046,24.975623525480472,24.99511779820146,24.993514251938286,24.98565204502295,24.987635189482287,24.996632804171085
92,920.0,25.023525375247488,24.78825380705615,24.66924980367802,24.86926343336939,24.797528886683388,24.783976623593748,24.875063830850763,25.007107220479774,24.860175873929723,24.725562374363875,24.916031260204146,24.830245508243227,24.812001470515465,25.21745856172672,24.752651111524933,24.8367661574799,24.956077523954082,24.921225621415836,24.873002276968244,24.87714531224771,24.994121099251572,24.994919711377143,24.88000426059022,24.899196900095156,24.77904175229238,24.938867521300327,24.791087070732672,25.056884019304654,24.844255842060505,24.89205861205846,24.852784252097308,24.964424237431665,25.023743776376573,25.075028884117533,24.83222438555958,24.879178523762288,24.99448028389979,25.00498567919424,24.995326454893277,24.998990539407718,25.031797212336073,24.99723001299113,24.993153759112754,24.994873791501426,25.0062332559609,25.00411288804805,24.99380800794412,24.994549609879435,24.99198199976523,24.991991842792554,25.003953221319218,24.991608609984674,24.99407947140013,24.99989325386327,24.994897341806116,24.987990675734366
93,930.0,25.033879099023732,24.79607635148662,24.68128316999122,24.87776817785265,24.803887653188635,24.791867625738835,24.879769753690685,25.021460068284398,24.871720436687532,24.734314642111247,24.93073924796475,24.83946257824777,24.821532049146672,25.220974167810606,24.76382729707925,24.84300893918719,24.967870884947686,24.929822437255638,24.883106365593537,24.88810237120688,25.003190577567818,25.006337845483436,24.887172481875528,24.909050815965927,24.782359286405047,24.947907865228217,24.7988101317161,25.071129596348957,24.854760627504948,24.896765055882604,24.865101787275616,24.976890249973092,25.04081247906475,25.082687443882353,24.84439055629169,24.889564918224462,25.010360824311025,25.011169359716497,25.005492510513243,24.998653116474287,25.03307411830826,25.014100091037903,25.014137814740703,25.009281037698457,25.0100462896556,24.997871366814838,25.006447720861647,25.01101966207343,25.014538762873777,25.01228754077729,25.004911684174793,25.00758366897861,25.004069905843313,25.0061028926494,25.01040809884281,25.00181973327174
94,940.0,25.044961030221163,24.805860104321763,24.689350777098888,24.88772577627078,24.81490721367888,24.801688018708923,24.8895273638778,25.030352842817077,24.88048073448882,24.74311858357053,24.94123533058133,24.848309059409747,24.82678580467474,25.247161204287078,24.773191418223043,24.855900076686527,24.978638180085714,24.94131911145565,24.89276760492033,24.90088276331968,25.01538479662738,25.017479951838357,24.90002351810623,24.919324790784312,24.793102360929883,24.957672701850644,24.808264474819484,25.07981978975635,24.864568323643145,24.912177023517316,24.873842548588545,24.985138541895257,25.047264861690508,25.098736982491886,24.856416719279338,24.898192563244137,25.020783747626712,25.013803485877474,25.019867258675653,25.029895376159594,25.049122754192123,25.000144540667605,25.012943130767397,25.014425992089613,25.01474457376768,25.02350176176102,25.024198835231495,25.016708780241398,25.01182411653829,25.02131386435569,25.023103152170698,25.026268092582278,25.031225602200013,25.011586896088772,25.020271897839738,25.032779012789085
95,950.0,25.053565395935937,24.812357465553408,24.691225967394292,24.898351014592716,24.823240867740616,24.812203662411054,24.90044095833593,25.03941464279205,24.891946270126617,24.75039123613151,24.95095680233612,24.857863525360614,24.84489781389315,25.248347457615456,24.781938626029262,24.86296869586502,24.99009020085829,24.950180098980194,24.902784410033572,24.90642644114904,25.027825881790978,25.02658831214194,24.907838957101998,24.92952799653675,24.803944757334342,24.970554349179533,24.81479673854327,25.092069100561336,24.873652015648204,24.92041080892878,24.883586520646414,24.997082532848182,25.05944919194208,25.103653751497642,24.86386773661167,24.906301308778012,25.026869940140234,25.0225798781501,25.020753980903535,25.01671694077068,25.05109733322106,25.03688033642111,25.032074770641064,25.021729922104786,25.027946596900914,25.020626970740185,25.018129624277286,25.02071141916904,25.02228934775075,25.025877389234054,25.020773763023456,25.01721464431294,25.006623040381648,25.03217088631469,25.02014419013464,25.018256327836564
96,960.0,25.063888728289243,24.82353237943149,24.7050898955237,24.902128339394707,24.831286812862317,24.81732457302998,24.905865690267124,25.048969689799943,24.899976959630873,24.758791755121198,24.959152926249086,24.864625370848128,24.845303520708686,25.261266363936993,24.79348800273769,24.869727300864103,24.999920991396895,24.96139572119709,24.912054492733485,24.918078096688348,25.033496509830584,25.039556853863317,24.91796140988353,24.936868447213772,24.80776085969199,24.981326230827765,24.825491951839943,25.10242034508447,24.882670547279723,24.926025175231384,24.890205834707288,25.00776451818143,25.075404261763712,25.12477125058069,24.87498187402994,24.91779361284544,25.02980987828191,25.0471219076066,25.04006042153868,25.04142084093405,25.077339719302593,25.039790549421472,25.03365399609666,25.044408906420173,25.045672785655857,25.037772273985137,25.041693751540606,25.033570369467736,25.04120852811843,25.041185805304146,25.03849365180879,25.036002988492942,25.042486421839723,25.02556858688152,25.033796114694237,25.02855623272954
97,970.0,25.075005586016253,24.831282752296463,24.711245219011012,24.916752578801777,24.83881403742512,24.832292224474042,24.913935716726936,25.062881651170674,24.910985103078147,24.765701748804826,24.97542351467888,24.874655996433965,24.858424704861562,25.27532632605911,24.79736388329134,24.881625316354693,25.010467761817303,24.968477181298972,24.922201546499558,24.92621870894273,25.0469654741041,25.048162849522974,24.92798128926222,24.949096538905764,24.819488385537262,24.98896289879614,24.831363327348857,25.112998783171275,24.8923664410908,24.937376981556252,24.900089851241884,25.017355290283902,25.081903796874087,25.1245658702719,24.883810964590406,24.92391998211862,25.044003855857152,25.04111908287389,25.04203945273415,25.041126178270744,25.06536447023642,25.033827453967124,25.04119246107764,25.02815190616538,25.04218312498302,25.04437145849823,25.038177842518216,25.04099928437585,25.04092522387888,25.0474907876439,25.038675834427032,25.05104248751219,25.043300000702498,25.048277230484512,25.048535225289147,25.047809425078317
98,980.0,25.083329112300323,24.8355673926541,24.717623039588563,24.92209346416685,24.846839904626552,24.83470037786029,24.922155890953995,25.06535447057441,24.918627806609074,24.77271829977522,24.976273135386016,24.881523830222374,24.8632416806204,25.286711895597488,24.80855134456435,24.886842269241562,25.020788756522826,24.97932857852287,24.930846695229928,24.9358666496801,25.05505370590593,25.054145433227234,24.93160138478858,24.956157187556755,24.824044818630046,24.999172725735722,24.839235685863418,25.12382309897358,24.898956710403645,24.94618061847464,24.910142276146363,25.028204420788875,25.095264296587835,25.13927407766594,24.894545298960423,24.9344876430466,25.065426227614132,25.054966650622973,25.046594476112265,25.05096979983651,25.06981822273921,25.0531282587832,25.059525754296107,25.065478404851913,25.05111036928025,25.05922742375256,25.052432024666622,25.065415031790817,25.041310671373324,25.051484574497028,25.052925096902605,25.050235885397477,25.06331566413505,25.051344617268363,25.044024774327468,25.04336676700919
99,990.0,25.09735860532551,24.847529807280626,24.722382998993428,24.930123161877084,24.85398908763381,24.84799133224147,24.924872114808974,25.07853990141862,24.926908531179226,24.779283037760713,24.9923177478869,24.887106870096886,24.874346949832177,25.29523262874596,24.817390407724677,24.894592841168222,25.029147911710993,24.98832143158968,24.93773335797227,24.944822769702157,25.061781857994557,25.069412405370095,24.947487319285386,24.96546457434125,24.83319019568488,25.010768403085642,24.846318717384147,25.134661800066734,24.90945162209279,24.954550302827823,24.917828535350093,25.035689036687952,25.10395293271209,25.152472756383155,24.903699681941802,24.93951445860415,25.052272168849886,25.05489602152895,25.059881882445698,25.057818545554824,25.09765477669583,25.064347031298233,25.05682950264118,25.059342278632148,25.05014841214028,25.044572067944454,25.051051631975444,25.047092755277685,25.056899241596213,25.060965374525704,25.056394278993512,25.05203997479149,25.046097370559483,25.055109801713225,25.06522566443787,25.0658760721781
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
