,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
85,850.0,51.861978183734,51.068588449388464,51.07731241086799,51.354589384214904,51.439667888912,50.7777907785822,51.09587518534076,51.49140980176792,50.872145813915914,50.84870680165431,51.89516458699538,51.15793091144495,52.00691159071762,51.1368609490437,51.49919588609044,51.03106777034292,51.59844206322134,51.23675916167504,50.51009977896515,50.845647967276804,51.66160428008708,51.21495019533458,51.015589505548576,50.8261930578314,51.168804117303395,50.604080514696584,52.160675660785984,51.6494482124396,51.32039378519327,50.80875091834096,51.0788377903794,51.447184892390105,52.10497786569313,51.70510082344455,50.84830034468687,51.45354827724718,49.640996760698414,49.6363381965899,49.646059918871366,49.64385813678835,49.81697602480929,49.643281840098574,49.63841103201998,49.645128264295536,49.6327116789486,49.6473553004166,49.6452517575316,49.643320117952165,49.646871151779045,49.63146552434788,49.643279099422614,49.64113294192954,49.64456827008946,49.64605911446215,49.646714244446684,49.64996330788652
86,860.0,52.14797618062066,51.35437454245482,51.36313318478139,51.64042117154018,51.72550534328231,51.063551682244174,51.38175263087229,51.77733450937132,51.15786547781375,51.13452267433152,52.181169472549264,51.44374469177955,52.29294645493154,51.42265332069588,51.785218920668974,51.316843009987956,51.884360895117226,51.522557567392205,50.79576914970307,51.13123571529663,51.94743449557765,51.500884797930325,51.301425791933525,51.11201060440123,51.45476494461631,50.88983054828908,52.44665835297136,51.93533547596363,51.60628061386637,51.09451128748967,51.364652793787094,51.73302806597809,52.39100138217606,51.99110782764152,51.13399922987289,51.739436869455204,49.926284148786095,49.92162399486083,49.93134548441369,49.929143697500194,50.102214280162244,49.92856598395371,49.923697143922176,49.93041405697814,49.91799533341203,49.93264549349714,49.930538424885306,49.92860521387251,49.932155715516465,49.91674947479852,49.928564198934254,49.92641767702544,49.929853584577764,49.93134468041306,49.93200146757822,49.935252060888175
87,870.0,52.43079512092583,51.636988721728244,51.64578091346992,51.923079494762746,52.008169137808,51.34614155917162,51.66445508585093,52.06008269672265,51.44041543410291,51.41716575930678,52.46399516143149,51.72638563606317,52.57580105490755,51.705273595991166,52.06806218994965,51.59944668818226,52.167103403782875,51.805183648184396,51.07827055477134,51.41365460237659,52.23009125431083,51.783642543212764,51.584088561672445,51.39465528827169,51.73754808179955,51.1724099218174,52.729462542638174,52.21804742681205,51.88899219448087,51.37710067694743,51.64729494337192,52.015697370201806,52.67384503229744,52.27393562282872,51.41652917199591,52.02215016669594,50.20841674085831,50.20375505691725,50.213476212053536,50.211274442757954,50.38429830236233,50.21069532764614,50.20582849650224,50.2125450199632,50.200124300776054,50.21478080871825,50.21267025544732,50.21073550335341,50.21428544034719,50.198878752813094,50.21069449188539,50.20854763000361,50.211984077963756,50.21347540844784,50.21413383536702,50.217385915518626
88,880.0,52.7105035069254,51.91649917412777,51.92532383112744,52.202632609207434,52.28772753674235,51.62562855420788,51.94405087321872,52.339722750277524,51.71986377305276,51.69670427515511,52.74371015714155,52.00592197067713,52.85554394360795,51.984789968395134,52.347794220251444,51.87894697621776,52.44673796701092,52.084705608968655,51.35767200484804,51.6929727179611,52.509642814425774,52.063291832716956,51.863646066947005,51.674195332348766,52.01722196451701,51.451886763889014,53.009156705504424,52.497652400951004,52.16859685743147,51.65658722868469,51.926832465029236,52.2952610794863,52.953577351463004,52.55365271063273,51.69595822407628,52.30175650080687,50.48746195412314,50.482798797277994,50.49251952196627,50.490317791508595,50.66329549646559,50.4897372898081,50.48487250542732,50.491588572892944,50.47916599365697,50.49382866673404,50.49171466892514,50.489778405019344,50.4933277468709,50.477920770098194,50.48973739690709,50.48759021828972,50.491027169595,50.49251871874219,50.493178768331376,50.49643229408872
89,890.0,52.987167696936005,52.19297195973868,52.201828042725886,52.47914663965827,52.564246673293894,51.90207868784364,52.22060618168287,52.6163209190713,51.99627646331132,51.97320431234242,53.02038081947119,52.28241979311318,53.132241527459364,52.26126850427834,52.62448139309385,52.155409919414396,52.72333082564241,52.361189526859825,51.634039393484656,51.969256029300716,52.78615530316067,52.3398989297284,52.14016442992153,51.95069683112813,52.293852888495366,51.72832707964294,53.28580717490408,52.774216599488405,52.44516079873224,51.93303696051741,52.20333145587293,52.57178533660028,53.23026472948635,52.830325449221114,51.972352319757334,52.578322069203814,50.76348512161355,50.7588205464303,50.768540749966405,50.766339078410596,50.93927118370422,50.765757204792145,50.76089450227227,50.767610051080844,50.755185740743485,50.7698544038433,50.767737000700535,50.76579925322161,50.769347971296064,50.753940854483766,50.76575824835486,50.763610775104006,50.767048194504,50.76853994711219,50.76920160262061,50.77245653444553
90,900.0,53.260851991774295,52.466471097173724,52.475357609515555,52.75268566595677,52.83779063525791,52.1755559414034,52.49418515155281,52.88994140074105,52.26971743693486,52.24672991863557,53.29407145092417,52.55594315745991,53.40595815296379,52.53477322828707,52.898188031675154,52.428899522424295,52.9969461695582,52.634699436592385,51.9074365818344,52.24256846652522,53.059692802488954,52.61352804535785,52.41370772828121,52.22422383612927,52.5675050956955,52.00179483587997,53.559478228136214,53.04780417454397,52.71874816584342,52.20651385127791,52.47685596970892,52.84533423833191,53.50397149714061,53.10401813969478,52.245775358173965,52.851911020707675,51.03654957474457,51.03188363338926,51.041603230083155,51.03940163640299,51.21228868403827,51.038818405241216,51.03395781707368,51.04067278808563,51.02824686933164,51.04292135455858,51.040800584401005,51.03886138060839,51.04240944801673,51.02700233246334,51.038820378881134,51.03667263202483,51.04011048598338,51.04160242758576,51.042265672589224,51.045521972553196
91,910.0,53.5316187170192,52.737058644817154,52.745974630400376,53.02331180446598,53.10842154651221,52.446122338130245,52.764849956424484,53.16064642338308,52.54024867032355,52.51734318039447,53.564844378943675,52.82655415576287,53.67675618910329,52.80536620459793,53.16897648315569,52.6994778304239,53.26764621950913,52.90529741182232,52.17792547931059,52.51297200362341,53.3303174306174,52.8842414204492,52.684338076642895,52.494838437209744,52.83824085630995,52.27235204209498,53.83023216862408,53.3184773109663,52.989421139349055,52.477079921885924,52.747468098384346,53.1159699170234,53.77476000850754,53.374793108292174,52.5162892847424,53.12258553722172,51.3067167219785,51.30204946433221,51.311768373229015,51.30956687537046,51.48240939480247,51.30898230075144,51.30412385698324,51.31083819437727,51.298410783980955,51.313090930275585,51.310966830566805,51.309026196787286,51.312573588283406,51.29716660783392,51.30898519809794,51.30683719764924,51.31027545424758,51.31176757107743,51.312432389465684,51.315690021167285
92,920.0,53.799528301310474,53.004794778179956,53.01373931941532,53.29108528562945,53.37619964460469,52.71383802039447,53.032660880945016,53.4284963234785,52.80793026129206,52.78510429997476,53.832760034180566,53.09431299548993,53.94469610577108,53.07310761428254,53.43690719697879,52.96720500642143,53.535491305015796,53.173043642535006,52.44556612039995,52.78052673555189,53.598089419577036,53.152099403551205,52.952115704067495,52.76260083998807,53.10612054681968,52.540058827635605,54.098129404121764,53.58629630412653,53.25724001071518,52.744795312543566,53.01522804924124,53.38375261819672,54.0426907193572,53.64271078463601,52.78395416809483,53.39040591149155,51.57404612378179,51.56937759757129,51.57909574217143,51.57689435711098,51.74969286565673,51.57630845284131,51.5714521812223,51.57816583230734,51.56573704144886,51.58042269424288,51.57829530162075,51.57635326328967,51.57989995517637,51.564493236640374,51.57631226754221,51.57416403255602,51.57760266140649,51.57909494035478,51.57976131632586,51.5830202448125
93,930.0,54.06463935090451,53.26973786358076,53.278710079520906,53.556064527840775,53.64118335464964,52.97876132323816,53.297676394871175,53.693549620103255,53.072820502484504,53.05007166945401,54.09787702502202,53.359278073311714,54.20983654845131,53.33805582899694,53.70203879944836,53.23213940489223,53.80053993855534,53.43799650877534,52.71041673784077,53.04529095168836,53.86306718911914,53.41716052517069,53.217099027886626,53.02756943958803,53.371202724325805,52.80497351520225,54.363228521182236,53.851319634006074,53.52226325634505,53.009718356268415,53.28019421888925,53.64874077448272,54.3078222617805,53.90782977624334,53.04882827337099,53.65543062115944,51.83859556408578,51.833925814993485,51.84364312300659,51.841441866806306,52.01419687003966,51.84085464642037,51.836000572545096,51.84271348758121,51.83028342215277,51.844974433038814,51.84284378334052,51.840900365045606,51.844446335082246,51.82903999862972,51.84085937214772,51.838710920770936,51.84214989293242,51.84364232151419,51.84431023956562,51.84757043126008
94,940.0,54.32700872069201,53.53194452835056,53.54094357291561,53.81830620782469,53.90342935973346,53.24094884445613,53.55995322362698,53.955863085627804,53.33497595133345,53.31230194088174,54.36025220858692,53.62150604540184,54.47223440935297,53.60026748119664,53.964428164771064,53.494337641943055,54.06284888623764,53.70021265089827,52.972533832363034,53.30732120582489,54.12530741712138,53.679481568510845,53.47934472404622,53.28980089090549,53.633544197362596,53.06715269088708,54.62558635609679,54.113604035779595,53.7845476081337,53.271905648963326,53.5424232634972,53.910991076058075,54.57021151527838,54.17020693950328,53.310968132062676,53.91771639932096,52.10042111844532,52.09575019020998,52.105466593319825,52.10326548117706,52.27597747330858,52.10267695794526,52.09782510538418,52.10453723741512,52.09210599830553,52.106802224725975,52.10466835301501,52.102723578535475,52.10626880585441,52.090862965380644,52.10268258839794,52.1005339379202,52.10397322581959,52.10546579214139,52.10613523706203,52.10939665969466
95,950.0,54.58669158187316,53.791469727752165,53.80049478805505,54.07786532771956,54.16299266801983,53.500455511399984,53.819546415549596,54.21549181309499,53.594451496751,53.571850093242105,54.619940758379315,53.881051894444404,54.73194489519276,53.859797531064366,54.22413048275353,53.753854662192865,54.32247323516391,53.95974703653095,53.23197223917527,53.56667238289119,54.38486510669255,53.93911763688753,53.73890779415632,53.54935017558592,53.89320009338284,53.32665127093813,54.885258062495765,54.373204567086724,54.04414812071315,53.53141211621086,53.80197016579341,54.170558537779485,54.8299136745036,54.42989744731629,53.570428608599194,54.177318301770256,52.35957721904318,52.35490515356663,52.3646205872065,52.36241963350266,52.535089097745335,52.3618298204387,52.35698021085797,52.363691515557896,52.35125919891677,52.365960503876096,52.36382344446606,52.361877336808334,52.36542180183719,52.350016565306646,52.36183634934631,52.359687516244364,52.36312709360699,52.364619786332476,52.36529074319426,52.368553365738414
96,960.0,54.84374148646973,54.04836680879136,54.05741710355673,54.33479527903951,54.41992667673314,53.75733464468216,54.07650940600381,54.472489280459165,53.85130042272579,53.82876949630595,54.87699622878343,54.137968993526655,54.98902159180931,54.116699330329254,54.4811993233389,54.01074380254758,54.57946645764623,54.21665302442263,53.48878519137391,53.82339776258219,54.641793650154156,54.196122218001285,53.99584162942261,53.806270665891354,54.15022392309609,53.58352256542802,55.14229717579363,54.63017467216983,54.301118235566456,53.78829107696827,54.058888298951736,54.42749656319323,55.08698231383634,54.686954853574676,53.82726296384712,54.43428977111511,52.616116716740876,52.611443554178045,52.62115795732216,52.618957175668136,52.79158458458577,52.61836608553539,52.613518738814506,52.620229174339165,52.6077958718284,52.622502123615945,52.620361910096754,52.618414491530075,52.6219581759156,52.60655364568906,52.61837350666188,52.61622450664223,52.619664348420336,52.62115715674316,52.621829610895034,52.625093403504735
97,970.0,55.09821042884652,54.30268757108408,54.31176234915492,54.589147903684214,54.67428323318768,54.011638018945646,54.33089407853234,54.72690741185327,54.105574468993275,54.08311197153943,55.131470616569544,54.3923091670836,55.24351652577946,54.37102468314306,54.73568669815115,54.26505685303548,54.8338804724566,54.47098242534973,53.743024380438456,54.07754908005613,54.89614489006768,54.45054724523738,54.250198071629846,54.06061418562052,54.40466764182846,53.83781833898948,55.3967556746478,54.88456624304694,54.55550984217885,54.04259430432838,54.31322948753146,54.6818570055889,55.341469448964816,54.94143115465672,54.08152291569139,54.68868269792882,52.870090940295576,52.8654167191406,52.875130034114946,52.87292943739141,53.04551525323639,52.87233708271123,52.8674920170469,52.87420154389839,52.86176734292541,52.8764784148621,52.87433508012091,52.87238637220899,52.87592925875064,52.860525531883006,52.8723453898565,52.8701962378965,52.87363632020592,52.875129233821845,52.87580317088176,52.879068104835994
98,980.0,55.35014890440252,54.554482324939436,54.563580863866136,54.84097355215197,54.92611269301944,54.26341592085591,54.58275082320217,54.97879663604375,54.35732388893299,54.33492785022528,55.38341441957156,54.64412274905266,55.49548022319812,54.62282390417047,54.987643119209594,54.5168441148584,55.085765703265416,54.72278556023228,53.9947400139671,54.32917658385869,55.14796917746441,54.7024431561495,54.50202747133208,54.31243106824268,54.656581708065524,54.08958886877519,55.64868403959142,55.136429677877835,54.80737333638483,54.29437208350441,54.56504406562559,54.93369022625381,55.593425595632056,55.1933768480931,54.33325869684906,54.94054747909871,53.12154975291997,53.11687451008984,53.12658668238511,53.12438628278424,53.296930957820585,53.12379267584162,53.118949907849675,53.12565848874719,53.1132234726884,53.12793924287888,53.12579281912309,53.12384284275649,53.12738491533897,53.11198208386717,53.12380186284355,53.12165257323016,53.125092873290455,53.12658588236954,53.1272612882174,53.13052733586597
99,990.0,55.59960596558148,54.80379994680333,54.81292155150989,55.09032113910754,55.1754639757701,54.512717204459705,54.83212859229282,55.228205942222374,54.60659750484081,54.58426602894425,55.63287669268548,54.893458638384246,55.744961765772416,54.872145874040754,55.23711765496219,54.76615445580701,55.3351711344178,54.97211131561016,54.24398087079777,54.578329091219096,55.39731542742596,54.95185894827975,54.75137874339771,54.56177021238925,54.90601513932492,54.33888299978836,55.89813130899079,55.385813936673415,55.056757676059554,54.5436732671817,54.81438093236808,55.183045150077874,55.84289982569852,55.442840988555936,54.582519110065334,55.18993307351789,53.370541606299696,53.3658653772158,53.37557635531653,53.373376164377525,53.545880141191226,53.37278131722705,53.36794086203747,53.374648461795545,53.36221271020277,53.376933061309785,53.37478358008651,53.37283235551078,53.3763735990462,53.360971750256084,53.37279137796594,53.37064196432842,53.37408246040567,53.375575555570286,53.3762524163414,53.37951955105312
100,1000.0,55.846629275345244,55.05068793220339,55.05983193372564,55.33723819643998,55.42238461796093,54.75958934405267,55.079074953470105,55.47518293327546,54.85344276071285,54.83117402255557,55.879905101332795,55.14036435204941,55.99200884437329,55.11903809229954,55.484157983781046,55.01303536317888,55.58214436418841,55.21900719661712,54.490794353652056,54.82505404085706,55.64423117215658,55.198842232453494,54.998299420049875,54.808679134844354,55.15301556550323,54.58574819772196,56.14514513246895,55.63276659448733,55.30371043429419,54.79054532837832,55.06128760493693,55.4299693186468,56.08993982066457,55.689871241313014,54.82935158082577,55.43688705526168,53.617113592221266,53.612436410876896,53.62214614610166,53.61994617474594,53.79240988654405,53.61935009921933,53.614511970559406,53.621218555978,53.608782144773365,53.623506963805596,53.62135445602008,53.61940200286511,53.62294240323141,53.60754161991022,53.61936102761749,53.61721150296424,53.62065217431674,53.622145346616875,53.62282364869495,53.62609184481169
