,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
85,850.0,24.446927629310302,24.42860291710259,24.431600267701675,24.432554838529708,24.43304512068953,24.426422869741618,24.436502658848465,24.44058681770863,24.42285981975169,24.431172250046536,24.44751914842224,24.430996694942266,24.450114171131084,24.429144547082828,24.449086652958282,24.427664939680348,24.440078753208617,24.42966749720625,24.418508512700143,24.41161097635646,24.43242100854483,24.441442663044253,24.43293939040335,24.431317847869572,24.44370816327037,24.425482850486222,24.445602394062877,24.43735126129028,24.43731138390077,24.426375350856347,24.431101395142512,24.43354046076127,24.449132185693905,24.447699698629247,24.4210600300891,24.437463319785493,24.385462722636863,24.385324967241083,24.38530967466377,24.385308273649812,24.3812621665422,24.385187181836802,24.385352642173892,24.385328617055816,24.385140600305,24.385704727314994,24.385403267434043,24.3852683737862,24.385224576661273,24.385165108879796,24.385268684301977,24.385236634519735,24.385287596626164,24.385309710006055,24.385451320929096,24.3855832414997
86,860.0,24.458130683945736,24.44021874312738,24.443151949041972,24.444080777952895,24.444559595177246,24.438091219507125,24.44794074959694,24.451938576697465,24.434602124731086,24.442741748482465,24.458717069898164,24.442559610172886,24.461248599203103,24.440750755506425,24.460253099917587,24.43930073002037,24.45144186544489,24.44125968722064,24.430352990737923,24.42329377348459,24.44394587290358,24.452774830069092,24.444465486798418,24.44288241401021,24.454993842934787,24.437172399675976,24.456838696797515,24.448771054372724,24.448736519214965,24.43804731691528,24.442664038071133,24.44504228818351,24.4602900616974,24.458898771405586,24.432848581682897,24.448886145160525,24.39807753032398,24.397943417127642,24.397918946360846,24.39791951435046,24.39387649497442,24.397798326787484,24.397969378836205,24.397938841132923,24.397761189554295,24.398315189635852,24.398013756863065,24.397879934646706,24.39783274163291,24.397787288494587,24.397880238214146,24.397849967263145,24.397898090344025,24.397918980910195,24.39806074410583,24.398190436322206
87,870.0,24.468961211979927,24.45144844070254,24.454319411231843,24.45522353716089,24.45569128844338,24.44937148493476,24.458998587752458,24.46291262781002,24.445954168456126,24.45392614913125,24.46954227779881,24.45373803805128,24.47201255933055,24.451971044846818,24.47104770708153,24.45054971409854,24.46242689789086,24.452466517740973,24.441803644938883,24.43458795771247,24.45508783044723,24.463729949130375,24.455608003319984,24.454062118482035,24.465903819245938,24.44847316194661,24.467701226243964,24.459811098411272,24.45978153373559,24.44933103667134,24.453842111260453,24.45616181761363,24.471076713436506,24.469724933424278,24.444245096760152,24.459928881819405,24.410272338231827,24.410141749057438,24.410108397923533,24.41011087102576,24.40607088884863,24.409989590819976,24.41016605317326,24.41012921417241,24.4099615913926,24.410505793196467,24.41020438664407,24.4100716010915,24.410021122381266,24.409989229143886,24.410071897938355,24.4100433480972,24.41008872427321,24.410108431705783,24.41025034223236,24.410377878400674
88,880.0,24.479435424773623,24.462308806212583,24.4651193795709,24.46599978635554,24.466456852322494,24.46028055864575,24.469692716030394,24.473525420479664,24.456932923273392,24.464742230878475,24.480011010773865,24.46454870984211,24.482422185204545,24.462822208076727,24.481486684447876,24.461428718468742,24.473050315847,24.46330475253927,24.4528776113046,24.445510447271953,24.465863526829644,24.474324440673364,24.46638364877459,24.464873725990405,24.47645446474037,24.45940206031719,24.4782062553897,24.47048791973559,24.470462980435038,24.4602434119973,24.464652354488745,24.466915676543003,24.481508306244486,24.480194440421155,24.455266637283483,24.470608083470058,24.422065450241444,24.421938271890802,24.421896325661237,24.421900642678583,24.417863646578574,24.42177927280617,24.421960971703662,24.421918033786497,24.42176011761485,24.422294835931044,24.421993454752478,24.42186167256089,24.42180801370236,24.421789244795296,24.42186196290595,24.42183507888632,24.421877796395425,24.4218963587017,24.422038411825582,24.422163861204055
89,890.0,24.489568668030415,24.47281573960267,24.47556768595304,24.476425305908137,24.476872049866806,24.470834430985047,24.48003879410825,24.483792524977105,24.467554455939233,24.475205875367756,24.49013863914551,24.475007463451686,24.492492748254485,24.473320141566653,24.49158537461413,24.471953671597262,24.483327704625598,24.473790260640197,24.463591110977376,24.45607725658381,24.476288719980772,24.48457384753202,24.476808238725926,24.47533310500645,24.486661276242167,24.469975113922136,24.48836918782072,24.480817162169092,24.48079652768825,24.47080044185836,24.475110613406653,24.477319605187162,24.491600141585433,24.4903226783534,24.46592935408307,24.48093941906862,24.433474191282677,24.433350315288063,24.433300047323492,24.433306149613514,24.429272088087107,24.433184692926122,24.433371461860375,24.433322618960418,24.433174100659212,24.433699637136762,24.433398280517785,24.43326746977529,24.433210731909433,24.433204669942665,24.433267753827366,24.433242482649568,24.4332826260458,24.433300079645882,24.433442270831637,24.433565699786683
90,900.0,24.499375476249938,24.482984300733033,24.485679325085286,24.486515042306348,24.48695181122224,24.481048246793534,24.490051654148775,24.493728687770304,24.477833984531927,24.485332123532814,24.499939719617974,24.485129299617494,24.502238711942333,24.483479901473686,24.501358307473147,24.482139660323416,24.493273824960646,24.483938072572208,24.473959507773333,24.46630355313822,24.486378335863883,24.494492890192575,24.486896751756138,24.485455284217373,24.496538930054143,24.48020749488324,24.498204612442343,24.490813642543014,24.490797014967836,24.481017279133834,24.485231895798336,24.48738851225263,24.501366711443303,24.500124218239883,24.476248544170893,24.49093772853112,24.44451496902765,24.444394291403277,24.44433596375776,24.444343795103045,24.44031261644775,24.44422225433487,24.44441393368152,24.444359371714835,24.444219955315717,24.4447365991247,24.444435266287304,24.4443053964021,24.44424567648688,24.444251921333738,24.444305674361384,24.444281965236826,24.44431961557729,24.444335995385075,24.444478320284603,24.444599792438083
91,910.0,24.508869623258256,24.49282876167671,24.495468506655794,24.496283160074654,24.496710285483022,24.490936358088693,24.499745352325526,24.503347882891976,24.48778593126864,24.495135228049442,24.50942804603854,24.49492843405036,24.511673782140768,24.49331575606804,24.510819250958203,24.492000982255345,24.50290266442236,24.493762432569362,24.48399736157173,24.47620371027624,24.496146520223807,24.504095518070596,24.49666338166822,24.495254504903624,24.50610133316399,24.49011358108322,24.507726354255304,24.500491402211843,24.500478504522942,24.49090828334311,24.495030423788,24.49713652669074,24.510821748789088,24.509612867039905,24.486238703925757,24.500617074426593,24.45520333110375,24.455085752128678,24.45501961611892,24.455029122605424,24.451000775077492,24.454907500378127,24.455103937053014,24.45504383431861,24.454913235981962,24.455421264444098,24.455119954640665,24.454990996273345,24.454928387295062,24.454946555218047,24.45499126833219,24.45496907255294,24.45500430757423,24.45501964707326,24.45516210151644,24.45528167788391
92,920.0,24.518064169132582,24.50236265528811,24.504948703777906,24.5057430899909,24.50616088884769,24.50051237298587,24.509133216672872,24.512663359637106,24.49742397155737,24.50462870203762,24.51861669653004,24.504418345856276,24.520810953912772,24.502841234328695,24.51998125815642,24.50155119442954,24.51222748515808,24.50327684705047,24.493718477895925,24.485791356202476,24.505606686648537,24.513394957125378,24.506121585958393,24.50474426957359,24.51536167078923,24.49970700517308,24.516947521505966,24.50986375489195,24.509854329365986,24.500487069608003,24.504519682319682,24.506577045761485,24.519978274442714,24.518801714892316,24.495913578483822,24.509990789978026,24.465554018252288,24.465439442243795,24.46536573898903,24.46537686889052,24.46135130084454,24.465255167719693,24.465456214848952,24.465390742412,24.465268689817425,24.465768368999406,24.46546708151288,24.465339006515684,24.465273597686075,24.465303320522153,24.46533927285802,24.46531854369283,24.465351437976125,24.465365769291225,24.465508349277723,24.465626088398427
93,930.0,24.526971503808642,24.51159882034082,24.51413269800776,24.51490757389655,24.515316349373606,24.509789201159627,24.518227891555647,24.521687686884967,24.506761079584866,24.513825364315327,24.52751807728477,24.513611822535825,24.529662554980565,24.512069171103164,24.528856711083325,24.51080315853296,24.521260868254753,24.512494129673772,24.50313595399103,24.49507941953169,24.51477156123894,24.52240375410369,24.515284130857033,24.513937387155583,24.52433245055361,24.509000700113948,24.525880549501906,24.518943331118933,24.518937137864935,24.509766554151856,24.51371246420983,24.51572277970344,24.52884864061993,24.527703179006142,24.505286207637702,24.519071523665993,24.475581013685247,24.47546934881296,24.475388309736292,24.47540101340653,24.471378173414923,24.475279235706445,24.475484752319506,24.475414074369287,24.475300306149045,24.47579189141281,24.475490625558145,24.47536340691507,24.4752952838592,24.475336208250567,24.475363667717577,24.475344360314242,24.47537498544282,24.475388339406834,24.47553104109651,24.475646999155863
94,940.0,24.535603387634463,24.520549443506315,24.523032621208817,24.523788706370734,24.524188748599304,24.518779096121452,24.5270413790256,24.530432794314073,24.51580957071573,24.522737381477214,24.536143963288097,24.522521001833237,24.53824028614716,24.521011749106034,24.537457361383524,24.51976908296047,24.53001475499213,24.52142644323791,24.51226222167536,24.50408017164397,24.52365322415545,24.531133817682324,24.52416313321082,24.522846015020054,24.533025543564012,24.518006941528853,24.534537241356798,24.5277421195915,24.52773893520871,24.518758996611624,24.52262091204292,24.52458579327771,24.537444571425645,24.53632904447085,24.514368968521282,24.527871280705412,24.485297589012585,24.485188747108175,24.48510059441137,24.485114824181743,24.48109466113992,24.484992972270778,24.48520282301225,24.48512709719775,24.485021362397163,24.485505098932723,24.48520385405068,24.48507746582213,24.48500671075341,24.485058497418724,24.485077721253933,24.48505979254777,24.48508821725207,24.48510062346935,24.48524344317565,24.485357674120827
95,950.0,24.543970989110154,24.529226098422214,24.531659994510008,24.532397973513742,24.53278956028023,24.52749369456244,24.53558507730952,24.53891001075391,24.524581140951877,24.53137630704931,24.544505536209357,24.53115741068161,24.546555258910285,24.529680538004506,24.545794368200124,24.52846056195564,24.5385004852294,24.530085338677964,24.52110908722003,24.512805266099136,24.532263148286727,24.539596456752392,24.53277009945535,24.531481698083024,24.54145222263128,24.52673738711619,24.542928805906733,24.536271505646404,24.536271121993654,24.527476039412196,24.53125655716,24.533177544432565,24.545777200535834,24.54469050222703,24.523173615333683,24.53640146164177,24.49471634697157,24.494610243339086,24.494515190454226,24.49453090053805,24.49051336375391,24.49440897664248,24.49462303149865,24.49454240924755,24.494444466820227,24.494920590135663,24.494619365594044,24.494493782863984,24.494420474751053,24.494482797797414,24.49449403308817,24.49447744171377,24.494503732012106,24.494515218918405,24.49465815310001,24.494770708748607
96,960.0,24.55208492003312,24.537639782076116,24.54002576458495,24.540746289065932,24.541129686463535,24.535944052990935,24.543869816653107,24.547130099897576,24.533086903682413,24.53975311794687,24.552613419685105,24.539532001471184,24.554618030487802,24.53808653081683,24.55387833343466,24.536888612062704,24.546728833151207,24.538481791381898,24.529687768487264,24.521265775342016,24.540612235263733,24.547802416068798,24.54111596190491,24.5398554052173,24.54962319785834,24.535203113351102,24.551065893018407,24.54454230708886,24.544544530154194,24.535928744433146,24.53963035596553,24.541508920311482,24.55385710628623,24.5527981844211,24.53171131633122,24.544672898290887,24.503849261190545,24.503745814451754,24.50364406646025,24.50366121286168,24.499646252133562,24.50353921912123,24.50375735316454,24.50367197998028,24.503581598308642,24.50405033470295,24.50374912989148,24.503624328719027,24.503548543440765,24.503621089725417,24.503624573891432,24.503609280101653,24.50363349942973,24.50364409434852,24.50378713960274,24.503898069745492
97,970.0,24.559955268249418,24.545800948712873,24.548140337458914,24.548844028067176,24.549219491106548,24.544140681874197,24.551905892723124,24.555103293579034,24.541337423932344,24.54787824844515,24.560477712194352,24.54765518584763,24.562438636454733,24.546240177832278,24.561719334598322,24.545063706096634,24.55471004057545,24.54662623503423,24.5380089295399,24.52947222490352,24.54871084902432,24.555761909468792,24.549211112566564,24.54797756317982,24.557548649799376,24.54341464968826,24.558958626490416,24.552564807581255,24.552569456444065,24.54412762717629,24.54775272376101,24.5495902708111,24.56169434436844,24.56066219734603,24.539992688300657,24.55269588722793,24.512707713269,24.512606845197322,24.512498599233016,24.51251713966179,24.508504705344272,24.512395078132943,24.512617171276528,24.51252718702449,24.512444143471217,24.51290571046629,24.512604524800942,24.51248048217307,24.51240229266747,24.512484761189018,24.512480722443904,24.51246668803272,24.512488897367188,24.51249862656275,24.51264177961867,24.512751132116268
98,980.0,24.567591628193867,24.55371954145401,24.55601361003232,24.556701058245398,24.557068831427223,24.55209357747379,24.559703097756742,24.562839322801622,24.549342750300926,24.55576162185286,24.568108017711083,24.555536866228636,24.57002662117506,24.55415141824164,24.569326955441237,24.55299580482116,24.56245384801099,24.554528593177203,24.546082712915165,24.537434625294118,24.5565688471156,24.5634846508456,24.557065434669134,24.555858088246325,24.565238260376617,24.551382010453732,24.566616634732558,24.56034878777877,24.560355693655197,24.552082688626008,24.55563356629306,24.55743143987534,24.56929847831719,24.568292152152555,24.54802782870456,24.56048022101354,24.521302527334214,24.521204162708134,24.521089608331838,24.521109502122012,24.517099545182596,24.520987374782454,24.521213311549392,24.521118850725237,24.521042931207027,24.521497537966884,24.52119637088663,24.52107306467446,24.520992541077494,24.521084642390385,24.521073300188267,24.52106048841681,24.52108074639158,24.521089635119086,24.521232892832032,24.521340713706373
99,990.0,24.575003129387085,24.561405021803186,24.563654999495444,24.564326769305836,24.564687087158365,24.559812251551282,24.567270749627085,24.57034744668889,24.55711244476625,24.563412680063855,24.57551347430299,24.563186465212514,24.577391066195254,24.561829709652105,24.576710314526743,24.560694386509535,24.56996952363477,24.562198308660765,24.553918769739838,24.545162501761183,24.564195609904925,24.570979883047983,24.564688332080106,24.563506415726582,24.57270124172448,24.55911472460378,24.574049079391294,24.567903554381264,24.567912559746066,24.559803444977028,24.563282309190992,24.56504179469748,24.576678607956342,24.57569719350214,24.555826345676515,24.568035217329157,24.52964400228703,24.529548068753382,24.529427388304118,24.529448596338533,24.52544106840464,24.52932640509034,24.529556074401512,24.529457266378902,24.529388264964663,24.529836112689324,24.529534963653745,24.52941237257106,24.529329582347895,24.529431038037206,24.529412603466145,24.529400978994964,24.529419342012186,24.52942741456492,24.529570773909423,24.52967710743055
100,1000.0,24.58219846304342,24.568866397196558,24.57107347079114,24.5717301002793,24.57208318786274,24.567305759103753,24.574617718982665,24.577636479513675,24.564655610514112,24.570840411145795,24.582702780830815,24.570612953036974,24.58454061675393,24.56928405564559,24.58387809190754,24.568168474545118,24.577265890346673,24.569644371141298,24.56152628784899,24.552664922073493,24.571600067856718,24.578256404861396,24.572088756769507,24.57093152752078,24.57994636311827,24.566621863509074,24.581264682076355,24.575237967259607,24.5752489250375,24.567298955390513,24.570707925452037,24.572430252987722,24.583843395956674,24.58288602631511,24.56339738602777,24.575369746178136,24.537741941907573,24.53764836983962,24.537521738778082,24.53754422341522,24.533539076814325,24.537421970089266,24.537655265057012,24.537552234327745,24.53748995285878,24.537931235154637,24.537630103643163,24.537508207206987,24.53742321527709,24.53753375742326,24.537508433617184,24.537497962440153,24.53751448477259,24.537521764527675,24.537665222592423,24.537770111359272
