calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
565f18bc-9f18-4326-98c9-efac099bd014,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557058,mp-557058,3.819079531456689,3.819079531456689,38.90580010698484,90.0,90.0,120.00000000000001,1e-06,negative,-2497.300,-11719.679,-22171.928,12643.495,5490.631,-825.624,-2372.759,-11723.667,-22225.440,12552.619,5548.429,-899.154,-2482.662,-11743.418,-22135.027,12609.069,5475.447,-837.431,-2732.942,-11809.102,-22347.997,12665.856,5565.845,-754.102,-2575.332,-11762.266,-22272.994,12659.642,5532.817,-828.202,-2550.697,-11812.084,-22234.625,12603.718,5468.888,-815.067
565f18bc-9f18-4326-98c9-efac099bd014,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557058,mp-557058,3.819079531456689,3.819079531456689,38.90580010698484,90.0,90.0,120.00000000000001,1e-06,positive,2716.328,11825.668,22333.010,-12662.770,-5510.741,821.383,2740.420,11787.295,22118.025,-12719.860,-5674.603,805.172,2701.765,11817.724,22426.138,-12666.391,-5543.912,809.743,2436.168,11813.231,22279.582,-12561.350,-5527.866,883.684,2618.368,11782.258,22238.129,-12643.325,-5472.553,824.032,2647.128,11757.947,22328.711,-12663.918,-5550.000,822.712
e71a9758-de75-430b-9161-672f14df9fbb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557151,mp-557151,3.8208469743889273,3.8208469743889273,74.97771012535384,90.0,90.0,120.00000000000001,1e-08,negative,-933.790,-848.392,2007.112,11.539,-0.059,0.090,42.932,173.204,19.507,8.092,-0.059,0.089,19.432,19.474,193.750,-0.020,-0.059,0.089,-7.989,8.094,-0.027,41.717,-0.042,0.010,-0.246,-0.194,-0.091,-0.023,41.706,-8.022,-945.000,-944.973,1879.306,-0.023,11.519,-42.750
e71a9758-de75-430b-9161-672f14df9fbb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557151,mp-557151,3.8208469743889273,3.8208469743889273,74.97771012535384,90.0,90.0,120.00000000000001,1e-08,positive,173.573,43.302,19.638,-8.092,0.059,-0.089,43.344,173.531,19.638,8.131,0.059,-0.089,19.844,19.802,193.880,0.020,0.059,-0.089,-8.239,8.124,0.028,41.828,0.043,-0.009,0.246,0.194,0.091,0.023,41.839,-8.201,945.001,944.973,-1879.306,0.023,11.653,-42.931
c8d711fa-b663-48b6-b912-0659845a8390,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557151,mp-557151,3.8208469743889273,3.8208469743889273,74.97771012535384,90.0,90.0,120.00000000000001,1e-07,negative,-78.697,1.825,311.343,11.113,-0.006,0.009,53.326,172.272,10.437,8.662,-0.006,0.009,36.309,36.311,160.582,-0.002,-0.006,0.009,-82.589,-105.623,187.209,-13.499,-0.004,0.002,-50.824,-50.820,101.007,-0.002,12.036,2.452,5.537,5.542,-11.121,-0.002,-9.232,62.416
c8d711fa-b663-48b6-b912-0659845a8390,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557151,mp-557151,3.8208469743889273,3.8208469743889273,74.97771012535384,90.0,90.0,120.00000000000001,1e-07,positive,169.516,41.153,25.469,-9.563,0.006,-0.009,190.135,103.969,-57.554,-11.628,0.006,-0.009,45.209,45.206,143.041,0.002,0.006,-0.009,105.607,82.603,-187.209,-13.488,0.004,-0.002,50.806,50.802,-100.971,0.002,12.060,2.431,-5.537,-5.542,11.121,0.002,-9.219,62.398
c9ff7839-4504-4868-9536-0f41e9cfc3c8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557151,mp-557151,3.8208469743889273,3.8208469743889273,74.97771012535384,90.0,90.0,120.00000000000001,1e-06,negative,71.456,68.277,95.937,3.479,-0.001,0.001,62.646,116.646,56.584,2.455,-0.001,0.001,19.636,19.637,193.816,-0.000,-0.001,0.001,-8.110,8.111,-0.000,41.772,-0.000,0.000,-7.171,-7.171,14.260,-0.000,-0.327,6.836,-6.313,-6.312,12.553,-0.000,5.045,-6.992
c9ff7839-4504-4868-9536-0f41e9cfc3c8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557151,mp-557151,3.8208469743889273,3.8208469743889273,74.97771012535384,90.0,90.0,120.00000000000001,1e-06,positive,77.375,81.476,76.927,4.144,0.001,-0.001,66.765,125.422,43.770,2.902,0.001,-0.001,19.640,19.639,193.814,0.000,0.001,-0.001,-1.980,5.930,-3.926,30.062,0.000,-0.000,7.171,7.171,-14.260,0.000,-0.326,6.834,6.313,6.312,-12.553,0.000,5.046,-6.994
c8a22427-fbfd-4edf-8405-b11b778a1c8e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.8211333073613902,3.8211333073613902,31.23594314088771,90.0,90.0,120.00000000000001,1e-08,negative,172.827,42.720,19.414,-19.463,0.019,0.063,42.668,172.880,19.414,19.470,0.019,0.063,19.260,19.313,193.889,0.004,0.019,0.063,-19.609,19.314,-0.134,41.816,0.024,-0.002,-0.464,-0.396,-0.231,0.012,41.837,-19.414,-0.463,-0.393,-0.229,0.012,-19.438,65.131
d45148c2-e513-4ce7-be3c-3125aaac85a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.822619311694334,3.822619311694334,31.211538489001914,90.0,90.0,119.99999999999999,1e-08,negative,108.312,64.526,62.528,-1.344,0.043,-0.036,63.510,108.443,63.413,1.013,0.043,-0.036,19.873,19.955,195.539,0.022,0.043,-0.037,-19.582,19.316,-0.017,41.841,0.030,-0.032,0.045,0.136,0.072,0.031,20.498,-1.283,0.046,0.135,0.073,0.031,-1.418,22.013
c8a22427-fbfd-4edf-8405-b11b778a1c8e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.8211333073613902,3.8211333073613902,31.23594314088771,90.0,90.0,120.00000000000001,1e-08,positive,173.631,43.419,19.799,-19.470,-0.019,-0.063,43.472,173.579,19.799,19.463,-0.019,-0.063,20.064,20.011,194.274,-0.004,-0.019,-0.063,-19.323,19.655,0.145,41.817,-0.030,0.006,0.464,0.396,0.231,-0.012,41.780,-19.519,0.464,0.396,0.230,-0.011,-19.495,65.027
d45148c2-e513-4ce7-be3c-3125aaac85a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.822619311694334,3.822619311694334,31.211538489001914,90.0,90.0,119.99999999999999,1e-08,positive,172.444,42.557,19.715,-19.483,-0.043,0.037,63.354,108.128,63.235,0.969,-0.043,0.036,19.703,19.621,195.394,-0.022,-0.043,0.037,-1.126,1.337,-0.021,20.457,-0.027,0.027,-0.045,-0.136,-0.073,-0.031,20.415,-1.196,-0.046,-0.138,-0.072,-0.031,-1.497,22.098
0ca6aeda-7a57-452e-8859-6b0307d8a0e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.8211333073613902,3.8211333073613902,31.23594314088771,90.0,90.0,120.00000000000001,1e-07,negative,-12.107,-53.649,300.302,0.511,0.002,0.006,5.096,86.926,143.221,10.604,0.002,0.006,-139.320,-139.314,510.530,0.000,0.002,0.006,-51.875,-26.381,77.846,33.917,0.002,-0.000,-0.046,-0.040,-0.023,0.001,41.811,-19.461,-0.046,-0.039,-0.023,0.001,-19.463,65.085
86929581-9240-48a7-adae-37953686087f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.822619311694334,3.822619311694334,31.211538489001914,90.0,90.0,119.99999999999999,1e-07,negative,108.273,64.143,62.658,-1.275,0.004,-0.004,63.874,108.256,62.944,1.159,0.004,-0.004,19.797,19.805,195.474,0.002,0.004,-0.004,-19.474,19.447,-0.002,41.850,0.003,-0.003,0.004,0.014,0.007,0.003,20.486,-1.265,0.005,0.015,0.006,0.003,-19.457,64.898
0ca6aeda-7a57-452e-8859-6b0307d8a0e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.8211333073613902,3.8211333073613902,31.23594314088771,90.0,90.0,120.00000000000001,1e-07,positive,173.269,43.105,19.626,-19.467,-0.002,-0.006,43.110,173.264,19.626,19.466,-0.002,-0.006,19.702,19.697,194.101,-0.000,-0.002,-0.006,276.112,228.973,-502.799,-8.742,-0.003,-0.000,0.046,0.040,0.023,-0.001,41.805,-19.472,0.046,0.040,0.023,-0.001,-19.469,65.075
86929581-9240-48a7-adae-37953686087f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.822619311694334,3.822619311694334,31.211538489001914,90.0,90.0,119.99999999999999,1e-07,positive,108.302,63.408,63.299,-1.000,-0.004,0.004,42.716,172.512,19.781,19.459,-0.004,0.004,19.779,19.771,195.459,-0.002,-0.004,0.004,-1.249,1.270,-0.002,20.481,-0.003,0.003,-0.005,-0.014,-0.007,-0.003,20.477,-1.256,-0.005,-0.015,-0.006,-0.003,-19.466,64.906
b6368759-8ecb-43dd-a3b2-2ba654254206,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.8211333073613902,3.8211333073613902,31.23594314088771,90.0,90.0,120.00000000000001,1e-06,negative,62.985,57.490,115.000,7.654,0.000,0.001,57.490,62.984,115.001,-7.654,0.000,0.001,47.615,47.616,138.412,0.000,0.000,0.001,-19.468,19.465,-0.001,41.808,0.000,-0.000,-0.005,-0.004,-0.002,0.000,41.808,-19.466,-0.004,-0.004,-0.002,0.000,-19.466,65.080
4605f467-e5c0-45c8-a354-f77e79dad8df,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.822619311694334,3.822619311694334,31.211538489001914,90.0,90.0,119.99999999999999,1e-06,negative,108.312,63.426,63.309,-0.998,0.000,-0.000,42.726,172.532,19.789,19.462,0.000,-0.000,62.690,62.691,109.666,0.000,0.000,-0.000,-19.463,19.460,-0.000,41.850,0.000,-0.000,0.001,0.002,0.001,0.000,41.851,-19.462,0.001,0.002,0.001,0.000,-19.461,64.902
b6368759-8ecb-43dd-a3b2-2ba654254206,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.8211333073613902,3.8211333073613902,31.23594314088771,90.0,90.0,120.00000000000001,1e-06,positive,126.553,71.996,37.288,-4.449,-0.000,-0.001,71.995,126.555,37.287,4.450,-0.000,-0.001,70.489,70.488,92.885,-0.000,-0.000,-0.001,36.359,4.930,-41.101,0.485,-0.000,0.000,0.005,0.004,0.002,-0.000,41.808,-19.467,0.004,0.004,0.002,-0.000,-19.467,65.079
4605f467-e5c0-45c8-a354-f77e79dad8df,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557308,mp-557308,3.822619311694334,3.822619311694334,31.211538489001914,90.0,90.0,119.99999999999999,1e-06,positive,172.526,42.722,19.787,-19.462,-0.000,0.000,64.122,108.265,62.649,1.276,-0.000,0.000,19.787,19.786,195.464,-0.000,-0.000,0.000,-19.461,19.462,-0.000,41.850,-0.000,0.000,-0.001,-0.002,-0.001,-0.000,41.850,-19.461,-0.001,-0.002,-0.001,-0.000,-19.462,64.903
1c4856ad-54e5-4abb-9e1f-007fc53f6b4e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557418,mp-557418,3.8222452211300855,3.822245221130086,62.43568406725455,90.0,90.0,120.00000000000001,1e-08,negative,-203.436,-219.133,654.978,0.034,-0.004,0.028,42.479,172.441,19.523,0.034,-0.004,0.023,19.422,19.498,194.884,0.034,-0.004,0.023,-292.736,-292.796,583.992,2.863,-0.022,-0.013,-292.968,-292.897,583.977,0.033,2.783,0.032,-292.963,-292.891,583.973,0.033,-0.004,-10.565
1c4856ad-54e5-4abb-9e1f-007fc53f6b4e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557418,mp-557418,3.8222452211300855,3.822245221130086,62.43568406725455,90.0,90.0,120.00000000000001,1e-08,positive,350.907,372.068,-485.978,-0.035,0.004,-0.032,372.125,350.850,-485.978,-0.034,0.004,-0.032,390.900,390.843,-545.120,-0.035,0.004,-0.032,0.118,0.158,0.211,41.700,0.023,0.022,292.968,292.897,-583.978,-0.033,2.789,-0.033,292.965,292.893,-583.972,-0.032,0.003,-10.629
15ee72e1-2c95-46a0-8107-962795ca97c2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557418,mp-557418,3.8222452211300855,3.822245221130086,62.43568406725455,90.0,90.0,120.00000000000001,1e-07,negative,51.498,34.136,149.248,0.003,-0.000,0.003,34.121,51.547,149.214,0.004,-0.000,0.003,68.750,68.755,97.088,0.003,-0.000,0.003,-28.025,-28.029,55.810,4.539,-0.002,-0.002,-29.262,-29.255,58.329,0.003,2.832,0.003,-29.234,-29.227,58.273,0.003,-0.000,-10.432
15ee72e1-2c95-46a0-8107-962795ca97c2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557418,mp-557418,3.8222452211300855,3.822245221130086,62.43568406725455,90.0,90.0,120.00000000000001,1e-07,positive,87.360,108.316,39.659,-0.004,0.000,-0.003,108.341,87.330,39.665,-0.003,0.000,-0.003,19.784,19.776,195.119,-0.003,0.000,-0.002,29.239,29.245,-58.330,2.825,0.002,0.001,29.262,29.255,-58.329,-0.003,2.833,-0.003,29.234,29.227,-58.273,-0.003,0.000,-10.439
0a1b8cee-c742-47e7-9108-f181f2313b44,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557418,mp-557418,3.8222452211300855,3.822245221130086,62.43568406725455,90.0,90.0,120.00000000000001,1e-06,negative,78.137,69.636,87.380,0.000,-0.000,0.000,60.376,132.813,42.013,0.000,-0.000,0.000,45.395,45.395,143.855,0.000,-0.000,0.000,-0.001,-0.002,-0.002,41.780,-0.000,-0.000,-2.219,-2.218,4.410,0.000,12.335,-0.000,-2.396,-2.395,4.765,0.000,-0.001,17.030
0a1b8cee-c742-47e7-9108-f181f2313b44,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-557418,mp-557418,3.8222452211300855,3.822245221130086,62.43568406725455,90.0,90.0,120.00000000000001,1e-06,positive,102.211,59.157,73.830,-0.001,0.000,-0.000,80.134,114.717,40.387,-0.001,0.000,-0.000,49.130,49.130,136.420,-0.000,0.000,-0.000,0.321,0.321,-0.629,37.518,0.000,0.000,2.219,2.218,-4.410,-0.000,12.335,-0.001,2.396,2.395,-4.765,-0.000,-0.000,17.029
043193ce-2b8b-4f2b-b6f1-c1eecd4d0e48,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-560588,mp-560588,3.8210637212106278,3.8210637212106273,6.24740939772456,90.0,90.0,120.00000000000001,1e-08,negative,118.353,74.040,66.504,-1.101,-0.731,0.037,52.370,182.539,24.184,-1.098,-0.725,0.044,28.934,28.937,198.606,-1.098,-0.725,0.044,9.365,9.378,4.655,19.108,-0.762,-0.044,9.225,9.243,4.568,-1.093,40.639,0.050,9.258,9.279,4.495,-1.096,-0.720,22.431
043193ce-2b8b-4f2b-b6f1-c1eecd4d0e48,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-560588,mp-560588,3.8210637212106278,3.8210637212106273,6.24740939772456,90.0,90.0,120.00000000000001,1e-08,positive,163.982,33.813,15.016,1.098,0.725,-0.044,51.251,99.983,61.361,1.101,0.732,-0.038,53.180,53.174,104.236,1.101,0.732,-0.038,-9.388,-9.362,-4.639,21.279,0.771,0.048,-9.217,-9.239,-4.563,1.093,42.065,-0.052,-9.253,-9.277,-4.493,1.097,0.719,22.342
2d934dae-2ee1-4e8d-9308-14fd141d28f7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-560588,mp-560588,3.8210637212106278,3.8210637212106273,6.24740939772456,90.0,90.0,120.00000000000001,1e-07,negative,174.187,44.021,20.058,-0.110,-0.073,0.004,44.020,174.187,20.058,-0.110,-0.073,0.004,63.392,63.393,109.260,-0.110,-0.073,0.004,0.936,0.937,0.465,20.135,-0.076,-0.004,0.925,0.927,0.450,-0.110,20.172,0.005,0.922,0.924,0.457,-0.109,-0.071,65.088
2d934dae-2ee1-4e8d-9308-14fd141d28f7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-560588,mp-560588,3.8210637212106278,3.8210637212106273,6.24740939772456,90.0,90.0,120.00000000000001,1e-07,positive,108.414,59.616,65.393,0.110,0.073,-0.004,63.414,108.067,61.957,0.110,0.073,-0.004,18.729,18.729,193.564,0.110,0.073,-0.004,-0.939,-0.936,-0.464,20.352,0.077,0.005,-0.925,-0.927,-0.450,0.110,20.316,-0.005,-0.922,-0.924,-0.456,0.109,0.071,65.078
2209e0f0-ab4c-4b90-b75a-8a6d6d1de520,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-560588,mp-560588,3.8210637212106278,3.8210637212106273,6.24740939772456,90.0,90.0,120.00000000000001,1e-06,negative,109.439,60.641,65.891,-0.011,-0.007,0.000,64.409,109.199,62.379,-0.011,-0.007,0.000,62.556,62.556,108.851,-0.011,-0.007,0.000,0.094,0.093,0.047,20.234,-0.008,-0.000,0.093,0.093,0.045,-0.011,20.237,0.000,0.093,0.092,0.047,-0.011,-0.007,22.305
2209e0f0-ab4c-4b90-b75a-8a6d6d1de520,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-560588,mp-560588,3.8210637212106278,3.8210637212106273,6.24740939772456,90.0,90.0,120.00000000000001,1e-06,positive,109.250,60.454,65.799,0.011,0.007,-0.000,64.221,109.013,62.286,0.011,0.007,-0.000,62.366,62.366,108.766,0.011,0.007,-0.000,-0.094,-0.094,-0.047,20.255,0.008,0.000,-0.092,-0.092,-0.046,0.011,41.361,-0.001,-0.092,-0.091,-0.047,0.011,0.007,22.304
99a83f56-ffb4-43ac-9cf6-ef7adef93210,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-561118,mp-561118,3.8228869542061235,3.8228869542061235,24.96582696815469,90.0,90.0,120.00000000000001,1e-08,negative,172.010,42.303,19.614,-0.019,0.065,0.107,68.324,75.550,90.109,-0.019,0.065,0.099,77.694,77.718,78.866,-0.019,0.065,0.099,-0.095,-0.192,-0.114,41.830,0.066,0.033,-0.441,-0.392,-0.238,-0.013,41.899,0.111,-0.441,-0.392,-0.238,-0.013,0.071,64.981
99a83f56-ffb4-43ac-9cf6-ef7adef93210,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SZn,mp-561118,mp-561118,3.8228869542061235,3.8228869542061235,24.96582696815469,90.0,90.0,120.00000000000001,1e-08,positive,114.814,66.199,54.856,0.019,-0.065,-0.101,77.076,81.642,77.170,0.019,-0.065,-0.099,20.202,20.169,195.913,0.019,-0.065,-0.107,0.095,0.206,0.118,41.834,-0.065,-0.031,0.441,0.392,0.238,0.013,41.757,-0.111,2.613,2.573,-4.120,0.013,-0.071,25.523
