calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cdd25f2-5fa4-4599-88a0-d4af328c3c34,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-555915,mp-555915,11.83878411585608,20.156654399351222,27.51312191053217,90.0,90.0,90.0,1e-06,positive,2.914,-1.098,-0.730,0.000,-0.000,-0.000,-1.926,2.075,-1.490,-0.000,-0.000,-0.000,1.631,0.886,2.550,0.000,-0.000,-0.000,-0.532,-0.663,-0.500,1.596,-0.000,-0.000,-0.309,-0.401,-0.299,0.000,1.970,-0.000,-0.527,-0.658,-0.496,0.000,-0.000,1.140
982af4b9-64fb-491a-9957-39756f14844b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-556269,mp-556269,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0,1e-08,negative,0.077,0.320,-0.142,0.000,-0.018,-0.000,0.224,0.154,-0.159,0.000,-0.042,0.000,-0.191,-0.086,-0.113,-0.000,-0.032,-0.000,-0.101,0.009,-0.202,0.075,-0.030,-0.006,-0.097,0.007,-0.202,-0.000,0.048,0.000,-0.093,0.002,-0.076,-0.010,-0.007,0.556
982af4b9-64fb-491a-9957-39756f14844b,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-556269,mp-556269,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0,1e-08,positive,0.440,0.262,0.250,-0.000,0.054,0.000,0.389,0.284,0.244,-0.000,0.027,0.000,0.012,-0.101,0.197,0.000,0.014,0.000,0.101,-0.009,0.202,0.075,0.030,-0.005,0.104,-0.010,0.195,-0.000,0.106,0.000,0.093,-0.002,0.076,-0.010,0.007,0.556
c901e665-de86-4ed5-8a6e-c71920e460b8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-556269,mp-556269,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0,1e-07,negative,-0.011,-0.035,-0.021,0.000,-0.008,0.000,-0.007,-0.002,-0.025,-0.000,-0.002,-0.000,-0.102,-0.094,0.030,0.000,-0.011,-0.000,-0.014,-0.003,-0.016,0.001,-0.003,-0.001,-0.007,-0.000,-0.023,-0.000,0.071,-0.000,-0.016,-0.004,-0.012,0.001,-0.003,0.002
c901e665-de86-4ed5-8a6e-c71920e460b8,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-556269,mp-556269,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0,1e-07,positive,0.024,-0.024,0.012,0.000,-0.002,0.000,0.027,0.007,0.007,-0.000,0.004,0.000,-0.082,-0.095,0.061,0.000,-0.006,0.000,0.014,0.003,0.016,0.001,0.003,-0.001,0.014,-0.002,0.017,-0.000,0.077,0.000,0.016,0.004,0.012,0.001,0.003,0.002
6a9cc9cf-e6c4-45a0-92d6-04938f1a8db7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-556269,mp-556269,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0,1e-06,negative,-0.002,0.001,-0.002,-0.000,-0.000,-0.000,-0.001,-0.000,-0.002,0.000,-0.000,-0.000,-0.093,-0.094,0.044,0.000,-0.009,-0.000,-0.001,-0.000,-0.002,0.000,-0.000,-0.000,0.003,-0.001,-0.005,0.000,0.074,-0.000,-0.002,-0.000,-0.001,0.001,-0.000,0.002
6a9cc9cf-e6c4-45a0-92d6-04938f1a8db7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-556269,mp-556269,11.74555595717624,20.764666782921772,27.01356815318545,90.0,102.14646349745527,90.0,1e-06,positive,0.002,0.001,0.001,0.000,0.000,0.000,0.003,0.000,0.001,-0.000,0.000,0.000,-0.092,-0.095,0.047,-0.000,-0.008,0.000,0.001,0.000,0.002,0.000,0.000,-0.000,0.005,-0.001,-0.001,-0.000,0.074,0.000,0.002,0.000,0.001,0.001,0.000,0.002
cb77c533-1243-4c59-bd30-b44f8dba4042,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557376,mp-557376,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0,1e-08,negative,-0.234,-0.152,0.062,0.000,-0.015,0.000,-0.674,0.494,-0.252,0.000,0.179,-0.000,-0.348,-0.095,-0.067,0.000,0.151,-0.000,-0.337,-0.028,-0.064,0.356,0.055,-0.078,-0.731,-0.300,-0.062,0.000,0.411,0.000,-0.457,-0.117,-0.165,-0.026,0.127,0.003
cb77c533-1243-4c59-bd30-b44f8dba4042,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557376,mp-557376,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0,1e-08,positive,0.537,-0.069,0.252,-0.000,-0.302,-0.000,0.003,0.537,-0.011,-0.000,-0.135,-0.000,0.353,-0.083,0.120,-0.000,-0.092,0.000,0.337,0.028,0.064,0.356,-0.055,-0.078,0.025,-0.351,0.009,-0.000,0.269,-0.000,0.457,0.117,0.165,-0.026,-0.127,0.003
8f257781-bd55-4180-9e39-d3bd01e8d0e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557376,mp-557376,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0,1e-07,negative,0.017,-0.008,0.160,0.000,0.100,0.000,-0.397,0.483,-0.144,0.000,0.043,0.000,0.029,-0.134,0.018,0.000,-0.044,0.000,-0.036,-0.001,-0.010,0.057,0.013,0.063,-0.014,0.020,-0.003,-0.000,0.015,-0.000,-0.035,-0.001,-0.009,0.015,0.013,0.002
8f257781-bd55-4180-9e39-d3bd01e8d0e0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557376,mp-557376,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0,1e-07,positive,0.093,0.001,0.180,-0.000,0.072,0.000,-0.332,0.487,-0.120,-0.000,0.012,0.000,0.098,-0.132,0.037,-0.000,-0.067,0.000,0.036,0.001,0.010,0.057,-0.013,0.063,0.058,0.026,0.016,-0.000,-0.014,-0.000,0.035,0.001,0.009,0.015,-0.013,0.002
b6b74e50-06f3-4f08-92e0-05103812001c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557376,mp-557376,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0,1e-06,negative,0.052,-0.003,0.169,0.000,0.088,-0.000,-0.356,0.484,-0.132,0.000,0.027,0.000,0.060,-0.133,0.027,0.000,-0.054,-0.000,-0.004,-0.000,-0.001,0.057,0.001,0.063,0.019,0.023,0.006,0.000,0.002,-0.000,-0.004,-0.000,-0.001,0.015,0.001,0.002
b6b74e50-06f3-4f08-92e0-05103812001c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557376,mp-557376,18.807573250230377,15.32434607549535,12.57232049359878,90.0,107.12831269971363,90.0,1e-06,positive,0.058,-0.003,0.171,-0.000,0.085,0.000,-0.374,0.485,-0.133,-0.000,0.028,-0.000,0.067,-0.133,0.028,-0.000,-0.057,-0.000,0.004,0.000,0.001,0.057,-0.001,0.063,0.026,0.024,0.008,0.000,-0.001,-0.000,0.004,0.000,0.001,0.015,-0.001,0.002
3d082dfb-f6e1-4368-a282-18501abfebf0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557559,mp-557559,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0,1e-08,negative,0.265,-0.231,-0.351,-0.002,-0.087,0.001,0.215,7.024,-0.359,-0.002,-0.089,0.000,0.386,-0.950,-0.153,-0.001,0.335,-0.000,-0.096,-0.195,-0.328,0.740,-0.152,1.835,2.340,-0.672,-0.026,-0.001,0.791,-0.000,0.284,0.139,-0.301,0.065,-0.126,1.046
3d082dfb-f6e1-4368-a282-18501abfebf0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557559,mp-557559,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0,1e-08,positive,0.025,-0.135,0.238,0.002,0.136,-0.001,0.163,7.023,0.271,0.002,0.239,-0.001,0.517,-0.711,0.453,0.001,0.684,0.000,0.096,0.195,0.328,0.744,0.152,1.834,2.469,-0.451,0.607,0.001,1.130,0.000,-0.284,-0.139,0.301,0.069,0.126,1.046
ac3187bc-fc0c-4661-8f40-fef0b0f0a5cc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557559,mp-557559,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0,1e-07,negative,0.006,-0.458,-0.034,-0.000,-0.007,0.000,0.128,6.735,-0.013,-0.000,0.044,0.000,0.155,-0.480,-0.017,-0.000,0.043,0.000,0.028,0.015,-0.027,0.001,-0.012,0.013,0.041,0.061,-0.040,0.000,-0.014,-0.000,0.041,0.022,-0.023,-0.001,-0.012,0.473
ac3187bc-fc0c-4661-8f40-fef0b0f0a5cc,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557559,mp-557559,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0,1e-07,positive,-0.003,-0.454,0.027,0.000,0.003,-0.000,0.212,7.037,-0.005,0.000,0.086,-0.000,0.154,-0.471,0.044,0.000,0.074,-0.000,-0.028,-0.015,0.027,0.001,0.012,0.013,0.011,0.046,0.023,-0.000,0.020,0.000,-0.041,-0.022,0.023,-0.000,0.012,0.473
388fa18c-19e3-499e-ad1d-bcf5a3bc83e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557559,mp-557559,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0,1e-06,negative,0.006,-0.472,-0.000,-0.000,0.003,0.000,0.207,7.018,-0.037,-0.000,0.081,0.000,-0.004,-0.471,-0.002,-0.000,-0.002,0.000,0.002,0.001,-0.003,-0.001,-0.001,0.001,0.123,0.183,-0.040,-0.000,0.019,0.000,-0.001,-0.003,-0.003,0.000,0.001,0.467
388fa18c-19e3-499e-ad1d-bcf5a3bc83e7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557559,mp-557559,16.100983445317073,8.2860364032048,17.43350978446278,90.0,93.63848846981142,90.0,1e-06,positive,0.000,-0.464,0.001,0.000,-0.000,-0.000,0.220,7.053,-0.036,0.000,0.061,-0.000,0.154,-0.475,0.017,0.000,0.060,-0.000,-0.002,-0.001,0.003,-0.001,0.001,0.001,0.120,0.181,-0.034,0.000,0.023,-0.000,0.001,0.003,0.003,0.000,-0.001,0.467
48be2bd7-94cc-476d-a19c-bfdb159e0cfa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557869,mp-557869,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0,1e-08,negative,-0.051,-0.577,-0.650,-0.000,-0.171,-0.000,-0.218,-0.315,-0.709,-0.000,-0.346,-0.000,-0.246,-0.640,-0.382,-0.000,-0.153,0.000,-0.156,-0.512,-0.590,0.130,-0.230,0.088,-0.129,-0.635,-0.515,0.000,-0.111,-0.000,-0.150,-0.489,-0.565,0.082,-0.220,0.089
48be2bd7-94cc-476d-a19c-bfdb159e0cfa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557869,mp-557869,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0,1e-08,positive,0.230,0.374,0.454,0.000,0.256,-0.000,0.031,1.336,0.294,0.000,0.031,0.000,-0.107,0.229,1.571,-0.000,0.692,0.000,0.156,0.512,0.590,0.130,0.230,0.088,0.401,0.459,0.719,-0.000,0.587,-0.000,0.150,0.489,0.565,0.082,0.220,0.089
798d8da5-0f16-462d-a1fd-edc306d9ef81,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557869,mp-557869,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0,1e-07,negative,-0.014,-0.053,-0.062,0.000,-0.020,0.000,-0.024,-0.045,-0.067,-0.000,-0.025,0.000,-0.023,-0.056,-0.053,-0.000,-0.027,0.000,-0.015,-0.044,-0.053,0.000,-0.021,0.002,-0.010,-0.212,-0.063,-0.000,0.033,-0.000,-0.015,-0.045,-0.053,0.004,-0.021,0.000
798d8da5-0f16-462d-a1fd-edc306d9ef81,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557869,mp-557869,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0,1e-07,positive,0.015,0.034,0.041,-0.000,0.022,-0.000,0.005,0.046,0.037,-0.000,0.017,-0.000,0.006,0.031,0.054,-0.000,0.013,-0.000,0.015,0.044,0.053,0.000,0.021,0.002,0.012,0.033,0.039,-0.000,0.021,-0.000,0.015,0.045,0.053,0.004,0.021,0.000
8be398b4-d5ce-44b4-ab18-ac3b5465b8b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557869,mp-557869,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0,1e-06,negative,-0.002,-0.005,-0.005,0.000,-0.002,0.000,-0.002,-0.005,-0.005,-0.000,-0.002,0.000,-0.001,-0.005,-0.006,-0.000,-0.003,-0.000,-0.001,-0.004,-0.005,0.000,-0.002,0.000,-0.001,-0.005,-0.004,-0.000,-0.001,0.000,-0.001,-0.004,-0.005,0.000,-0.002,0.000
8be398b4-d5ce-44b4-ab18-ac3b5465b8b0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-557869,mp-557869,16.55952073501103,16.22170701431154,16.585108477321942,90.0,98.37064280957071,90.0,1e-06,positive,0.002,0.004,0.005,-0.000,0.002,0.000,0.001,0.005,0.004,-0.000,0.002,-0.000,0.001,0.003,0.006,-0.000,0.002,-0.000,0.001,0.004,0.005,0.000,0.002,0.000,0.001,0.004,0.005,-0.000,0.002,0.000,0.001,0.004,0.005,0.000,0.002,0.000
321ebff7-c130-44fc-b7aa-dbd684fa77cd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558014,mp-558014,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0,1e-08,negative,-0.286,-0.444,-0.259,0.000,0.000,0.000,-0.613,-0.000,0.506,-0.000,-0.000,0.000,-0.564,0.389,0.171,-0.000,-0.000,0.000,-0.145,-0.311,-0.024,0.707,0.000,0.000,-0.146,-0.312,-0.024,0.000,0.340,0.000,-0.145,-0.312,-0.023,0.000,0.000,0.375
321ebff7-c130-44fc-b7aa-dbd684fa77cd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558014,mp-558014,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0,1e-08,positive,0.287,0.242,-0.067,-0.000,-0.000,-0.000,0.002,1.942,0.355,-0.000,-0.000,-0.000,-0.021,0.673,1.650,-0.000,-0.000,-0.000,0.145,0.311,0.024,0.707,-0.000,-0.000,0.146,0.312,0.024,-0.000,0.340,-0.000,0.145,0.312,0.023,-0.000,-0.000,0.375
5f37a2d6-26c1-47f8-bc11-fe480f40913c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558014,mp-558014,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0,1e-07,negative,-0.011,-0.161,-0.145,-0.000,-0.000,0.000,-0.126,0.411,0.689,-0.000,-0.000,0.000,-0.097,0.674,0.427,-0.000,-0.000,-0.000,-0.014,-0.031,-0.002,0.712,0.000,0.000,-0.014,-0.031,-0.002,0.000,0.345,0.000,-0.014,-0.031,-0.002,0.000,0.000,0.381
5f37a2d6-26c1-47f8-bc11-fe480f40913c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558014,mp-558014,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0,1e-07,positive,0.047,-0.103,-0.114,0.000,0.000,-0.000,-0.028,0.518,0.717,0.000,0.000,0.000,0.000,0.729,0.501,0.000,0.000,0.000,0.014,0.031,0.002,0.712,-0.000,-0.000,0.014,0.031,0.002,-0.000,0.345,-0.000,0.014,0.031,0.002,-0.000,-0.000,0.381
a30d01a6-5849-4af9-b67f-bfbe0ff72ce5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558014,mp-558014,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0,1e-06,negative,0.015,-0.136,-0.130,-0.000,-0.000,0.000,-0.079,0.456,0.710,-0.000,-0.000,0.000,-0.051,0.706,0.458,-0.000,-0.000,-0.000,-0.001,-0.003,-0.000,0.712,0.000,0.000,-0.001,-0.003,-0.000,0.000,0.345,0.000,-0.001,-0.003,-0.000,0.000,0.000,0.381
a30d01a6-5849-4af9-b67f-bfbe0ff72ce5,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558014,mp-558014,7.9562760181923,13.416872468625222,21.873272616960072,90.0,90.0,90.0,1e-06,positive,0.021,-0.130,-0.127,0.000,0.000,-0.000,-0.074,0.472,0.697,0.000,0.000,-0.000,-0.045,0.698,0.468,0.000,0.000,-0.000,0.001,0.003,0.000,0.712,-0.000,-0.000,0.001,0.003,0.000,-0.000,0.345,-0.000,0.001,0.003,0.000,-0.000,-0.000,0.381
c3e800d6-533f-48bf-90e4-f253213fd6eb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558964,mp-558964,20.44606462365376,14.904886084414759,9.090555134386612,90.0,90.0,90.0,1e-08,negative,116.305,98.693,105.631,0.000,-0.000,-0.000,81.238,130.622,99.960,0.000,-0.000,-0.000,118.943,114.043,147.666,0.000,-0.000,0.000,0.009,0.013,0.003,18.324,0.000,0.000,-0.000,0.000,0.000,0.000,66.880,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.060
c3e800d6-533f-48bf-90e4-f253213fd6eb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558964,mp-558964,20.44606462365376,14.904886084414759,9.090555134386612,90.0,90.0,90.0,1e-08,positive,104.077,84.394,83.015,-0.000,-0.000,0.000,100.906,150.368,96.708,0.000,0.000,0.000,145.838,152.335,224.170,-0.000,0.000,0.000,-0.009,-0.013,-0.003,18.324,0.000,0.000,0.000,0.000,-0.000,-0.000,66.880,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.060
8f9ff84d-33c3-486e-9173-620382b61261,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,S,mp-558964,mp-558964,20.44606462365376,14.904886084414759,9.090555134386612,90.0,90.0,90.0,1e-07,negative,226.222,177.463,145.838,0.000,-0.000,0.000,177.463,274.849,152.335,0.000,0.000,0.000,118.938,114.038,147.663,0.000,0.000,-0.000,0.000,0.000,0.000,46.358,-0.000,-0.000,0.001,0.001,0.000,0.000,18.491,-0.000,0.001,0.001,0.000,0.000,-0.000,29.967
