,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
85,850.0,161.06927162401766,196.67126960607445,180.02285677634558,172.8310406712619,187.86942495541447,166.9202817641685,214.64258825186965,167.8146534754045,167.646681045556,204.93056707412387,148.03187040963886,191.06499720354418,171.62577691188156,175.85692933649722,173.04579267396682,198.99931134579495,151.36336809042152,173.59360126476727,174.76499520391374,187.1609703273441,172.43097432924057,174.018131240045,168.78808981979267,176.6518902098899,178.69537844602874,158.04924848603366,182.77729728144732,173.1004445544065,179.33063295550988,173.54685331803776,177.4749227499492,183.26279349324815,158.13780221824618,161.94418582805451,157.6265485973625,182.40885472425913,136.23034460646994,136.2329921579701,136.22073215005568,136.20877482315308,145.03165574930392,136.2276152004094,136.22865860637899,136.18964884936312,136.23193018794487,136.22828455429965,136.22743968936388,136.20744658340573,136.1966362933805,136.23415645169,136.22396257884137,136.19003837902204,136.18996096179686,136.22582870695015,136.20341171597468,136.22085823488894
86,860.0,161.29234113634936,196.95691973281598,180.30439966900474,173.0999297235827,188.20686017306275,167.09288504529584,215.04685064448688,168.07528768375963,167.8530569057085,205.21197582368174,148.18962581558085,191.37388659356375,171.8611891746616,176.0761694095224,173.25546698601588,199.34552316032972,151.5404838432315,173.8297126355347,174.9541309625334,187.41204607111322,172.68269689205755,174.2059984716617,168.97737675830015,176.83287429035516,178.9268892072922,158.14318365112652,183.11334865963252,173.3560314943398,179.57387118250136,173.778031141566,177.73717001318818,183.50501288569106,158.37031462792478,162.17266039784127,157.74374845629177,182.73483003956906,136.6520152087801,136.65483120675967,136.64206377449503,136.63001675136925,145.48822619151397,136.64908652449225,136.65035999614753,136.61058510578087,136.65382414041102,136.6497510930172,136.6489035880459,136.62868165790215,136.6175457805125,136.6561452770091,136.64542188251866,136.61107435756767,136.61091796972104,136.64719611222682,136.6244746768988,136.6421182860521
87,870.0,161.51738878852007,197.2452501351232,180.5883882180151,173.37118480180075,188.5470691612188,167.26726679617454,215.45455524502324,168.33820873387765,168.0614662920224,205.49597348333012,148.3486907717801,191.68541766941365,172.09877240487936,176.29800478271494,173.4670299748301,199.69492917360583,151.71934661291894,174.06816942467967,175.14532910396136,187.66569594177105,172.93686358693014,174.39587481572914,169.16865716565275,177.01598745050205,179.16068803122494,158.23850679798943,183.45203359539482,173.6141494888414,179.81948868300395,174.01153926040695,178.0017757842521,183.7498033296856,158.60487445138148,162.40343283271588,157.86242677454808,183.06356214262783,137.0754469286802,137.078427454851,137.06517334992284,137.0530159130115,145.94701851098242,137.07232833867556,137.07383245248803,137.03328122932606,137.0774943901134,137.0729714955115,137.07209830644982,137.05167850553934,137.04022430692686,137.0799119239389,137.06866084560968,137.0338400373812,137.03362658109523,137.07034037806832,137.0472952247122,137.06511347347106
88,880.0,161.74440643746408,197.53623835500557,180.87480127216008,173.6447859386856,188.89002526515318,167.44341216537197,215.86566933986683,168.60339987738124,168.27188470536163,205.78253873302268,148.5090619875824,191.99956937107842,172.33850277820343,176.52242357109833,173.68046358951446,200.0475061145629,151.89993821091994,174.3089537724579,175.33857599983128,187.92189936635097,173.19346198634747,174.58774313520655,169.36190533563862,177.2012093796373,179.396757667581,158.33521446571828,183.79332693026166,173.87478408998416,180.06746261991816,174.2473590315164,178.2687180991649,183.9971439606871,158.84146469020882,162.63648660870965,157.98256898131282,183.39502530947726,137.50060003151663,137.5037700249758,137.4900041682274,137.4777387081175,146.40800236714463,137.49729437510322,137.4990410971429,137.45770091178042,137.50291765970977,137.49792456425192,137.49703768627055,137.47640127072242,137.46462505696195,137.50538686316298,137.49361371648757,137.45837507442627,137.45805363222533,137.49520904754647,137.471861162953,137.48985778257975
89,890.0,161.97336703758194,197.82985740570345,181.16361379696866,173.92070999768484,189.23570580087144,167.62130149658296,216.28016803220686,168.87084106807603,168.48430462554768,206.07164599229634,148.67072059846123,192.3163171530197,172.5803691888821,176.74940949869023,173.89575356254178,200.40322760606904,152.08224681843168,174.55204785310966,175.5338512154618,188.18064099056372,173.45246365835757,174.781589169356,169.55711556653227,177.3885247859369,179.63507689384082,158.43329079352904,184.13720725485226,174.13791353440615,180.31777827309455,174.48547484961267,178.53797695627586,184.24701842357933,159.08007524601354,162.87179276955513,158.10416923154096,183.72919876143865,137.92746621439875,137.9308157405573,137.91654087627435,137.90419465230508,146.87114532817716,137.92395886086712,137.92596238041887,137.88383477706645,137.93004569711155,137.9245974833217,137.92368292462058,137.90284428117874,137.89072187107226,137.93260185135745,137.92027730787785,137.88460919265452,137.88420422027423,137.92178778589792,137.8981236438558,137.9163105471722
90,900.0,162.20425748683203,198.12608881159318,181.45480379506546,174.19894210259443,189.58408607619754,167.8009274033429,216.69801897554768,169.14051945141682,168.69870173554204,206.36327120078332,148.8336604071441,192.63563673132478,172.82434506197768,176.97894862417797,174.1128808795259,200.76206286567748,152.26626277840217,174.79743249825188,175.7311433120483,188.44189661905725,173.713860146939,174.97739726598112,169.75426905980072,177.57791664437977,179.8756274927306,158.53273285203787,184.483650223663,174.4035223957051,180.57041132552476,174.72585976404335,178.80953756675538,184.49940390065174,159.32068847520682,163.1093528965924,158.22720934682238,184.0660609708589,138.35604091318945,138.35955911647355,138.34476505267003,138.33232209162543,147.33642300072913,138.3523260006169,138.35456644259855,138.31164326060647,138.35886735112416,138.35294339759923,138.35202526858293,138.3309633219801,138.3185089178918,138.36150944626706,138.34863917023807,138.31251214923884,138.31204207660033,138.35005300169612,138.3260753657866,138.34444329409774
91,910.0,162.43706593193286,198.4249059106706,181.7483471050932,174.47946143609272,189.93514384377698,167.9822690322168,217.1191929608039,169.4124143680665,168.9150659726722,206.65738958064026,148.99786539356967,192.9575037114414,173.0704198617505,177.21101365215512,174.33182911985514,201.1239922832102,152.45196823449558,175.04509231646117,175.93042991561373,188.70564730485987,173.97763059544505,175.17515441268802,169.95335093234655,177.76936955637547,180.11838446480616,158.63351761162505,184.83262901290564,174.67159749508235,180.8253477440514,174.96850420512035,179.0833759041551,184.75428836404762,159.5632879130897,163.34914012080827,158.3516829562193,184.40558290767135,138.78626850284726,138.78998426900787,138.77464838515786,138.76211189568647,147.80383305477793,138.78235399902204,138.78484453164438,138.7411210203431,138.7893709083096,138.78294923981642,138.78202223884958,138.7607352273162,138.74796047617517,138.79209079583478,138.77868014962925,138.74208429194056,138.74152717108745,138.7799781067494,138.75568233043535,138.77422579601753
92,920.0,162.67177321268443,198.72628647415988,182.04422600752793,174.7622452459223,190.28885303396387,168.1653119051562,217.54365512689085,169.68651366316155,169.13337763155212,206.9539791050654,149.16332819813752,193.28190051335272,173.31856998305776,177.44560451122868,174.55258701077477,201.4889833974787,152.63935466789096,175.29500521310558,176.13169895769786,188.97188003632732,174.24376061374625,175.37484090123294,170.15434165730446,177.96286298128516,180.36332972860828,158.73563761733595,185.18412494251876,174.94211735099998,181.08256856902133,175.21338016926057,179.35947831073665,185.01165057202402,159.80786767388028,163.5911438124069,158.47757651821232,184.74774994642718,139.21814623840922,139.22203598259873,139.20618098693146,139.19354902952927,148.2733128504229,139.2140204423508,139.2167820702939,139.17224857371025,139.221502670469,139.214600789707,139.21366823973966,139.19217435753689,139.1790487696855,139.22433334000468,139.21032762650796,139.1733185033988,139.17266976928101,139.21153942832737,139.18693000676558,139.20567610762643
93,930.0,162.9083702455165,199.03021206748184,182.3424110988312,175.0472789534701,190.6451962071165,168.35004578197191,217.9713861124908,169.96279164435938,169.35362247253266,207.2530177352993,149.33002900919408,193.60880244145352,173.5687816176647,177.6827062417805,174.77513356177508,201.85701637042243,152.82840822693765,175.54715927648203,176.33493601682602,189.24057026719797,174.51223372374838,175.57644626708364,170.35723267437436,178.1583858702669,180.61045337260114,158.8390876485123,185.5381156976416,175.21506700836,181.3420543471093,175.46047722209798,179.63782084119043,185.2714749016916,160.0544041251841,163.835353472894,158.6048774857218,185.0925386973381,139.65163347282993,139.65572809077688,139.6393263359566,139.62660871217892,148.74486604068318,139.647305513663,139.65032531420522,139.6049858690994,139.6552786704107,139.6478898620532,139.64692218014773,139.62522325528897,139.6117391088436,139.6581782521954,139.64361306330525,139.6061527558518,139.60541996847238,139.64472716849414,139.6197876275103,139.63871740933067
94,940.0,163.14684052130502,199.33665769939822,182.64288876711692,175.3345414482579,191.004144793505,168.5364521340436,218.402348258236,170.24123978874744,169.5757873672195,207.55448347241196,149.49796399353804,193.9381875739075,173.82103723502675,177.92228369628165,174.99945641728746,202.2280590653136,153.0191171442487,175.80153301432364,176.5401248734538,189.51170094230793,174.78302944877225,175.7799567338946,170.56200268036082,178.35592086596714,180.8597241583153,158.9438521116895,185.8945764338572,175.4904358467848,181.6037884306996,175.70976553192642,179.9183906014203,185.53374670682945,160.30289384919203,164.0817448292591,158.7335777340287,185.43992939278027,140.08672628737767,140.09102821090042,140.07406408697486,140.0612400947536,149.21844423411957,140.08220864332415,140.08548519654443,140.03932483441992,140.090659819613,140.08274821527976,140.0817711860702,140.05987973055107,140.04604750322304,140.0936346314525,140.07848907142335,140.04058343174768,140.03975678534974,140.0795093821781,140.0542504579004,140.07333979439625
95,950.0,163.38717013263556,199.64560375183862,182.94563787527343,175.62401561303088,191.36568107909562,168.72451745467086,218.83651626795174,170.52183873337455,169.7998543710293,207.85835550205087,149.6671214255157,194.270034206045,174.07531140506126,178.1643524677684,175.225540353905,202.6020952144609,153.21146872999364,176.05811209412468,176.74724938778533,189.78526005492452,175.0561345726068,175.9853588425488,170.76864337846018,178.55545257348123,181.1111279929286,159.04991806236316,186.25348699290004,175.7682020561246,181.86775360013254,175.9612393355266,180.20116815391646,185.79844333003857,160.55331254617036,164.33031286611342,158.86366966565532,185.78989940521348,140.5234065569495,140.5278957321148,140.51038768411627,140.4974850961833,149.69404347713592,140.5186409389253,140.52220980881677,140.47523200042292,140.52761124686262,140.51920148960593,140.51821823932576,140.49611198869687,140.4819179247585,140.53067979969484,140.5149600184325,140.4766161588235,140.47571007083639,140.51585350530172,140.49029895901623,140.50958440920425
96,960.0,163.62934082025086,199.9570245232117,183.250625330764,175.91568655778187,191.72978270465038,168.91423046642873,219.27386814588604,170.80457048502112,170.02581205808363,208.16461061965757,149.8374889950281,194.60432319102824,174.33160583550543,178.40887446728814,175.45336978801234,202.97909668938868,153.40545237289876,176.31687755509049,176.95629503474214,190.06122046988037,175.33153725783166,176.1926357181822,170.97713666030904,178.7569663665433,181.36465189167885,159.15727970063492,186.61482214478804,176.04835260612134,182.133932070323,176.2148783681964,180.48613702695985,186.06555082585794,160.8056484285094,164.58102933616888,158.99513691596457,186.1424259587235,140.96164486586565,140.96630910387736,140.9482525438652,140.9352591284608,150.17162004861692,140.9566609306354,140.96050705847654,140.91268174673158,140.9661239292914,140.95719459047254,140.95619886376159,140.93388453909785,140.91933335568112,140.96928015119366,140.952972335326,140.91417835985177,140.91316320187312,140.95377199455433,140.92788569936388,140.94736301374917
97,970.0,163.87333886798783,200.27090529682857,183.55784398775742,176.20952641055246,192.0964276931464,169.10556968711998,219.7143713599851,171.08941895194496,170.25364270062204,208.47322910246143,150.00905207973483,194.94103039395844,174.58988717159613,178.65583804291018,175.6829357123828,203.359035871217,153.60105506537894,176.5778162602939,177.16724660710267,190.33956951164092,175.60921297143474,176.40177942119587,171.18747015349447,178.96044229604743,181.62026871658583,159.2659276269212,186.97856615671262,176.33087108665933,182.40230679067025,176.4706578593979,180.77327526249397,186.33505351525957,161.0598982100121,164.83390177442834,159.12797172195417,186.49749453546877,141.40140444185997,141.40629243945403,141.38766849961473,141.37458725236763,150.65120170875687,141.3962319695598,141.40033652083233,141.351693167597,141.40620318670318,141.39673160032567,141.39573515365726,141.37318906995716,141.35830283376646,141.40943382697387,141.3925313148017,141.35327818389013,141.35217226057424,141.39320087863845,141.36700452094854,141.3866595855976
98,980.0,164.1191528190528,200.5872249472126,183.8672715658139,176.50553003297557,192.4655938287756,169.29853452037506,220.15800005536065,171.3763779702724,170.4833355313,208.78418889912942,150.18181290711013,195.28013947678264,174.8501485314722,178.9052348680464,175.9142142256837,203.74189701212256,153.79826602751547,176.84090731469055,177.380091565241,190.6202876735357,175.88915348710339,176.61277376008442,171.39963207270256,179.1658718536981,181.87796914900105,159.3758471245542,187.34469433824552,176.61574262389777,182.67286295298422,176.72856601161706,181.06256840946457,186.60693430133003,161.31604039520548,165.08889291916302,159.26216219325335,186.855080024932,141.84268147171252,141.84778551116486,141.82859771547245,141.81542484921226,151.1327085421819,141.83729310262146,141.84167567533223,141.79217683938438,141.84779515262838,141.83778685975292,141.83677359104556,141.81400264220008,141.79878143919038,141.8511149317468,141.83359373851096,141.79391434236513,141.79269629536793,141.83416033792412,141.80765336452004,141.82748497710924
99,990.0,164.36676651194736,200.90595597774606,184.17888710610728,176.80367443958286,192.83726089139455,169.49309977840971,220.6047295570962,171.6654184746464,170.7148737566474,209.0974690987222,150.35574394205935,195.62162834767318,175.11236720182373,179.15705157399458,176.14719712249521,204.12765118776724,153.99707467212838,177.10613852755304,177.59481508002855,190.90335961564386,176.1713407321261,176.8255980569335,171.61359823597135,179.37323629361018,182.13772938968046,159.48702896777672,187.7131869672552,176.90295356820974,182.94558016767414,176.9885865292806,181.35400315693872,186.88117951225738,161.57406797219946,165.34599813784425,159.39770110683608,187.21516769514196,142.28549364705563,142.29078442351758,142.2710102707877,142.25775730582322,151.6161085798815,142.27985650093086,142.28453311920455,142.23419494167197,142.29088226688455,142.2803598492575,142.27931154272932,142.2563516130335,142.24072816660296,142.29429234674848,142.27615714302638,142.23604220379718,142.23474895180914,142.27661673076827,142.2497771121363,142.26978412608509
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
