,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
85,850.0,25.007442734907634,24.797994287995493,24.743810282421624,24.870935040810977,24.811582168338465,24.758524963020452,24.918745332901285,24.975513350731088,24.854916923606762,24.710339571252508,24.894482174698286,24.85617840464426,24.81489439561445,25.157175174229693,24.771876159119568,24.88597083462213,24.929380056582765,24.907172145979658,24.842757836769742,24.884235497559143,24.93155183353568,24.94094120798718,24.849817894644314,24.900449842445692,24.80183932033474,24.89622247774062,24.809792632699402,25.034412806654146,24.83603384282407,24.889835340642488,24.84896143056783,24.91841640930034,25.018310204538714,25.05499345343999,24.776754562999674,24.908109475376722,24.79157136589199,24.792091511952595,24.790566991797025,24.790792424019312,24.854463012244253,24.790537851629775,24.791772591874423,24.790494349224915,24.792362278269792,24.790964541497825,24.790651398167356,24.790810860024635,24.789806077178614,24.792569669652277,24.79091611401187,24.79069926851629,24.790517792540516,24.790317706498612,24.790327152837797,24.790393205596647
86,860.0,25.02110292005221,24.810145093864033,24.75460068108895,24.88354580705467,24.823826192931087,24.77112671596383,24.93078323936469,24.989258873206712,24.868207406839176,24.72183753531885,24.907783443822915,24.86814179365397,24.827099381528715,25.1736830889135,24.78387156977156,24.898516088188142,24.94355776216986,24.92067460154954,24.856184652155072,24.89765613140797,24.94604629715454,24.955303433980582,24.86294273857515,24.913685527312126,24.8135131744357,24.91050191526539,24.82143399048579,25.04938301335316,24.848891977370148,24.9028042599426,24.861713758138208,24.933005974284917,25.032816982322178,25.06997881257974,24.79056156778469,24.920768653581682,24.799980734061535,24.800496095648988,24.79898810121158,24.799202521421616,24.863865466315374,24.7989524801703,24.800177427389542,24.79890878921934,24.80076422979301,24.799375386766396,24.799059421023305,24.79922579181298,24.798229132744414,24.8009792246115,24.79933268189927,24.799099056762735,24.798933476438663,24.798734776577213,24.798734825373227,24.798803789956917
87,870.0,25.03432070921411,24.82185408726693,24.76496245807722,24.895716039293152,24.835632107533733,24.783298013103334,24.94237294278133,25.002555970028137,24.88105591429156,24.732913718898892,24.920649922720017,24.87966507025263,24.838872223509433,25.1897145810524,24.79544393758438,24.91060036032729,24.957288151521844,24.933720858248666,24.869170290740726,24.910620467614095,24.960097802770772,24.96923338761359,24.875627750315104,24.926471392244597,24.824758262625938,24.924345208205157,24.83263771124335,25.06389505505099,24.86130949342297,24.91531649895567,24.874028395815607,24.947142513723193,25.046863587145094,25.084508813771187,24.803931106216535,24.932976790866014,24.807915150395345,24.808430951686443,24.806937899972997,24.80714204919018,24.872784994181703,24.80689701944563,24.808117011607273,24.806848701278597,24.80870893641332,24.807317017939674,24.806999431058294,24.807166520453332,24.806177193093383,24.808900223552996,24.807277310351886,24.807039537249512,24.80686927448689,24.806685744916656,24.80668252247495,24.80675104595543
88,880.0,25.047099687912933,24.833134938449028,24.77491373765433,24.907461445853652,24.84701778873035,24.795054924815908,24.953545688492714,25.015421578831116,24.893479095104407,24.743582532412166,24.933100682744115,24.89076597726212,24.850234198995217,25.205297014866776,24.806610562183224,24.922247735865994,24.970585137886665,24.946330803135087,24.881728417033088,24.923150541969925,24.973710590320447,24.982742017696186,24.887895064845868,24.93882279533845,24.83559396931255,24.93777825062056,24.843425350305658,25.07795523674045,24.87330590484688,24.92740009358185,24.88592265236129,24.960839397783985,25.060468860464066,25.098573631953318,24.816888230374435,24.944750031628097,24.815404999272,24.815918018869684,24.81443168517698,24.81464196730613,24.88123827316103,24.81438591253194,24.815603527658407,24.814342340948542,24.81619294551797,24.814817763320033,24.814499828794528,24.814662298823457,24.813669291329063,24.81637971809255,24.81476569743975,24.814537180815826,24.814365122496362,24.814180962736163,24.814178488700446,24.81426014719271
89,890.0,25.05945307459842,24.844008473939315,24.784469301816156,24.91880301191062,24.85800020171001,24.8064199978357,24.96431471567269,25.02787672848402,24.90549179276339,24.7538575908432,24.945150645617986,24.901457999556644,24.861199187500652,25.22044332707849,24.81738692944619,24.933469319331866,24.983472037210138,24.958519624783452,24.893877782495228,24.935259580656087,24.98690303272688,24.99584848805829,24.899766110863244,24.950759001923625,24.846034041916667,24.95081723572688,24.85381263563197,25.091577926720674,24.88489587676186,24.93906409088863,24.89741803363766,24.97411213382986,25.073646192240762,25.11220926540693,24.82944372460206,24.956109866035636,24.822475461163663,24.822976544255717,24.82150512403204,24.821711480944415,24.88924875666109,24.821457705567756,24.82266090729089,24.821408995709195,24.82324594389462,24.82188699770428,24.8215708504668,24.821730653308364,24.82074139734994,24.823443124457928,24.821838740837677,24.82158794161641,24.82143540256955,24.82125199828043,24.821245947232832,24.82133320865802
90,900.0,25.071408645618426,24.85448859790702,24.79364711232358,24.92975666082739,24.868594573192013,24.817407161049108,24.974689475770834,25.03993450878927,24.917107705936576,24.763755175741558,24.956815972823048,24.911755678031607,24.871782405799713,25.235155963177025,24.827784468492425,24.944284383908304,24.995957750790787,24.9703053184888,24.905630097514948,24.946959143638665,24.99969882433838,25.00856927157877,24.911247331084457,24.962296237504713,24.85609107216869,24.963467749577518,24.863811659891525,25.104789146271536,24.89609417719351,24.950329082784542,24.90852453960666,24.986978937132783,25.086404289046197,25.12543211717413,24.841613786930285,24.967061303869794,24.82913112538038,24.829633415013117,24.828167573547674,24.828365631148305,24.89685077047854,24.82812271208494,24.82931464857066,24.82806657249891,24.829899341956143,24.828540210290306,24.828232401912917,24.82838282581761,24.827405823958536,24.830088980273725,24.828509095077933,24.828236611642048,24.828089288282314,24.82791439556895,24.827904113052252,24.827992478170668
91,910.0,25.082975073533945,24.864586491504248,24.802463815481783,24.940330182936513,24.87881477923244,24.82802555538153,24.984685056367535,25.051610579541844,24.928345614830107,24.773291562572986,24.96810783039927,24.921679270103805,24.881998927766613,25.249464249734483,24.83782495767759,24.954706927837286,25.008060520948437,24.981698672231236,24.917000975442473,24.95827426935845,25.012105153592895,25.020912607256086,24.922352303317542,24.97344463852195,24.865779319834747,24.975742758226342,24.873439047142185,25.117595444222342,24.906920240355593,24.961208106334436,24.9192594714197,24.99945627945283,25.098770771810564,25.138242047545685,24.853417327122784,24.977626981744386,24.835395605749046,24.835891264766275,24.83444268475984,24.834638082917607,24.9040445322885,24.834390999154266,24.835583773032877,24.834341419511002,24.83615641269091,24.834809888930454,24.834506096463116,24.834657434948635,24.833681429075686,24.836350385431725,24.83477287971401,24.8345093367271,24.834361602510576,24.834184554511708,24.834172420422668,24.834274861797056
92,920.0,25.094168390601535,24.874324415690708,24.810928575735375,24.950543442730645,24.888678518997523,24.838297675381877,24.994322963222984,25.06291312526495,24.93921572120604,24.78248153218709,24.979038853304477,24.931244136577767,24.891861719382625,25.26339508804916,24.847516792661857,24.96475119709436,25.019793081066087,24.992717345635807,24.92801135442556,24.969212675357163,25.024141179691625,25.032893553894368,24.933100435205816,24.984220913775438,24.875124455642528,24.987670865536163,24.882713117117895,25.130008057578472,24.917383030891436,24.97171362070685,24.929634896272695,25.011553039162795,25.11074937587407,25.150670386117064,24.8648621690685,24.987825510250147,24.841287916914688,24.84178113474661,24.840346094842687,24.84053833058802,24.910849001048312,24.840287259062066,24.841472711193866,24.840240375969383,24.842044212413825,24.84071862052152,24.840403896084613,24.84056087536777,24.839578560486274,24.842229857720643,24.840666114705737,24.84040182885834,24.840260636456016,24.840087386003738,24.84006939172339,24.840180716603026
93,930.0,25.10500444322588,24.883711841456083,24.819059155034523,24.96041104381973,24.898196154852485,24.848232178638476,25.003611991218403,25.07385760214538,24.949736205399457,24.79133779541867,24.989621516117186,24.940457828692736,24.90138730448673,25.276924402240105,24.856870868662952,24.974429565685096,25.031166139778307,25.00337383986886,24.938669588099792,24.97978541190514,25.035812120718468,25.04453177450099,24.94350358002457,24.994641985925856,24.884128218204392,24.999257330697485,24.891642736488574,25.14205147298265,24.927496183404642,24.9818589972998,24.939663452162083,25.02328837773243,25.12235578120612,25.16271559623704,24.87596531768036,24.997663998533206,24.84682335901141,24.847322296094344,24.84588938321244,24.846072863074735,24.91728525422767,24.845837877704817,24.847007837740385,24.845781150466475,24.847582579953098,24.84626007646255,24.84594168316447,24.846103846472456,24.845125504826104,24.847753811893,24.846212861981154,24.8459307052734,24.845795811531737,24.84563680193024,24.845610710451705,24.84571696914181
94,940.0,25.115489285825483,24.89275955443216,24.826872679651427,24.96994126627865,24.907379208388985,24.857838249770232,25.012560249629516,25.084463664364748,24.959916786750547,24.799874716264068,24.999878335251957,24.949334689186585,24.9105753948158,25.290096588253622,24.865906070390356,24.98375852113163,25.04219600916457,25.013679340251183,24.948987616299913,24.990015758602276,25.047134286787312,25.05583535864929,24.953573247538436,25.00471631987943,24.892798631843778,25.01050845415144,24.900239836993286,25.15373098877436,24.93727490676435,24.99165877574116,24.949364849845228,25.03466849535923,25.13360090627417,25.174396417515407,24.886743052721712,25.007157812580658,24.852025884362714,24.852511278038268,24.85109996742671,24.851280617213156,24.923369188249435,24.851033925657003,24.8522036664032,24.850982437610693,24.852770831296322,24.85146077896098,24.85115354589561,24.851308906638035,24.850337872124697,24.85294639405403,24.851420133590192,24.851133998657183,24.851007458279927,24.85083657544582,24.85082242323516,24.85093839658996
95,950.0,25.125632975498995,24.901480972415747,24.83436741163829,24.979151998778818,24.916244939426793,24.867134232258717,25.02119299649368,25.09473129919244,24.969769712371313,24.80810280265501,25.009812624962994,24.957889804215895,24.919456720381728,25.302917881038784,24.874629406397357,24.992752432830528,25.052892552941127,25.023647829484077,24.958978001788076,24.999904954932354,25.05812820397516,25.066813145665545,24.96332372935158,25.014457883099972,24.901162609252797,25.021442213434547,24.908516328316708,25.165056399970045,24.946729931572904,25.00113451024709,24.958745290819845,25.045704286150634,25.144488258262456,25.18571815450557,24.897202851694995,25.0163136925875,24.856903316302688,24.85737200850045,24.855981466066954,24.856162392423418,24.92911542160966,24.85590653408254,24.857072293875518,24.85585395348735,24.857632266384385,24.856339853631297,24.856032171368835,24.856179494539752,24.855213624654713,24.857807541533415,24.856301141949384,24.85600498682998,24.855881195455773,24.85572058097213,24.855700678865457,24.85583321099039
96,960.0,25.13544776657201,24.909890659111603,24.841565370864206,24.98804543339962,24.924800896871222,24.87612548425205,25.02951381818682,25.10467760052727,24.979307591949567,24.81603330765407,25.019428980052346,24.9661334113771,24.92803513269587,25.31537089176797,24.88305707815898,25.001414412330178,25.0632674747632,25.03329052035669,24.968653152538405,25.009465563782317,25.068791732403472,25.0774804386465,24.97276338924315,25.023873413794195,24.909221517875476,25.03207601530492,24.916487651360317,25.176042034608805,24.955871342140483,25.010280161317375,24.9678132546158,25.05641511289055,25.155051154473203,25.196705818807516,24.907352959417445,25.02515058544572,24.86146095765505,24.861935419939933,24.860553453842865,24.86072685561146,24.934551162582643,24.86049125553472,24.861634344735176,24.860427060617035,24.862196902782124,24.860908179327446,24.8606011696545,24.86074103678499,24.8597903537597,24.862361821344305,24.860868006789527,24.860559100777007,24.860437249034977,24.86029230750614,24.86026310630996,24.86039569621183
97,970.0,25.144950083062074,24.918002366147853,24.848484434637236,24.996640465138494,24.93305815590823,24.88483107903963,25.03753043018542,25.11432370356207,24.988541795345387,24.823677485887252,25.0287541151167,24.97407714434105,24.93631169104934,25.327500546566927,24.89119281116243,25.009764987364807,25.073329049078577,25.042617676078326,24.978025740037694,25.01871449715327,25.0791404601807,25.087848130422298,24.981907882270473,25.032979646425897,24.916988181049582,25.04240813997477,24.924163770272855,25.186698071451698,24.964712717933303,25.019114712673467,24.97658190844611,25.066806784609422,25.165287564985025,25.20736083837172,24.917206601520807,25.033677895702862,24.86572226211587,24.866202378719663,24.864835584796523,24.865002112612864,24.93967604848333,24.864759965057388,24.86589469791652,24.864693538722666,24.866461541895593,24.865185668400688,24.864878497832937,24.8650096205881,24.86407306214765,24.866622302734733,24.865140411723683,24.864831148344134,24.864713968616822,24.86456385754323,24.864540379942262,24.86467479085204
98,980.0,25.15414632174495,24.925815844534313,24.855125065925705,25.00495159391278,24.94102816372712,24.893256183127825,25.045259919405954,25.123665423111902,24.99748246256368,24.83104514901581,25.037786171128012,24.981732592874597,24.944305887491367,25.33931239887935,24.899046797850726,25.017813453534483,25.08309215985269,25.051639995728536,24.987106388803475,25.0276592449993,25.089191002319694,25.09791302818579,24.990755791689047,25.041787558529325,24.92447466777784,25.052451786356055,24.931552417276396,25.197038327234768,24.97326188448038,25.027655634524805,24.9850679632523,25.076891386051486,25.17520609315362,25.217679428477386,24.926777502341302,25.04190558855848,24.8697180340183,24.87017956666353,24.868823972662923,24.868987228379176,24.9444773036097,24.868742615587227,24.869877313601563,24.868680522556957,24.87042954076666,24.86918098083542,24.86886447633662,24.869008103899745,24.868053819880423,24.870595455511086,24.86912663747528,24.86881658806138,24.868712938610564,24.86855948187155,24.86852829453722,24.86866708443872
99,990.0,25.16305309519798,24.933349717497062,24.861496191089824,25.012977842849427,24.94872127352963,24.90140917442626,25.052703942097615,25.132713645048323,25.006136128573033,24.83814664329086,25.046533944165716,24.989104903893036,24.95202631902375,25.3508072052039,24.906638038927362,25.02556454703699,25.09256183890441,25.06037157682819,24.99589922161399,25.036313940295294,25.098939496644206,25.10769986249584,24.999330155226794,25.05030219347694,24.9316875904118,25.062225569702832,24.93866609814458,25.207072835976703,24.98153032164092,25.035908405227094,24.993278289641278,25.086676407231582,25.18482142038803,25.227703714834398,24.936076407531104,25.049842727017758,24.87343381904767,24.873883299840706,24.87254207862163,24.872702290852256,24.9490146941481,24.87246766348518,24.87358779684176,24.87240793308575,24.874124001103723,24.872893134043032,24.872576244514992,24.872725815896064,24.87176507009311,24.874293615426932,24.87284261511505,24.872519088649142,24.872428203848198,24.872278633709733,24.872244135472624,24.872391455538292
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
