,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
71,710.0,-2.7162897384450546,-2.801921909251765,-2.808768783041586,-2.7743978447516717,-2.774740299837822,-2.819647797269454,-2.7673665291967646,-2.8006814460875353,-2.8020656100759496,-2.8315090730621706,-2.745028922145837,-2.801169191071081,-2.702305551842173,-2.772019896355042,-2.775919804508379,-2.766639800414293,-2.7462252112163634,-2.781782651568796,-2.845950825189418,-2.844510355115121,-2.773670914408757,-2.7778823696996544,-2.8078089750157518,-2.817407068838936,-2.772554933206175,-2.8144947458302525,-2.73922293730405,-2.7725807993500635,-2.789651712030276,-2.7808692996947793,-2.793039606524244,-2.7658520643142936,-2.732401433726438,-2.7534286373882932,-2.822679814451767,-2.790424492526684,-3.2223867525890695,-3.222363275604815,-3.222412473234951,-3.222398738171759,-3.2104920914331845,-3.222396485672534,-3.2223725585513634,-3.222402855172721,-3.22234448624142,-3.2224198692509822,-3.2224073533887774,-3.222396135136371,-3.2224112809659933,-3.2223378620237395,-3.2223978167153517,-3.222379708745367,-3.2223998329108894,-3.2224111264029913,-3.222411562701955,-3.2224330520911595
72,720.0,-2.7213125115060706,-2.806846801502076,-2.8136915989509217,-2.7793741702597496,-2.7797115410463937,-2.8245441796547497,-2.7723357058918148,-2.80566997360519,-2.806982479739249,-2.836404406514007,-2.750034054561554,-2.806121093767638,-2.7073111520211652,-2.777001315259483,-2.780864810305291,-2.771569031213834,-2.751200925336315,-2.786732025376361,-2.8508326079253723,-2.849411860543719,-2.7786594629389656,-2.7828360423093574,-2.812739508481278,-2.8223155887512448,-2.7774943383804667,-2.8193990522657417,-2.744248512443206,-2.777570209365676,-2.794591891941685,-2.785792260595346,-2.797981065292158,-2.7708087021847136,-2.737419742395889,-2.7584127035101145,-2.8275694840782295,-2.7953930444588186,-3.2270651638954515,-3.227041448128146,-3.2270910698254016,-3.2270772025959253,-3.2151960288992676,-3.227074885924673,-3.2270508196798624,-3.227081351193903,-3.227022438253057,-3.22709863884642,-3.2270859173886155,-3.227074567562249,-3.2270898055744306,-3.2270157746595407,-3.22707626877216,-3.2270579518247704,-3.2270782882341114,-3.227089694041548,-3.227090161132861,-3.2271119034297073
73,730.0,-2.726370841826976,-2.811806970208051,-2.8186495555305213,-2.784385878543179,-2.7847180727878955,-2.8294758172474537,-2.7773402944814265,-2.8106940571139436,-2.8119346934193925,-2.8413349480845493,-2.7550746025281843,-2.8111083332422746,-2.7123520531839675,-2.782018514463478,-2.7858450347363575,-2.7765336004566326,-2.756212091655263,-2.7917168237401526,-2.8557497528213083,-2.854348736570868,-2.7836835296968228,-2.78782523390778,-2.817705421857733,-2.8272595061909707,-2.782469014539364,-2.8243387956351844,-2.7493093799106174,-2.78259520514644,-2.799567409849198,-2.790750621211459,-2.802957881204124,-2.775800809828793,-2.7424735836292733,-2.7634323730130506,-2.832494452564908,-2.800396988994453,-3.2317791225239216,-3.2317551718411797,-3.2318052140196625,-3.231791213395508,-3.2199355590668097,-3.2317888370569974,-3.231764624652926,-3.231795393539094,-3.2317359459722814,-3.2318129543288503,-3.2318000209135502,-3.231788544268342,-3.2318038689850597,-3.231729234678243,-3.2317902704061496,-3.2317717400997084,-3.231792291493223,-3.231803806197324,-3.2318042985146938,-3.231826299010213
74,740.0,-2.7314642698315055,-2.8168019583385178,-2.82364219748762,-2.789432509745736,-2.789759441440467,-2.834442255789757,-2.7823798359997127,-2.8157532386220527,-2.816921796715631,-2.846300244087652,-2.7601501092688534,-2.816130456469531,-2.7174278026119048,-2.787071042574779,-2.790860025048009,-2.7815330536544023,-2.761258258765975,-2.796736592041758,-2.8607018046494583,-2.859320529917059,-2.788742658271247,-2.7928494870560905,-2.822706261549111,-2.832238366986767,-2.787478506339767,-2.829313520030367,-2.754405084153371,-2.787655329321611,-2.8045778122341787,-2.7957439256599503,-2.807969599014057,-2.7808279299038037,-2.7475625034913396,-2.7684871885131415,-2.837454263091317,-2.805435870255653,-3.236528174212351,-3.236503985520179,-3.236554444276305,-3.236540314030229,-3.22471023009237,-3.2365378728071867,-3.2365135235333606,-3.236544524649977,-3.2364845419975827,-3.236562357498977,-3.23654921845643,-3.236537613463285,-3.236553024907301,-3.236477791201501,-3.2365393594751586,-3.236520623278141,-3.2365413853026728,-3.236553001814907,-3.2365535270447157,-3.236575783872717
75,750.0,-2.736592356306969,-2.8218313239277553,-2.8286690795386504,-2.7945136238375863,-2.794835201298471,-2.8394430524667067,-2.7874538878675788,-2.820847072885558,-2.821943348512957,-2.851299850114294,-2.7652601336357976,-2.8211870168467477,-2.7225379541587595,-2.7921584555115913,-2.7959093361409506,-2.7865669463453604,-2.7663389818675332,-2.801790886626984,-2.865688320989871,-2.864326796605162,-2.793836405597526,-2.7979083570911074,-2.8277415813126114,-2.837251727046737,-2.7925223692758663,-2.834322784680555,-2.7595351795781227,-2.7927501422704304,-2.8096226530572372,-2.8007717294920647,-2.813015773768984,-2.7858896190696263,-2.7526860621942233,-2.773576707487479,-2.842448476284867,-2.8105092443177573,-3.2413118668550474,-3.2412874488869665,-3.2413383192016236,-3.2413240568729806,-3.229519593007637,-3.24132155657973,-3.2412970679135205,-3.2413282995030643,-3.241267791164628,-3.2413464110599675,-3.241333055181655,-3.241321325154648,-3.2413368224745702,-3.2412609906154723,-3.2413230957678723,-3.2413041461007315,-3.2413251196188493,-3.241336849766564,-3.241337399201772,-3.241359907533995
76,760.0,-2.7417546602681875,-2.826894632829704,-2.833729770199706,-2.7996287829512356,-2.799944918506257,-2.8444777744048273,-2.7925620112398843,-2.8259751249296583,-2.8269989142958405,-2.8563333314019097,-2.7704042428732185,-2.8262775799911997,-2.7276820763774468,-2.7972803139524727,-2.8009925371059414,-2.7916348421400508,-2.7714538302083978,-2.8068792745509836,-2.870708869629304,-2.8693671044300424,-2.7989643363247523,-2.8030014118727085,-2.832810948608309,-2.842299153848253,-2.797600168204024,-2.839366152757145,-2.7646992329267013,-2.7978792067730627,-2.8147015009390564,-2.8058335992199077,-2.818095972391797,-2.790985446075537,-2.7578438231966964,-2.7787004977218657,-2.847476659028845,-2.8156166755004444,-3.246129773660692,-3.246105124876525,-3.246156404392051,-3.2461420138683894,-3.2343632083991802,-3.2461394419871463,-3.2461148277742256,-3.2461462832680774,-3.246085250856931,-3.246164673348643,-3.24615110644852,-3.2461392536466698,-3.246154830118097,-3.2460784078288603,-3.2461410411023905,-3.2461218842382284,-3.2461430670541964,-3.246154899806413,-3.246155480903281,-3.2461782421978205
77,770.0,-2.746950762741369,-2.8319914627325082,-2.83882384742809,-2.8047775647776727,-2.8050881706828483,-2.8495459998108292,-2.7977037816610846,-2.83113697123565,-2.8320880733754437,-2.861400265578967,-2.7755820131896267,-2.8314017227606407,-2.7328597434154687,-2.8024362000052645,-2.806109206323283,-2.7967363224993926,-2.7766023787922345,-2.812001332744373,-2.875763026849715,-2.8744410295691187,-2.8041260288584224,-2.8081282283369937,-2.8379139417467543,-2.8473802241927846,-2.802711481830081,-2.844443203683046,-2.769896819005457,-2.803042102577325,-2.819813932428535,-2.8109291140140957,-2.8232097725968157,-2.7961149876912432,-2.7630353654872577,-2.7838581315699478,-2.85253839179242,-2.8207577415707505,-3.250981471514954,-3.2509565922604997,-3.2510082741541932,-3.2509937555889117,-3.239240661258467,-3.250991124936986,-3.250966373316075,-3.250998054788094,-3.2509365003860506,-3.251016722273478,-3.2510029435253887,-3.250990963665505,-3.251006619636383,-3.250929613598163,-3.250992775394498,-3.250973409052888,-3.250994801163905,-3.2510067390596595,-3.2510073531688617,-3.2510303646468643
78,780.0,-2.7521802502903747,-2.837121401273375,-2.843950897321334,-2.809959557011851,-2.8102645455190474,-2.854647316992757,-2.8028787837806095,-2.8363321951001326,-2.8372104135408964,-2.8665002411062885,-2.780793033512254,-2.8365590327982733,-2.7380705448156912,-2.8076256936656776,-2.8112589318898618,-2.8018709731955056,-2.781784219307865,-2.8171566498787306,-2.880850381965222,-2.8795481628729593,-2.809321067452578,-2.813288389924302,-2.843050146762436,-2.8524945272741196,-2.807855894279215,-2.8495535258938127,-2.7751275263720374,-2.8082384153092863,-2.8249595354538855,-2.816057857827548,-2.8283567595799575,-2.8012778337444084,-2.7682602770903575,-2.789049202491059,-2.857633263307098,-2.8259320305524005,-3.255866548408258,-3.255841436316131,-3.255893531228456,-3.255878878712606,-3.2441515334077904,-3.255876182782825,-3.255851301837181,-3.2558832108422897,-3.2558211299811806,-3.2559021483547337,-3.255888160200372,-3.255876054875577,-3.2558917912920364,-3.255814205848526,-3.2558778910491815,-3.255858315392636,-3.255879918025635,-3.2558919575677994,-3.2558926035889475,-3.255915867120868
79,790.0,-2.7574427184971535,-2.8422840441929567,-2.849110517901059,-2.8151743543422105,-2.8154736386951065,-2.8597813232729865,-2.8080866134983626,-2.8415603947655574,-2.8423655321485444,-2.8716328532825646,-2.786036900724504,-2.841749105844469,-2.743314079269835,-2.812848393274901,-2.816441311262368,-2.8070383880342726,-2.786998948009748,-2.8223448213280116,-2.8859705346570705,-2.8846880997648587,-2.8145490522131715,-2.8184814978089556,-2.848219161179399,-2.857641657779974,-2.8130330037805047,-2.8546967169014255,-2.7803909511081666,-2.813467741533139,-2.830137906506469,-2.821219427499305,-2.833536530833275,-2.8064735789527986,-2.7735181578565866,-2.7942733032203066,-2.8627608708307193,-2.831139136539635,-3.2607845850344046,-3.2607592517511494,-3.260811741119807,-3.2607969619231953,-3.2490954132906915,-3.260794201667792,-3.2607691937568863,-3.260801323670626,-3.2607387286537897,-3.2608205428625507,-3.260806338443216,-3.2607941074004856,-3.2608099212924007,-3.260731756006205,-3.2607959603031063,-3.260776180684444,-3.260797992996459,-3.2608101350621825,-3.2608108136358775,-3.2608343306669316
80,800.0,-2.762737770984098,-2.8474790004929513,-2.8543023157439897,-2.8204215624790763,-2.82071505651899,-2.8649476274516035,-2.8133268768103465,-2.8468211753551405,-2.847553038273977,-2.8767977094636765,-2.791313222581279,-2.8469715467201353,-2.748589948984284,-2.818103908560622,-2.821655953993207,-2.8122381761457165,-2.7922461710326942,-2.8275654558760492,-2.891123087893696,-2.8898604473399825,-2.819809586107846,-2.823707154363917,-2.8534205907366594,-2.862821225051221,-2.818242417657666,-2.8598723843603446,-2.78568669795956,-2.818729691590059,-2.8353486532157532,-2.8264134319895855,-2.8387486936584856,-2.811701831756033,-2.778808613829,-2.7995300435628057,-2.8679208235746203,-2.8363786653894274,-3.2657352034408977,-3.265709637009201,-3.2657625226863125,-3.2657476193224366,-3.2540719093723878,-3.26574479348951,-3.2657196622070135,-3.2657520119251275,-3.2656889025371854,-3.2657715055846572,-3.265757085084688,-3.265744731680157,-3.2657606283829423,-3.2656818975726396,-3.2657466105606057,-3.2657266233123914,-3.265748642090252,-3.265760886928124,-3.2657615988355313,-3.2657853598083393
81,810.0,-2.7680650254422026,-2.852705885080351,-2.859525907012917,-2.825700797944422,-2.8259884147022203,-2.870145844928951,-2.8185991838379696,-2.8521141489781376,-2.8527725462634366,-2.8819944240424107,-2.7966216154493906,-2.852225972503175,-2.7538977735798387,-2.823391847156793,-2.8269024730760948,-2.817469951178347,-2.79752550576789,-2.8328181675584005,-2.896307660591221,-2.8950648226849145,-2.825102287951919,-2.8289649785310376,-2.8586540522165302,-2.8680328437209304,-2.823483748846229,-2.8650801430541657,-2.7910143824413254,-2.8240238753639506,-2.8405913912205563,-2.8316394853883855,-2.8439928625349635,-2.8169622088031594,-2.7841312594540324,-2.8048190348050053,-2.8731127409636303,-2.841650233578625,-3.270718006628771,-3.270692215662582,-3.2707454971872227,-3.270730467682349,-3.2590806402897967,-3.2707275722727687,-3.270702315730418,-3.270734885403732,-3.270671267409246,-3.270754654542174,-3.27074002671644,-3.2707275471185007,-3.270743516684293,-3.2706642183992476,-3.2707294461730836,-3.270709252787793,-3.2707314822752456,-3.270743820822147,-3.270744567827821,-3.2707685863921867
82,820.0,-2.7734241041284178,-2.8579643194587154,-2.8647809169277405,-2.8310116845814517,-2.8312933380427094,-2.875375600684626,-2.823903158953108,-2.857438939924941,-2.858023683826787,-2.887222621889352,-2.8019617017207787,-2.857512005165747,-2.7592371750502576,-2.8287118352018146,-2.832180497214972,-2.822733338036938,-2.8028365767509595,-2.83810258128575,-2.9015238765583176,-2.9003008495606166,-2.8304267773914913,-2.834254592419624,-2.8639191687055705,-2.8732761389780563,-2.8287566220813845,-2.8703196161499713,-2.7963736287425576,-2.8293499213078444,-2.8458657444986737,-2.8368972112131177,-2.849268660594045,-2.8222543345230435,-2.789485723546069,-2.8101399041431563,-2.8783362452246433,-2.846953464238748,-3.275732622364589,-3.2757066071795484,-3.275760278463175,-3.27574511662742,-3.264121225433021,-3.2757421638655417,-3.2757167864629078,-3.275749569086368,-3.2756854420155226,-3.2757696133975744,-3.275754773009765,-3.2757421748406053,-3.2757582154747,-3.2756783571800705,-3.275744095506491,-3.2757236925799753,-3.275746127769335,-3.2757585742976976,-3.2757593476838838,-3.2757836166467245
83,830.0,-2.7788146399434956,-2.863253939355238,-2.870066978188654,-2.836353851975194,-2.836629457226411,-2.8806365290005,-2.8292384311978616,-2.8627951790833603,-2.8633060813587905,-2.892481935929695,-2.807333117516227,-2.8628292766614423,-2.7646077876803674,-2.834063499111141,-2.8374896579001727,-2.8280279683598244,-2.808179018534481,-2.8434183296542686,-2.90677136831265,-2.9055681604190267,-2.835782690732271,-2.839575627146123,-2.8692155735201395,-2.8785507437928137,-2.834060670851583,-2.875590441100847,-2.8017640670864754,-2.8347074573089146,-2.8511713458407204,-2.8421862417291526,-2.854575721734234,-2.8275778416890156,-2.7948716353957064,-2.8154922820343473,-2.88359097323416,-2.8522879895785307,-3.2807786797115552,-3.280752443522834,-3.2808065037122214,-3.2807912202799363,-3.2691932878849066,-3.2807881896809845,-3.280762696499717,-3.280795697200408,-3.2807310664869256,-3.280816019555204,-3.2808009590958735,-3.2807882391054144,-3.2808043544398124,-3.280723936651345,-3.2807901796802597,-3.2807695739944145,-3.2807922147556416,-3.280804754342492,-3.2808055656225568,-3.280830081366063
84,840.0,-2.7842362715440276,-2.8685743859182407,-2.8753837314632715,-2.8417269425590774,-2.8419964134903557,-2.885928271477706,-2.8346046435050036,-2.8681825054473435,-2.868619380971091,-2.8977720056958653,-2.8127355021397435,-2.868177427514899,-2.770009253810798,-2.8394464862043853,-2.842829598205782,-2.8333534841253174,-2.8135524723325074,-2.848765054032959,-2.9120497793260194,-2.9108663979040963,-2.8411696642076913,-2.844927724186014,-2.874542906640214,-2.883856297465582,-2.839395533355447,-2.8808922557968946,-2.80718534146463,-2.8400961287686814,-2.8565078371739268,-2.847506217241677,-2.8599136860586065,-2.832932372048757,-2.800288637934519,-2.8208758125931297,-2.8888765669587975,-2.8576534500218025,-3.28585581734395,-3.2858293580663083,-3.2858838026660617,-3.285868396256548,-3.2742964745571457,-3.2858653025129887,-3.2858396936861287,-3.285872902192672,-3.285807773621693,-3.285893503650841,-3.2858782322619233,-3.2858653852232913,-3.285881573868303,-3.28580060251807,-3.2858673482958514,-3.285846539548777,-3.285869386679344,-3.2858820235103363,-3.28588287059485,-3.2859076333347264
85,850.0,-2.789688649166051,-2.8739253071713597,-2.8807308260726345,-2.8471306035552923,-2.847393857025259,-2.891250476515914,-2.8400014373229565,-2.8736005671745404,-2.8739632362381884,-2.903092482734619,-2.818168506802248,-2.873556107557548,-2.775441218562252,-2.8448604382811684,-2.8481999682826236,-2.8387095314827198,-2.8189565860021997,-2.854142403380246,-2.9173587589212127,-2.9161952115392333,-2.8465873507275696,-2.850310533711158,-2.8799008194804125,-2.8891924516534164,-2.8447608607257244,-2.8862247111427664,-2.812637096187574,-2.8455155831630408,-2.8618748666351763,-2.8528567860647587,-2.865282202548619,-2.838317575303813,-2.8057363830009754,-2.8262901436451315,-2.8941926749776834,-2.863049493398691,-3.290963685267472,-3.290937001795417,-3.2909918330625394,-3.290976304625407,-3.2794304252241724,-3.290973140310527,-3.290947420764919,-3.290980835913071,-3.2909152106989854,-3.2910017163353458,-3.290986226134607,-3.2909732594317624,-3.290989515455367,-3.29090799606927,-3.2909752465060933,-3.2909542305376562,-3.290977279811549,-3.290990018886674,-3.2909909013429326,-3.291015911941097
86,860.0,-2.7951714268598513,-2.8793063595811974,-2.886107920244479,-2.8525644927086327,-2.8528214434237844,-2.8966028042463363,-2.845428472985764,-2.8790490209328565,-2.8793372988260746,-2.9084430206157394,-2.823631790252926,-2.8789649715744634,-2.780903341384861,-2.8503050158424803,-2.8536004249378357,-2.8440957699385625,-2.824391018160798,-2.859550035101373,-2.9226979626041274,-2.9215542578173257,-2.8520354035604973,-2.8557237092735335,-2.8852889658453664,-2.894558861225298,-2.8501563088795705,-2.8915874671016533,-2.818118990539845,-2.8509654748241195,-2.8672720914276746,-2.858237607462619,-2.8706809276935727,-2.843733106553489,-2.8112145245332583,-2.8317349265272354,-2.899538958455875,-2.8684757755248986,-3.2961019408798347,-3.2960750348164862,-3.2961302410924955,-3.2961145936048273,-3.2845947990755637,-3.2961113584309016,-3.296085526753775,-3.296119153993978,-3.2960530264048487,-3.296140311434247,-3.2961246098971713,-3.29611151758768,-3.2961278399276126,-3.29604578030339,-3.296113521957613,-3.2960923102812005,-3.2961155625675422,-3.2961283893863005,-3.2961293094768584,-3.2961545719021292
87,870.0,-2.800684268310854,-2.8847172077475918,-2.8915146769678413,-2.8580282724813415,-2.8582788370876275,-2.9019849176479284,-2.8508854097241443,-2.8845275275516284,-2.8847412382399447,-2.9138232842585143,-2.829125011478722,-2.88440368251308,-2.7863952870679958,-2.855779877479913,-2.8590306342466136,-2.8495118598083784,-2.8298554350425826,-2.864987611910685,-2.9280670550853327,-2.9269432006404563,-2.8575134870817545,-2.8611669169527136,-2.890707012663618,-2.8999551921283135,-2.8555815399448674,-2.8969801812597726,-2.8236306866081047,-2.8564454690601786,-2.8726991767872714,-2.86364834156154,-2.87610952589532,-2.8491786326339485,-2.8167227287111425,-2.837209831181931,-2.904915081648447,-2.8739319614947263,-3.301270242901742,-3.3012431126637463,-3.3012987018755497,-3.3012829274956785,-3.289789257261287,-3.301279626139084,-3.301253683023636,-3.3012875183996853,-3.301220894253547,-3.301308950261244,-3.301293027920327,-3.3012798224342808,-3.30129621388671,-3.3012136173196662,-3.3012818507804593,-3.3012604245209136,-3.301283888431301,-3.3012968120988933,-3.301297762960574,-3.30132326803755
88,880.0,-2.8062268485027193,-2.8901575236772943,-2.896950769184738,-2.863521613836328,-2.8637657080161345,-2.907396489302434,-2.856371916347505,-2.8900357577388034,-2.890174722181843,-2.9192329465109172,-2.834647847431094,-2.8898719125916585,-2.79191672436556,-2.8612846952940143,-2.864490267818068,-2.8549574740153365,-2.8353495058146327,-2.8704548055111254,-2.933465709753617,-2.932361711201391,-2.8630212750923674,-2.866639826799319,-2.8961546261169433,-2.9053811142298116,-2.8610362267449134,-2.902402530013731,-2.82917185478458,-2.861955238254216,-2.8781557922965884,-2.869088660034781,-2.881567667064266,-2.854653823845783,-2.8222606661020784,-2.8427145282939033,-2.910320715888078,-2.8794177205668094,-3.3064682544983404,-3.3064409098018754,-3.306496871949776,-3.306480971977527,-3.2950134670742655,-3.306477604105984,-3.306451554715158,-3.306485593700479,-3.306418483872468,-3.3065073032879315,-3.3064911645190596,-3.306477838722077,-3.3064942977875837,-3.306411158763009,-3.306479886004316,-3.306458267666111,-3.3064819230702276,-3.306494945222727,-3.3064959357563577,-3.306521684707052
89,890.0,-2.8117988387787847,-2.8956269838609843,-2.90241587453634,-2.8690441927949855,-2.8692817351250106,-2.9128371960674824,-2.8618876724706532,-2.89557338729894,-2.8956374343073596,-2.9246716848563032,-2.8401999732088585,-2.8953693389218946,-2.7974673358266195,-2.8668191459825856,-2.8699790061850314,-2.860432290640794,-2.84087290999304,-2.8759512944605206,-2.938893603219389,-2.937809470161502,-2.8685584393182273,-2.872142117315176,-2.9016314898783753,-2.9108363067791516,-2.8665200468860945,-2.9078541898966495,-2.834742174322957,-2.86749445783394,-2.8836416186542166,-2.874558242971142,-2.887055028985183,-2.8601583597825067,-2.827828017862966,-2.848248688973644,-2.9157555439684204,-2.8849327314373547,-3.3116956580317005,-3.3116680949366097,-3.3117244308303007,-3.311708416314063,-3.3002671020500522,-3.311704967843945,-3.3116788182099812,-3.3117130617744706,-3.311645462053611,-3.311735051007207,-3.311718689938018,-3.3117052497980786,-3.3117217669998316,-3.3116381025763832,-3.311707312016937,-3.31168549771813,-3.3117093541370997,-3.311722468754851,-3.3117234942627807,-3.31174949138065
90,900.0,-2.8173999249094512,-2.9011252756653048,-2.907909678849441,-2.874595696528608,-2.8748266028187532,-2.918306727995782,-2.8674323603487464,-2.901140102511895,-2.901129055818144,-2.930139184124549,-2.8457810776354573,-2.9008956454436423,-2.8030468021626747,-2.87238291408908,-2.87549653387538,-2.8659359920882377,-2.8464253349120665,-2.88147676319714,-2.9443504234846594,-2.9432861603164486,-2.8741246692310156,-2.877673472869087,-2.9071372872824495,-2.9163204547599895,-2.872032686077289,-2.9133348510094197,-2.8403413293983,-2.8730628131441054,-2.8891563381201673,-2.8800567710917044,-2.8925712988664896,-2.865691923168092,-2.8334244676470015,-2.853812006759649,-2.9212192486826067,-2.8904766789539544,-3.3169521438660245,-3.3169243580777663,-3.316981063475213,-3.3169649285348526,-3.3055498451829637,-3.316961411047495,-3.316935153942544,-3.316969599307717,-3.3169015165071127,-3.316991867261167,-3.316975293034726,-3.316961730487641,-3.3169783112970728,-3.3168941223628687,-3.316963816026875,-3.316941795054741,-3.3169658596024467,-3.316979065589689,-3.316980127770682,-3.3170063691945098
91,910.0,-2.8230297996729283,-2.90665208868831,-2.9134318732200475,-2.8801758153244377,-2.8804000031676207,-2.9238047742983593,-2.873005670296971,-2.9067355919291615,-2.906649281991952,-2.935635135170661,-2.8513908504472503,-2.90645052231043,-2.8086548192167697,-2.8779756837967327,-2.881042543241135,-2.87146827283375,-2.8520064698284124,-2.8870309045459694,-2.949835859126744,-2.948791473522846,-2.8797196538287944,-2.8832335857077434,-2.912671710165394,-2.921833250428925,-2.8775738329856932,-2.918844199036146,-2.84596900927633,-2.878659997133755,-2.8946996447521522,-2.885583940624194,-2.8981161653255203,-2.87125420888165,-2.8390497061658078,-2.8594041669377734,-2.9267115256437197,-2.896049250547851,-3.322237388768691,-3.3222093914993014,-3.3222664573788028,-3.3222502035550727,-3.3108613945274414,-3.3222466160125506,-3.3222202570056067,-3.3222549027150334,-3.3221863411602297,-3.322277445532874,-3.3222606555866467,-3.3222469703160553,-3.3222636192194277,-3.3221789092700864,-3.3222490889710645,-3.3222268582889987,-3.322251122262203,-3.3222644237923946,-3.322265521582014,-3.322292004810263
92,920.0,-2.8286881581369414,-2.9122071209785987,-2.9189821582603344,-2.8857842446708517,-2.8860016324080333,-2.9293310338842375,-2.878607295857679,-2.9123595548276398,-2.9121978091595944,-2.9411592364153107,-2.857028992428401,-2.912033669485331,-2.8142910819140274,-2.8835971594657064,-2.8866167356334085,-2.8770288269672077,-2.8576160153861565,-2.8926134140405892,-2.955349610450961,-2.9543251107946347,-2.8853430918918677,-2.888822150702205,-2.9182344541551912,-2.927374389631803,-2.883143186060114,-2.924381934418313,-2.851624913759364,-2.8842857046589234,-2.900271236234913,-2.891139444345277,-2.9036893287903096,-2.8768449130875164,-2.8447034361247723,-2.865024869375388,-2.932232072800038,-2.9016501472423566,-3.3275510963092945,-3.3275228784234137,-3.3275803132661674,-3.3275639401739423,-3.3162014308270678,-3.327560278588025,-3.3275338263822425,-3.327568668963943,-3.327499619840273,-3.3275914848792634,-3.3275744800739493,-3.3275606794307664,-3.3275773844294623,-3.3274921630695586,-3.327562807403202,-3.3275403892138176,-3.327564850786193,-3.32757823890483,-3.3275793745617377,-3.327606109842062
93,930.0,-2.834374706862664,-2.917790078485325,-2.9245602344530557,-2.8914206904951283,-2.891631197313727,-2.934885213868091,-2.8842369444306883,-2.918011689491948,-2.9177743425675047,-2.946711192251341,-2.862695203573724,-2.917644789182435,-2.819955296580661,-2.8892470438718902,-2.892218813133889,-2.882617360968709,-2.8632536752222073,-2.898223998551092,-2.960891382465035,-2.959886773423618,-2.8909946870912524,-2.894438873732654,-2.9238252267229323,-2.9329435790341,-2.888740453973127,-2.9299477646908523,-2.857308746650649,-2.8899396400259927,-2.9058708160232234,-2.8967229902241374,-2.909290490168333,-2.882463740974684,-2.850385356591485,-2.8706738200960085,-2.9377805947078643,-2.9072790715845724,-3.332892961390849,-3.3328645347233343,-3.3329223276477373,-3.332905839414793,-3.321569666707045,-3.332902101802158,-3.3328755518054307,-3.3329105931971093,-3.332841069301582,-3.3329336926182176,-3.3329164613448503,-3.332902546164528,-3.3329193043660044,-3.332833571606628,-3.33290469404803,-3.3328820744445022,-3.3329067363995972,-3.332920217656199,-3.33292138555225,-3.3329483651039418
94,940.0,-2.840089154267574,-2.923400669655077,-2.930165816379042,-2.897084861022818,-2.8972884045876484,-2.94046702282461,-2.889894319937741,-2.9236917089952157,-2.923378593939001,-2.952290712920867,-2.868389198455377,-2.9232835908937793,-2.8256471732790893,-2.8949250354629132,-2.897848488357858,-2.8882335809366433,-2.8689191601754556,-2.903862365776196,-2.966460885131595,-2.9654761722728216,-2.896674146769402,-2.9000834647492995,-2.9294437344745896,-2.9385405280023367,-2.894365340262363,-2.9355413978330622,-2.863020216251583,-2.895621515585579,-2.9114980948744824,-2.902334281977234,-2.9149193621338743,-2.88811040403056,-2.8560951834641997,-2.8763507238896375,-2.94335680412185,-2.912935733776924,-3.3382626989419566,-3.3382340643938706,-3.338292209073433,-3.3382755980776957,-3.326965800369109,-3.338271801653023,-3.3382451539073914,-3.338280388696476,-3.338210390881916,-3.338303758908011,-3.3382863107243974,-3.338272286102075,-3.3382891014281486,-3.3382028547604548,-3.338274447089689,-3.3382516290497746,-3.3382764874717243,-3.338290064131927,-3.338291269064999,-3.3383184833168675
