calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40aa2b8d-4f2b-43ed-b8bd-a9b4dbf30eda,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675561,oqmd-675561,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001,1e-07,positive,74.881,32.474,39.318,-12.237,-0.000,-0.000,32.474,74.881,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,-0.000,-0.000,0.000,-12.237,12.237,-0.000,28.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.130,-12.237,-0.000,-0.000,-0.000,-0.000,-12.237,21.204
b1cb8407-b74a-4375-aed0-18b6656d650d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675561,oqmd-675561,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001,1e-06,negative,74.882,32.474,39.318,-12.237,0.000,0.000,32.474,74.882,39.318,12.237,-0.000,-0.000,42.148,42.148,71.994,0.000,0.000,-0.000,-12.237,12.237,0.000,28.130,0.000,-0.000,0.000,0.000,0.000,-0.000,28.130,-12.237,0.000,0.000,0.000,-0.000,-12.237,21.204
b1cb8407-b74a-4375-aed0-18b6656d650d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675561,oqmd-675561,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001,1e-06,positive,74.880,32.474,39.318,-12.237,-0.000,-0.000,32.473,74.880,39.318,12.237,0.000,0.000,42.148,42.148,71.994,-0.000,0.000,0.000,-12.237,12.237,-0.000,28.130,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.130,-12.237,-0.000,-0.000,-0.000,0.000,-12.237,21.204
5bd6f677-169b-4f8a-b739-842ccd502010,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-08,negative,74.888,32.478,39.326,-12.240,0.000,-0.000,32.478,74.888,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.134,-12.240,0.000,-0.000,0.000,0.000,-12.240,21.205
5bd6f677-169b-4f8a-b739-842ccd502010,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-08,positive,74.888,32.478,39.326,-12.240,-0.000,0.000,32.478,74.888,39.326,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.134,-12.240,0.000,-0.000,-0.000,-0.000,-12.240,21.205
508cbbbd-6d11-4d7f-92a3-9e967ecd6e06,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-07,negative,74.888,32.478,39.326,-12.240,0.000,-0.000,32.478,74.888,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,-0.000,-0.000,0.000,0.000,0.000,0.000,28.134,-12.240,0.000,0.000,0.000,0.000,-12.240,21.205
508cbbbd-6d11-4d7f-92a3-9e967ecd6e06,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-07,positive,74.888,32.478,39.326,-12.240,0.000,0.000,32.478,74.888,39.326,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.134,-12.240,-0.000,-0.000,-0.000,-0.000,-12.240,21.205
797db226-3750-4f42-9a2b-26a82fc18402,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-06,negative,74.889,32.479,39.326,-12.240,0.000,-0.000,32.479,74.889,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,0.000,-0.000,0.000,0.000,0.000,-0.000,28.134,-12.240,0.000,0.000,0.000,-0.000,-12.240,21.205
797db226-3750-4f42-9a2b-26a82fc18402,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-06,positive,74.887,32.478,39.325,-12.240,-0.000,0.000,32.478,74.887,39.325,12.240,-0.000,0.000,42.155,42.155,71.999,-0.000,-0.000,0.000,-12.240,12.240,-0.000,28.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.134,-12.240,-0.000,-0.000,-0.000,0.000,-12.240,21.205
bda91d82-4b63-4dc9-a7ff-8fa3767b0435,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-08,negative,92.206,44.639,57.836,17.881,-0.000,-0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.622,56.622,73.077,0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.672,17.881,0.000,-0.000,-0.000,0.000,17.881,23.783
bda91d82-4b63-4dc9-a7ff-8fa3767b0435,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-08,positive,92.206,44.639,57.836,17.881,0.000,-0.000,44.639,92.206,57.836,-17.881,0.000,-0.000,56.622,56.622,73.077,0.000,0.000,-0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,0.000,0.000,-0.000,37.672,17.881,-0.000,0.000,0.000,0.000,17.881,23.783
13899f61-f286-4fe0-8b00-8f0237403887,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-07,negative,92.206,44.639,57.836,17.881,-0.000,0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.622,56.622,73.077,0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.672,17.881,0.000,0.000,0.000,0.000,17.881,23.783
13899f61-f286-4fe0-8b00-8f0237403887,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-07,positive,92.206,44.639,57.836,17.881,0.000,-0.000,44.639,92.206,57.836,-17.881,0.000,-0.000,56.622,56.622,73.076,0.000,0.000,-0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.672,17.881,-0.000,-0.000,-0.000,-0.000,17.881,23.783
9961bb95-a856-4616-b4fc-f7ddf4cfd89e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-06,negative,92.206,44.639,57.836,17.881,-0.000,-0.000,44.639,92.206,57.836,-17.881,-0.000,0.000,56.623,56.623,73.077,-0.000,-0.000,0.000,17.881,-17.881,0.000,37.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.672,17.881,0.000,0.000,0.000,0.000,17.881,23.783
9961bb95-a856-4616-b4fc-f7ddf4cfd89e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,oqmd-676480,oqmd-676480,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999,1e-06,positive,92.206,44.639,57.835,17.881,0.000,-0.000,44.639,92.206,57.835,-17.881,0.000,-0.000,56.622,56.622,73.076,0.000,0.000,0.000,17.881,-17.881,-0.000,37.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.672,17.881,-0.000,-0.000,-0.000,-0.000,17.881,23.783
