calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5dd707b-5667-4709-94ba-56e0f7300830,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0,1e-06,negative,4.102,0.873,1.898,-0.000,0.000,0.000,1.617,5.349,0.682,0.000,0.000,0.000,2.716,0.841,3.637,-0.000,0.000,0.000,-1.019,-1.957,-2.274,0.229,0.000,0.000,-0.934,-1.783,-2.063,-0.000,2.114,0.000,-0.579,-1.085,-1.232,-0.000,0.000,1.086
6ad57c1c-7b1b-4a9c-b592-3480530fe80f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.28874899501932,16.00284342226723,25.02155830752732,90.0,90.0,90.0,1e-06,positive,4.477,2.331,2.938,-0.000,0.000,0.000,2.264,6.515,2.001,-0.000,0.000,0.000,3.816,2.823,5.712,0.000,0.000,0.000,2.009,1.858,0.791,1.023,-0.000,0.000,1.616,1.490,0.625,0.000,1.874,0.000,1.304,1.200,0.498,-0.000,-0.000,1.184
d5dd707b-5667-4709-94ba-56e0f7300830,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-569688,mp-569688,11.34314396574967,16.1104846676689,24.40974901264223,90.0,90.0,90.0,1e-06,positive,5.410,3.384,4.796,0.000,-0.000,-0.000,2.481,6.961,2.482,-0.000,-0.000,-0.000,3.932,2.973,5.822,-0.000,-0.000,0.000,0.910,1.736,2.006,0.340,-0.000,0.000,0.934,1.783,2.063,0.000,2.114,0.000,0.579,1.085,1.232,0.000,-0.000,1.086
1835331f-71c5-4fd1-9909-eafcee023fe1,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915,1e-08,negative,8.148,1.555,1.237,0.056,0.313,0.280,-2.175,3.885,-4.341,6.138,0.831,1.567,-5.851,-0.682,-5.059,8.856,1.799,2.060,0.148,0.136,-0.522,1.834,-0.085,0.027,-0.123,0.041,0.277,-0.085,0.979,0.166,-2.088,-0.480,-3.251,2.784,1.090,2.083
1835331f-71c5-4fd1-9909-eafcee023fe1,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915,1e-08,positive,13.936,3.769,10.051,-7.271,-0.838,-1.427,6.086,7.007,8.142,-4.259,-0.768,-0.881,1.488,2.174,6.241,-0.522,0.277,-0.074,0.148,0.136,-0.522,1.834,-0.085,0.027,4.002,1.636,6.601,-5.339,0.136,-1.036,7.429,3.122,11.142,-9.199,-0.756,-0.740
9277d6f6-b286-4bfb-974e-ea859fc8a68d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915,1e-07,negative,7.709,1.410,0.629,0.574,0.373,0.418,1.732,5.364,1.569,1.218,0.072,0.409,1.061,1.949,5.433,0.129,0.439,0.014,-0.064,0.085,-0.766,2.043,-0.082,0.115,-0.347,-0.019,0.001,0.153,0.991,0.249,-0.108,0.268,-0.259,0.292,0.707,1.497
9277d6f6-b286-4bfb-974e-ea859fc8a68d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915,1e-07,positive,8.353,1.646,1.584,-0.226,0.257,0.226,1.947,5.449,1.903,0.943,0.027,0.345,1.488,2.174,6.241,-0.522,0.277,-0.074,0.148,0.136,-0.522,1.834,-0.085,0.027,-0.123,0.041,0.277,-0.085,0.979,0.166,0.528,0.510,0.705,-0.509,0.583,1.306
ca8367d5-ef65-47d2-b53d-4afffe171445,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915,1e-06,negative,7.977,1.527,1.072,0.216,0.304,0.339,1.914,5.430,1.838,0.992,0.040,0.356,1.348,2.030,5.796,-0.192,0.416,-0.073,0.134,0.160,-0.467,1.794,-0.120,0.056,-0.123,0.041,0.277,-0.085,0.979,0.166,0.090,0.343,0.040,0.042,0.669,1.438
ca8367d5-ef65-47d2-b53d-4afffe171445,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-640416,mp-640416,9.14417815507868,9.309522837666421,9.805805435425443,114.66668931465861,107.79334861269147,92.45056783819915,1e-06,positive,8.155,1.571,1.285,0.023,0.295,0.284,1.947,5.449,1.903,0.943,0.027,0.345,1.488,2.174,6.241,-0.522,0.277,-0.074,0.232,0.213,-0.277,1.642,-0.159,0.036,-0.123,0.041,0.277,-0.085,0.979,0.166,0.175,0.378,0.176,-0.067,0.649,1.410
66a31a69-392e-4bb2-bb67-c4694aab58b3,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807,1e-08,negative,5.259,0.539,2.768,-0.001,0.783,0.026,0.593,5.239,2.696,0.747,-0.002,0.012,2.750,2.631,4.034,-0.002,-0.000,-0.006,0.002,-0.007,-0.001,2.024,-0.005,0.001,-0.000,0.001,-0.000,-0.005,2.115,0.006,0.021,0.005,-0.006,-0.002,0.795,-0.040
66a31a69-392e-4bb2-bb67-c4694aab58b3,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807,1e-08,positive,5.265,0.552,2.766,-0.001,0.783,0.026,0.596,5.247,2.696,0.747,-0.002,0.012,2.753,2.638,4.034,-0.002,-0.000,-0.007,0.007,0.003,-0.003,2.024,-0.005,0.001,0.002,0.006,-0.001,-0.005,2.115,0.006,0.027,0.018,-0.007,-0.002,0.795,-0.040
c8026487-c73e-4dec-b5ce-ee89367db87a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807,1e-07,negative,5.262,0.544,2.767,-0.001,0.783,0.026,0.593,5.240,2.696,0.747,-0.002,0.012,2.750,2.632,4.034,-0.002,-0.000,-0.006,0.004,-0.003,-0.002,2.024,-0.005,0.001,-0.000,0.001,-0.000,-0.005,2.115,0.006,0.024,0.012,-0.006,-0.002,0.795,-0.040
c8026487-c73e-4dec-b5ce-ee89367db87a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807,1e-07,positive,5.262,0.545,2.767,-0.001,0.783,0.026,0.593,5.241,2.696,0.747,-0.002,0.012,2.750,2.633,4.034,-0.002,-0.000,-0.006,0.004,-0.002,-0.002,2.024,-0.005,0.001,0.000,0.001,-0.000,-0.005,2.115,0.006,0.024,0.013,-0.007,-0.002,0.795,-0.040
cea942a3-59f3-4ddb-9c30-254940f44118,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807,1e-06,negative,5.262,0.545,2.767,-0.001,0.783,0.026,0.593,5.241,2.696,0.747,-0.002,0.012,2.750,2.633,4.034,-0.002,-0.000,-0.006,0.004,-0.003,-0.002,2.024,-0.005,0.001,-0.000,0.000,-0.000,-0.005,2.115,0.006,0.024,0.012,-0.006,-0.002,0.795,-0.040
cea942a3-59f3-4ddb-9c30-254940f44118,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-656615,mp-656615,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807,1e-06,positive,5.262,0.545,2.767,-0.001,0.783,0.026,0.593,5.241,2.696,0.747,-0.002,0.012,2.750,2.633,4.034,-0.002,-0.000,-0.006,0.004,-0.003,-0.002,2.024,-0.005,0.001,-0.000,0.001,-0.000,-0.005,2.115,0.006,0.024,0.012,-0.006,-0.002,0.795,-0.040
14277954-c124-4e78-a892-77edfc6383ab,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001,1e-08,negative,3.588,1.522,0.568,0.450,-0.000,0.000,1.843,3.268,0.568,-0.450,-0.000,-0.000,0.568,0.568,4.542,0.000,-0.000,-0.000,0.450,-0.449,-0.000,0.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.450,-0.000,0.000,-0.000,0.000,0.450,1.033
14277954-c124-4e78-a892-77edfc6383ab,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001,1e-08,positive,3.588,1.522,0.568,0.450,-0.000,-0.000,1.683,3.427,0.568,-0.450,-0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,0.449,-0.450,0.000,0.079,0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.450,0.000,-0.000,0.000,-0.000,0.450,1.033
bffed1aa-318a-490d-b148-3bc42873a155,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001,1e-07,negative,3.267,1.842,0.568,0.450,-0.000,-0.000,1.683,3.427,0.568,-0.450,-0.000,-0.000,0.568,0.568,4.542,0.000,-0.000,-0.000,0.450,-0.450,-0.000,0.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.450,-0.000,0.000,-0.000,0.000,0.450,1.033
bffed1aa-318a-490d-b148-3bc42873a155,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001,1e-07,positive,3.267,1.842,0.568,0.450,0.000,0.000,1.602,3.507,0.568,-0.450,0.000,0.000,0.568,0.568,4.542,-0.000,0.000,0.000,0.450,-0.450,0.000,0.079,0.000,-0.000,0.000,0.000,0.000,-0.000,0.079,0.450,0.000,-0.000,0.000,-0.000,0.450,1.033
baebba1b-36c0-4d2b-8394-12d9927d470a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001,1e-06,negative,3.588,1.522,0.568,0.450,0.000,-0.000,1.683,3.427,0.568,-0.450,0.000,-0.000,0.568,0.568,4.542,0.000,-0.000,-0.000,0.450,-0.450,-0.000,0.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.079,0.450,-0.000,0.000,-0.000,0.000,0.450,0.953
baebba1b-36c0-4d2b-8394-12d9927d470a,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-867126,mp-867126,5.009104219559271,5.00910421955927,36.80925130016041,90.0,90.0,120.00000000000001,1e-06,positive,3.588,1.522,0.568,0.450,0.000,-0.000,1.683,3.427,0.568,-0.450,0.000,0.000,0.568,0.568,4.542,-0.000,-0.000,0.000,0.450,-0.450,0.000,0.079,0.000,0.000,0.000,0.000,0.000,-0.000,0.079,0.450,0.000,-0.000,0.000,-0.000,0.450,0.953
5b2051be-cfec-48d4-b4d8-38b794d67f14,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0,1e-08,negative,8.979,2.294,1.883,0.000,0.000,-0.000,2.314,6.316,2.927,0.000,-0.000,-0.000,1.883,2.975,7.747,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.244,0.000,-0.000,0.000,0.000,0.000,0.000,1.298,-0.000,0.000,0.000,0.000,0.000,0.000,1.687
25dce353-1458-4c59-a1e8-f4f010d16972,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0,1e-08,negative,-119.760,-3.231,-52.857,0.000,0.000,0.000,-170.220,-0.803,-71.561,0.000,0.000,0.000,-0.921,1.356,4.297,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.876,0.000,-0.000,-171.155,-6.027,-72.858,0.000,-1.321,0.000,0.000,0.000,-0.000,-0.000,0.000,0.553
5b2051be-cfec-48d4-b4d8-38b794d67f14,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0,1e-08,positive,8.960,2.314,1.928,-0.000,-0.000,0.000,2.294,6.337,2.975,-0.000,-0.000,0.000,1.928,2.927,7.641,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.687
25dce353-1458-4c59-a1e8-f4f010d16972,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0,1e-08,positive,65.970,3.309,26.205,-0.000,-0.000,-0.000,0.992,5.225,1.321,0.000,-0.000,0.000,169.559,7.359,76.867,-0.000,-0.000,-0.000,171.155,6.027,72.858,0.697,-0.000,-0.000,171.155,6.027,72.858,-0.000,-1.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.553
12cf6d2c-8b73-4ded-8a94-e9e28d6de0e8,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0,1e-07,negative,8.979,2.294,1.883,0.000,0.000,-0.000,2.294,6.337,2.975,0.000,0.000,-0.000,1.928,2.927,7.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.244,0.000,-0.000,0.000,0.000,0.000,0.000,1.298,-0.000,0.000,0.000,0.000,0.000,-0.000,1.670
373d8bac-28ba-42c2-8916-5e50158dce55,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0,1e-07,negative,-4.673,0.822,-3.866,0.000,0.000,0.000,-5.451,4.998,-1.422,0.000,0.000,0.000,-7.596,1.121,1.455,0.000,0.000,0.000,-0.000,-0.000,0.000,0.876,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.321,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.553
12cf6d2c-8b73-4ded-8a94-e9e28d6de0e8,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0,1e-07,positive,8.979,2.294,1.883,-0.000,-0.000,0.000,2.314,6.316,2.927,-0.000,0.000,0.000,1.959,2.894,7.568,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.670
373d8bac-28ba-42c2-8916-5e50158dce55,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0,1e-07,positive,8.171,1.274,1.601,-0.000,-0.000,-0.000,0.992,5.225,1.321,0.000,-0.000,0.000,5.248,1.574,6.923,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.876,-0.000,0.000,0.000,0.000,0.000,0.000,-1.321,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.553
097c348d-397a-4ce2-aecd-eed09ace0be6,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0,1e-06,negative,8.979,2.294,1.883,0.000,0.000,-0.000,2.314,6.316,2.927,0.000,0.000,-0.000,1.883,2.975,7.747,0.000,0.000,-0.000,0.000,-0.000,0.000,2.244,0.000,-0.000,0.000,0.000,0.000,0.000,1.298,-0.000,0.000,0.000,0.000,0.000,0.000,1.687
bb732527-92e0-4cdc-8b9c-02ce753b819f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0,1e-06,negative,-1.806,0.922,-2.646,0.000,0.000,0.000,0.992,5.225,1.321,0.000,0.000,-0.000,-2.608,1.297,3.579,0.000,0.000,0.000,-0.642,-0.023,-0.273,0.774,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.321,-0.000,-10105.876,13854.137,47846.025,0.000,0.000,-174352.042
097c348d-397a-4ce2-aecd-eed09ace0be6,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0,1e-06,positive,8.979,2.294,1.883,-0.000,-0.000,0.000,2.294,6.337,2.975,-0.000,-0.000,0.000,1.883,2.975,7.747,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.687
bb732527-92e0-4cdc-8b9c-02ce753b819f,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-975204,mp-975204,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0,1e-06,positive,2.344,1.069,-0.879,0.000,-0.000,0.000,2.647,5.283,2.026,-0.000,-0.000,-0.000,-0.532,1.370,4.462,0.000,-0.000,-0.000,0.642,0.023,0.273,0.774,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.321,-0.000,10105.826,-13854.169,-47846.117,-0.000,0.000,-174352.026
96bcefd5-8a3f-436e-a8f8-f423f62ff6ab,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0,1e-08,negative,34.274,30.881,30.881,-0.000,0.000,-0.000,30.881,34.274,30.881,-0.000,0.000,-0.000,30.881,30.881,34.274,0.000,-0.000,0.000,26.132,26.132,26.132,0.772,-0.000,0.000,26.132,26.132,26.132,0.000,0.772,0.000,26.132,26.132,26.132,0.000,0.000,0.772
96bcefd5-8a3f-436e-a8f8-f423f62ff6ab,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0,1e-08,positive,-3.441,-7.034,-7.034,-0.000,0.000,-0.000,-7.034,-3.441,-7.034,0.000,-0.000,0.000,-7.034,-7.034,-3.441,0.000,-0.000,-0.000,-26.132,-26.132,-26.132,0.772,0.000,-0.000,-26.132,-26.132,-26.132,0.000,0.772,-0.000,-26.132,-26.132,-26.132,-0.000,-0.000,0.772
5187088f-d87e-437a-badc-3e4cfb5aca23,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0,1e-07,negative,7.527,4.093,4.093,0.000,-0.000,0.000,4.093,7.527,4.093,-0.000,0.000,0.000,4.093,4.093,7.527,-0.000,0.000,0.000,2.319,2.319,2.319,0.789,0.000,0.000,2.319,2.319,2.319,0.000,0.789,-0.000,2.319,2.319,2.319,0.000,0.000,0.789
5187088f-d87e-437a-badc-3e4cfb5aca23,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0,1e-07,positive,3.620,0.133,0.133,-0.000,-0.000,-0.000,0.133,3.620,0.133,-0.000,-0.000,-0.000,0.133,0.133,3.620,-0.000,-0.000,-0.000,-2.319,-2.319,-2.319,0.789,-0.000,-0.000,-2.319,-2.319,-2.319,-0.000,0.789,-0.000,-2.319,-2.319,-2.319,0.000,-0.000,0.789
604c0662-1d91-43ae-94ca-5d71c979bcf5,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0,1e-06,negative,5.471,1.719,1.719,0.000,0.000,0.000,1.719,5.471,1.719,0.000,0.000,0.000,1.719,1.719,5.471,0.000,-0.000,0.000,0.222,0.222,0.222,0.798,0.000,0.000,0.222,0.222,0.222,0.000,0.798,0.000,0.222,0.222,0.222,-0.000,0.000,0.798
604c0662-1d91-43ae-94ca-5d71c979bcf5,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,oqmd-1214829,oqmd-1214829,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0,1e-06,positive,5.102,1.614,1.614,-0.000,0.000,0.000,1.614,5.102,1.614,-0.000,-0.000,-0.000,1.614,1.614,5.102,0.000,-0.000,-0.000,-0.222,-0.222,-0.222,0.798,-0.000,-0.000,-0.222,-0.222,-0.222,-0.000,0.798,-0.000,-0.222,-0.222,-0.222,0.000,-0.000,0.798
