calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ee26ed6-16d1-404a-9570-92ea85b5f1cf,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-08,positive,112.760,67.203,67.203,0.000,-0.000,0.000,67.203,112.760,67.203,0.000,0.000,0.000,67.203,67.203,112.760,-0.000,0.000,0.000,170.781,170.781,170.781,0.758,0.000,0.000,170.781,170.781,170.781,0.000,0.758,0.000,170.781,170.781,170.781,0.000,0.000,0.758
08d36c18-2e38-470d-a470-77571dab31e0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-07,negative,65.851,74.513,74.513,0.000,0.000,-0.000,74.513,65.851,74.513,0.000,0.000,-0.000,74.513,74.513,65.851,0.000,0.000,-0.000,0.298,0.298,0.298,14.160,0.000,-0.000,0.298,0.298,0.298,0.000,14.160,-0.000,0.298,0.298,0.298,0.000,0.000,14.160
34b75d9f-51e6-4f3a-b84b-7e415680fed8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-07,negative,112.760,67.203,67.203,-0.000,-0.000,0.000,67.203,112.760,67.203,-0.000,0.000,-0.000,67.203,67.203,112.760,0.000,0.000,-0.000,-15.449,-15.449,-15.449,8.858,-0.000,-0.000,-15.449,-15.449,-15.449,-0.000,8.858,-0.000,-15.449,-15.449,-15.449,-0.000,-0.000,8.858
08d36c18-2e38-470d-a470-77571dab31e0,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-07,positive,76.307,72.831,72.831,-0.000,-0.000,0.000,72.831,76.307,72.831,-0.000,-0.000,0.000,72.831,72.831,76.307,-0.000,-0.000,0.000,-0.298,-0.298,-0.298,14.160,-0.000,0.000,-0.298,-0.298,-0.298,-0.000,14.160,0.000,-0.298,-0.298,-0.298,-0.000,-0.000,14.160
34b75d9f-51e6-4f3a-b84b-7e415680fed8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-07,positive,112.760,67.203,67.203,-0.000,-0.000,0.000,67.203,112.760,67.203,-0.000,-0.000,0.000,67.203,67.203,112.760,0.000,-0.000,0.000,15.449,15.449,15.449,8.858,0.000,0.000,15.449,15.449,15.449,0.000,8.858,0.000,15.449,15.449,15.449,0.000,0.000,8.858
2c78d3a1-9eb1-4386-85f4-13b5c7c788d8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-06,negative,76.635,73.151,73.151,0.000,0.000,-0.000,73.151,76.635,73.151,0.000,0.000,-0.000,73.151,73.151,76.635,0.000,0.000,-0.000,-0.000,0.000,0.000,39.624,0.000,0.000,0.000,-0.000,0.000,0.000,39.624,0.000,0.000,0.000,-0.000,0.000,-0.000,39.624
af479cc6-47c8-4576-ae81-2c71545c1626,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-06,negative,63.605,70.609,70.609,0.000,-0.000,0.000,70.609,63.605,70.609,0.000,-0.000,0.000,70.609,70.609,63.605,0.000,-0.000,0.000,-1.518,-1.519,-1.519,14.550,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.957,0.000,0.000,0.000,-0.000,0.000,-0.000,38.957
2c78d3a1-9eb1-4386-85f4-13b5c7c788d8,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-06,positive,65.676,74.063,74.063,-0.000,-0.000,0.000,74.063,65.676,74.063,-0.000,-0.000,0.000,74.063,74.063,65.676,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.624,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.624,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.624
af479cc6-47c8-4576-ae81-2c71545c1626,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271376134453,6.177271376134453,6.177271376134453,90.0,90.0,90.0,1e-06,positive,112.759,67.202,67.202,0.000,-0.000,-0.000,67.202,112.759,67.202,0.000,-0.000,-0.000,67.202,67.202,112.759,0.000,0.000,0.000,0.000,-0.000,-0.000,38.957,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.957,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.957
2e834fa5-fae1-4173-9ab0-266060e00fb3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-08,negative,168.864,119.655,61.725,-0.000,-0.000,0.000,119.562,234.819,4.559,-0.000,0.000,-0.000,13.168,-44.738,140.057,-0.000,0.000,0.000,0.000,0.000,0.000,-32.859,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.496,0.000,-0.000,0.000,0.000,0.000,-0.000,84.075
2e834fa5-fae1-4173-9ab0-266060e00fb3,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-08,positive,133.429,83.595,10.104,-0.000,0.000,-0.000,119.562,234.819,4.559,-0.000,0.000,-0.000,9.641,-48.328,134.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.859,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.496,-0.000,0.000,-0.000,-0.000,0.000,-0.000,84.075
98469111-1bba-46af-ac1e-143eb3725372,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-07,negative,168.864,119.655,61.725,0.000,0.000,0.000,119.562,234.819,4.559,-0.000,0.000,0.000,11.581,-46.354,137.744,-0.000,0.000,0.000,-26059452.779,43345372.071,-48577830.359,-54077899.988,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.075
98469111-1bba-46af-ac1e-143eb3725372,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-07,positive,135.017,85.211,12.417,-0.000,-0.000,-0.000,85.121,199.772,-45.613,-0.000,-0.000,-0.000,60.456,3.382,208.943,0.000,0.000,-0.000,26059452.779,-43345372.071,48577830.359,-54077899.988,0.000,0.000,0.000,0.000,0.000,0.000,24.496,-0.000,0.000,0.000,0.000,0.000,-0.000,84.075
248d444d-8734-4f98-b546-61283927bfbd,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-06,negative,135.211,85.409,12.700,0.000,0.000,0.000,85.315,199.969,-45.332,-0.000,0.000,-0.000,11.421,-46.516,137.511,0.000,0.000,-0.000,-2605939.747,4334549.023,-4857822.662,-5407737.000,0.000,0.000,0.100,0.104,0.146,-0.000,-147.393,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.075
248d444d-8734-4f98-b546-61283927bfbd,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215059,oqmd-1215059,2.721734274008517,4.085696997642756,8.926709909529041,90.0,90.0,90.0,1e-06,positive,135.176,85.372,12.649,-0.000,0.000,-0.000,85.280,199.933,-45.381,0.000,-0.000,-0.000,11.388,-46.550,137.464,0.000,-0.000,-0.000,2605939.747,-4334549.023,4857822.662,-5407737.000,-0.000,-0.000,-0.100,-0.104,-0.146,-0.000,-147.393,-0.000,0.000,0.000,0.000,0.000,-0.000,84.075
ec63e04a-84e6-4a78-9746-7a973fa412e9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-08,negative,126.601,80.199,39.694,-0.108,0.000,0.000,79.664,162.197,34.939,-0.127,0.000,0.000,41.677,37.537,61.845,-0.117,0.000,0.000,0.020,-0.053,-0.037,6.089,-0.000,0.000,0.019,-0.050,-0.035,-0.107,10.496,0.000,0.020,-0.051,-0.036,-0.109,-0.000,45.736
ec63e04a-84e6-4a78-9746-7a973fa412e9,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-08,positive,126.560,80.307,39.768,0.110,0.000,-0.000,79.607,162.348,35.044,0.122,0.000,-0.000,41.629,37.662,61.932,0.114,-0.000,-0.000,-0.019,0.051,0.035,6.321,0.000,-0.000,-0.019,0.050,0.035,0.107,10.496,-0.000,-0.020,0.051,0.036,0.109,-0.000,45.736
58c3f467-2846-4ca9-a5b8-8009d9003511,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-07,negative,124.764,85.007,43.041,-0.008,0.000,0.000,79.327,163.079,35.553,-0.000,0.000,-0.000,45.157,28.431,55.505,-0.007,0.000,0.000,0.003,-0.008,-0.005,6.033,0.000,0.000,0.002,-0.005,-0.004,-0.011,10.496,0.000,0.023,-0.061,-0.043,-0.032,0.000,44.665
58c3f467-2846-4ca9-a5b8-8009d9003511,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-07,positive,124.683,85.216,43.186,0.008,0.000,-0.000,84.463,149.642,26.199,0.012,-0.000,-0.000,45.079,28.635,55.648,0.007,-0.000,-0.000,-0.003,0.008,0.005,6.068,0.000,-0.000,-0.002,0.005,0.004,0.011,10.496,-0.000,-0.023,0.061,0.043,0.032,0.000,44.665
743b9090-10dc-4b90-94a3-67f0e6f11c0f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-06,negative,124.665,85.273,43.225,-0.002,-0.000,0.000,84.655,149.141,25.848,-0.002,0.000,0.000,45.163,28.412,55.491,-0.002,-0.000,0.000,0.000,-0.001,-0.001,6.018,0.000,0.000,-0.000,-0.001,-0.001,-0.001,10.496,0.000,0.003,-0.007,-0.006,-0.002,0.000,44.589
743b9090-10dc-4b90-94a3-67f0e6f11c0f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215237,oqmd-1215237,2.5623883750284455,4.39217689223469,4.343121952317641,90.0,90.0,90.0,1e-06,positive,126.682,79.982,39.543,0.000,-0.000,-0.000,84.645,149.161,25.866,0.002,0.000,-0.000,45.155,28.437,55.511,0.002,-0.000,-0.000,-0.000,0.001,0.001,6.021,-0.000,-0.000,0.000,0.001,0.001,0.001,10.496,-0.000,0.000,-0.001,0.000,0.000,0.000,45.840
4308c47e-9766-458c-970e-73d428ce6361,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-08,negative,194.079,83.400,381.331,-0.008,-60.097,0.002,66.485,233.723,68.307,-0.001,0.087,0.000,392.517,33.079,69.840,-0.009,-2.224,0.003,1.959,0.120,-2.068,27.927,0.379,-2.648,-6.851,-4.531,-2.632,-0.008,-59.473,0.002,1.553,0.095,-1.639,-2.462,0.300,42.332
4308c47e-9766-458c-970e-73d428ce6361,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-08,positive,195.865,82.355,377.320,0.008,-61.164,-0.002,64.466,233.639,70.477,0.001,-0.738,-0.000,392.755,32.333,68.060,0.009,-4.485,-0.002,-1.955,-0.120,2.063,27.933,-0.378,-2.650,-7.056,-5.045,-3.394,0.008,-60.714,-0.002,-1.556,-0.096,1.643,-2.459,-0.301,42.332
3b2b6b9e-0bed-4cbb-822c-0a6326eb8668,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-07,negative,182.103,87.625,403.797,0.001,-49.237,-0.000,88.412,228.778,33.691,0.001,-2.467,-0.000,397.114,32.859,65.128,0.001,9.026,-0.000,-0.044,0.008,0.068,27.301,0.018,-2.481,-14.309,-2.709,9.062,0.001,-62.296,-0.000,-0.029,0.008,0.051,-2.247,0.019,42.274
3b2b6b9e-0bed-4cbb-822c-0a6326eb8668,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-07,positive,182.181,87.544,403.553,-0.001,-49.365,0.000,88.493,228.697,33.443,-0.001,-2.592,0.000,397.208,32.776,64.861,-0.001,8.901,0.000,0.044,-0.008,-0.068,27.302,-0.018,-2.482,-14.228,-2.790,8.814,-0.001,-62.423,0.000,0.029,-0.008,-0.051,-2.246,-0.019,42.274
d3a0f565-8126-49aa-9a5a-9d3f0929e948,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-06,negative,182.152,87.591,403.680,0.000,-49.281,-0.000,88.463,228.740,33.564,0.000,-2.492,-0.000,397.098,32.834,65.105,0.000,8.977,-0.000,-0.004,0.001,0.007,27.298,0.002,-2.481,-14.216,-2.753,8.875,-0.000,-62.291,0.000,-0.004,0.001,0.007,-2.235,0.002,42.271
d3a0f565-8126-49aa-9a5a-9d3f0929e948,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1215950,oqmd-1215950,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0,1e-06,positive,182.123,87.581,403.687,-0.000,-49.311,0.000,88.472,228.732,33.535,-0.000,-2.504,0.000,397.229,32.801,64.881,-0.000,8.969,0.000,0.004,-0.001,-0.007,27.298,-0.002,-2.481,-14.210,-2.762,8.851,0.000,-62.329,-0.000,0.004,-0.001,-0.007,-2.235,-0.002,42.271
06274f9c-ad1e-410d-8945-8deac603323c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142253801530666,2.614225380153067,18.71454287016073,90.0,90.0,120.00000000000001,1e-08,negative,55.290,39.065,61.537,0.429,-0.000,-0.000,39.065,55.290,61.537,-0.429,-0.000,-0.000,61.246,61.246,119.471,-0.000,-0.000,-0.000,0.474,-0.380,0.325,30.461,-0.000,-0.000,0.047,0.047,0.325,0.000,30.461,0.427,-0.000,-0.000,-0.000,0.000,0.409,8.151
8222648f-3e50-41da-bb5b-407a200a3a3f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-08,negative,55.707,39.126,61.441,0.433,0.000,-0.000,170.825,187.340,976.801,-0.450,0.000,0.000,193.026,193.026,1034.932,0.000,-0.000,-0.000,132.153,131.254,915.621,30.641,0.000,0.000,131.676,131.676,915.427,0.000,30.641,0.450,-0.000,-0.000,-0.000,0.000,0.433,8.290
06274f9c-ad1e-410d-8945-8deac603323c,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142253801530666,2.614225380153067,18.71454287016073,90.0,90.0,120.00000000000001,1e-08,positive,55.286,38.985,61.246,0.409,0.000,0.000,38.985,55.286,61.246,-0.409,0.000,0.000,61.133,61.133,118.691,0.000,0.000,0.000,0.409,-0.409,-0.000,30.471,0.000,-0.000,-0.047,-0.047,-0.325,-0.000,30.461,0.427,0.000,0.000,0.000,-0.000,0.409,8.151
8222648f-3e50-41da-bb5b-407a200a3a3f,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-08,positive,55.707,39.126,61.441,0.433,0.000,0.000,-92.509,-75.995,-853.940,-0.450,0.000,-0.000,-70.293,-70.293,-795.696,-0.000,-0.000,0.000,-131.210,-132.109,-915.314,30.641,-0.000,0.000,-131.676,-131.676,-915.427,-0.000,30.641,0.450,0.000,0.000,0.000,-0.000,0.433,8.290
c3cea0c9-93b8-40f3-9d22-e1156d79f4de,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142253801530666,2.614225380153067,18.71454287016073,90.0,90.0,120.00000000000001,1e-07,negative,55.286,38.985,61.246,0.409,-0.000,-0.000,39.079,55.154,61.118,-0.470,-0.000,-0.000,61.246,61.246,119.471,-0.000,-0.000,-0.000,0.469,-0.444,0.086,30.445,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.471,0.409,-0.000,-0.000,-0.000,0.000,0.409,8.151
969ba113-8c1f-4287-8bd9-b29d820c9d29,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-07,negative,68.832,52.317,152.917,0.450,0.000,-0.000,52.436,68.721,152.942,-0.510,0.000,0.000,74.537,74.537,211.180,0.000,0.000,-0.000,13.616,12.716,91.531,30.641,-0.000,-0.000,13.168,13.168,91.543,0.000,30.641,0.450,-0.000,-0.000,-0.000,0.000,0.433,8.290
c3cea0c9-93b8-40f3-9d22-e1156d79f4de,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142253801530666,2.614225380153067,18.71454287016073,90.0,90.0,120.00000000000001,1e-07,positive,55.286,38.985,61.246,0.409,0.000,0.000,38.985,55.286,61.246,-0.409,0.000,0.000,61.174,61.174,118.974,0.000,0.000,0.000,0.409,-0.409,-0.000,30.471,0.000,0.000,0.000,0.000,-0.000,-0.000,30.471,0.409,0.000,0.000,0.000,-0.000,0.409,8.151
969ba113-8c1f-4287-8bd9-b29d820c9d29,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-07,positive,42.379,26.093,-30.194,0.510,-0.000,-0.000,39.126,55.707,61.441,-0.433,0.000,0.000,48.201,48.201,28.086,-0.000,-0.000,0.000,-12.716,-13.616,-91.531,30.641,0.000,-0.000,-13.168,-13.168,-91.543,-0.000,30.641,0.450,0.000,0.000,0.000,-0.000,0.433,8.290
04648ff6-2b28-421a-a783-73343731b14a,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.6142253801530666,2.614225380153067,18.71454287016073,90.0,90.0,120.00000000000001,1e-06,negative,55.178,39.042,61.081,0.453,-0.000,-0.000,39.042,55.178,61.081,-0.453,-0.000,-0.000,61.246,61.246,119.473,0.000,-0.000,-0.000,0.489,-0.485,0.015,30.428,-0.000,-0.000,0.000,0.000,0.004,0.000,30.428,0.487,-0.000,-0.000,-0.000,0.000,0.409,8.151
7716a6fe-2dde-4b88-a70a-be3c64a81356,MO_267721408934_005,EAM_Dynamo_BonnyPasianotMalerba_2009_FeNi__MO_267721408934_005,d11fb3e1-ada3-4cfd-b755-426607af4716,2009--Bonny-G-Pasianot-R-C-Malerba-L--Fe-Ni,Fe,oqmd-1216039,oqmd-1216039,2.61452178038034,2.61452178038034,18.711248547874472,90.0,90.0,120.00000000000001,1e-06,negative,56.862,40.584,70.527,0.512,-0.000,-0.000,40.466,56.980,70.528,-0.450,0.000,-0.000,62.684,62.684,128.776,0.000,-0.000,-0.000,1.767,0.867,9.157,30.641,0.000,0.000,1.317,1.317,9.156,0.000,30.609,0.512,1.316,1.316,9.154,0.000,0.512,8.140
